Site,"Sinj, Croatia"
Contest,"Drzavno prvenstvo RH 2017"
"Courtesy of","Marino Juric",MarinoJ
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"02 July 2017"
"Magnetic Variation",3.0E
"Time Zone Name",CET
"File created on Sunday, 02 July 2017 at 20:59 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
135,Semenovci,N,44,5,6,5.1,44.085,E,17,7,44,7.73333,17.1288889,1127,T,,SMN,Smnvc,Semnvc,Semenovci,Semenovci,,
136,Glamoc,N,44,3,14,3.23333,44.0538889,E,16,50,4,50.06667,16.8344444,946,T,,GLM,Glamc,Glamoc,Glamoc,Glamoc,,
137,Glstaje,N,44,9,30,9.5,44.1583333,E,16,48,35,48.58333,16.8097222,918,T,,GLS,Glstj,Glstaj,Glstaje,Glstaje,,
138,Mlinista,N,44,15,36,15.6,44.26,E,16,50,54,50.9,16.8483333,1167,T,,MLN,Mlnst,Mlinst,Mlinista,Mlinista,,
139,Sipovo,N,44,16,53,16.88333,44.2813889,E,17,5,10,5.16667,17.0861111,827,T,,SPV,Sipov,Sipovo,Sipovo,Sipovo,,
140,Sator,N,44,9,56,9.93333,44.1655556,E,16,36,7,36.11667,16.6019444,1585,T,,STR,Sator,Sator,Sator,Sator,,
141,Crnivrh,N,44,15,59,15.98333,44.2663889,E,16,38,6,38.1,16.635,1256,T,,CRN,Crnvr,Crnvrh,Crnivrh,Crnivrh,,
142,Zupica,N,44,18,24,18.4,44.3066667,E,16,30,53,30.88333,16.5147222,590,T,,ZPC,Zupic,Zupica,Zupica,Zupica,,
143,Grahovo,N,44,11,4,11.06667,44.1844444,E,16,22,9,22.15,16.3691667,834,T,,GRH,Grahv,Grahov,Grahovo,Grahovo,,
144,Strmica,N,44,11,31,11.51667,44.1919444,E,16,18,40,18.66667,16.3111111,974,T,,STM,Strmc,Strmic,Strmica,Strmica,,
145,Resanovci,N,44,17,42,17.7,44.295,E,16,18,12,18.2,16.3033333,884,T,,RSN,Rsnvc,Resnvc,Resanovci,Resanovci,,
146,Cvjetnic,N,44,24,51,24.85,44.4141667,E,16,15,21,15.35,16.2558333,916,T,,CVJ,Cvjtn,Cvjtnc,Cvjetnic,Cvjetnic,,
147,Klekovaca,N,44,25,46,25.76667,44.4294444,E,16,30,32,30.53333,16.5088889,1796,T,,KLK,Klkvc,Klekvc,Klekovaca,Klekovaca,,
148,Ostrelj,N,44,28,42,28.7,44.4783333,E,16,24,14,24.23333,16.4038889,988,T,,OST,Ostrl,Ostrlj,Ostrelj,Ostrelj,,
149,Osjecenica,N,44,31,8,31.13333,44.5188889,E,16,15,21,15.35,16.2558333,1602,T,,OSJ,Osjcn,Osjcnc,Osjecenica,Osjecenica,,
150,Petrovac,N,44,33,8,33.13333,44.5522222,E,16,22,0,22,16.3666667,665,T,,PTR,Ptrvc,Petrvc,Petrovac,Petrovac,,
151,Vrtoce,N,44,38,8,38.13333,44.6355556,E,16,10,41,10.68333,16.1780556,660,T,,VRT,Vrtoc,Vrtoce,Vrtoce,Vrtoce,,
152,Bkrupa,N,44,52,44,52.73333,44.8788889,E,16,9,39,9.65,16.1608333,148,T,,BKR,Bkrup,Bkrupa,Bkrupa,Bkrupa,,
153,Ripac,N,44,45,55,45.91667,44.7652778,E,15,57,16,57.26667,15.9544444,463,T,,RPC,Ripac,Ripac,Ripac,Ripac,,
154,Zeljava,N,44,50,0,50,44.8333333,E,15,47,6,47.1,15.785,339,T,,ZLJ,Zeljv,Zeljav,Zeljava,Zeljava,,
155,Ribnik,N,44,28,22,28.36667,44.4727778,E,16,49,16,49.26667,16.8211111,273,T,,RBN,Ribnk,Ribnik,Ribnik,Ribnik,,
156,Bluka,N,44,45,51,45.85,44.7641667,E,17,11,18,11.3,17.1883333,160,T,,BLK,Bluka,Bluka,Bluka,Bluka,,
157,Plavi,N,44,2,1,2.01667,44.0336111,E,16,35,50,35.83333,16.5972222,722,T,,PLA,Plavi,Plavi,Plavi,Plavi,,
158,Listani,N,43,52,32,52.53333,43.8755556,E,16,46,14,46.23333,16.7705556,756,T,,LST,Listn,Listan,Listani,Listani,,
159,Bblato,N,43,38,20,38.33333,43.6388889,E,17,0,10,0.16667,17.0027778,710,T,,BBL,Bblat,Bblato,Bblato,Bblato,,
160,Peulje,N,44,7,44,7.73333,44.1288889,E,16,29,57,29.95,16.4991667,875,T,,PLJ,Peulj,Peulje,Peulje,Peulje,,
161,"Crni Lug",N,44,5,44,5.73333,44.0955556,E,16,35,27,35.45,16.5908333,717,T,,CRI,CrnLg,CrniLg,"Crni Lug","Crni Lug",,
162,"Bihac AD",N,44,47,50,47.83333,44.7972222,E,15,54,13,54.21667,15.9036111,231,T,,BHC,BihcD,BihacD,"Bihac AD","Bihac AD",,
163,Blidinje,N,43,37,30,37.5,43.625,E,17,30,41,30.68333,17.5113889,1191,T,,BLI,Blidi,Blidin,Blidinje2,Blidinje2,,
164,Drvar,N,44,21,7,21.11667,44.3519444,E,16,24,27,24.45,16.4075,487,T,,DRV,Drvar,Drvar,Drvar,Drvar,,
175,Lukavac,N,43,7,24,7.4,43.1233333,E,18,16,42,16.7,18.2783333,951,T,,LKV,Lukvc,Lukavc,Lukavac,Lukavac,,
176,Borovici,N,43,25,3,25.05,43.4175,E,18,8,29,8.48333,18.1413889,1036,T,,BOR,Borvc,Borovc,Borovici,Borovici,,
177,Potoci,N,43,28,30,28.5,43.475,E,17,59,59,59.98333,17.9997222,877,T,,PTC,Potoc,Potoci,Potoci,Potoci,,
178,Bistrica,N,43,57,3,57.05,43.9508333,E,17,40,42,40.7,17.6783333,1863,T,,BIS,Bstrc,Bistrc,Bistrica,Bistrica,,
179,Rama,N,43,50,30,50.5,43.8416667,E,17,39,22,39.36667,17.6561111,995,T,,RAM,Rama,Rama,Rama,Rama,,
180,Kordici,N,43,58,38,58.63333,43.9772222,E,17,27,31,27.51667,17.4586111,730,T,,KRD,Kordc,Kordic,Kordici,Kordici,,
181,Dvakuf,N,44,8,42,8.7,44.145,E,17,23,45,23.75,17.3958333,518,T,,DVK,Dvakf,Dvakuf,Dvakuf,Dvakuf,,
182,Jasenovac,N,44,32,58,32.96667,44.5494444,E,16,34,36,34.6,16.5766667,800,T,,JSN,Jsnvc,Jasnvc,Jasenovac,Jasenovac,,
183,Smoljana,N,44,37,45,37.75,44.6291667,E,16,24,45,24.75,16.4125,869,T,,SML,Smljn,Smoljn,Smoljana,Smoljana,,
0,"AD Bihac",N,44,47,50,47.83333,44.7972222,E,15,54,13,54.21667,15.9036111,231,A,,ADB,ADBhc,ADBihc,"AD Bihac","AD Bihac",LQBI,
0,"AD Bjelopolje",N,44,41,53,41.88333,44.6980556,E,154,0,0,0,154,600,L,,ADJ,ADBjl,ADBjlp,ADBjeloplj,ADBjelopolje,,
0,"AD Banja Luka",N,44,56,29,56.48333,44.9413889,E,17,17,51,17.85,17.2975,122,A,,ADA,ADBnj,ADBnjL,ADBanjaLuk,"AD BanjaLuka",LQBK,
0,"AD Brac",N,43,17,9,17.15,43.2858333,E,16,40,47,40.78333,16.6797222,543,A,,ADC,ADBrc,ADBrac,"AD Brac","AD Brac",LDSB,
0,"AD Imotski",N,43,28,41,28.68333,43.4780556,E,17,13,33,13.55,17.2258333,650,L,,ADM,ADmts,ADmtsk,"AD Imotski","AD Imotski",,
0,"AD Livno",N,43,47,39,47.65,43.7941667,E,16,53,32,53.53333,16.8922222,707,A,,ADL,ADLvn,ADLivn,"AD Livno","AD Livno",LQLV,
0,"AD Mostar",N,43,18,7,18.11667,43.3019444,E,17,49,18,49.3,17.8216667,46,A,,ADO,ADMst,ADMstr,"AD Mostar","AD Mostar",,
0,"AD Otocac",N,44,50,53,50.88333,44.8480556,E,15,17,11,17.18333,15.2863889,460,A,,ADT,ADtcc,ADOtcc,"AD Otocac","AD Otocac",LDRO,
0,"AD Prjedor",N,44,59,36,59.6,44.9933333,E,16,41,59,41.98333,16.6997222,130,A,,ADP,ADPrj,ADPrjd,"AD Prjedor","AD Prjedor",,
0,"AD Sinj",N,43,42,1,42.01667,43.7002778,E,16,40,17,40.28333,16.6713889,299,A,,ADS,ADSnj,ADSinj,"AD Sinj","AD Sinj",LDSS,
0,"AD Split",N,43,32,20,32.33333,43.5388889,E,16,17,53,17.88333,16.2980556,24,A,"Split Intl",ADI,ADSpl,ADSplt,"AD Split","AD Split",LDSP,
0,"AD Udbina",N,44,33,20,33.33333,44.5555556,E,15,46,55,46.91667,15.7819444,750,A,,ADD,ADdbn,ADUdbn,"AD Udbina","AD Udbina",LDZU,
0,"AD Zeljava",N,44,50,0,50,44.8333333,E,15,47,6,47.1,15.785,339,L,,ADZ,ADZlj,ADZljv,"AD Zeljava","AD Zeljava",,
0,"OP Blidinje",N,43,37,30,37.5,43.625,E,17,30,41,30.68333,17.5113889,1191,L,,OPB,OPBld,OPBldn,OPBlidinje,"OP Blidinje",,
0,"OP Brac Van",N,43,18,8,18.13333,43.3022222,E,16,48,52,48.86667,16.8144444,260,L,,OPR,OPBrc,OPBrcV,"OP BracVan","OP Brac Van",,
0,"OP Capljjina",N,43,3,48,3.8,43.0633333,E,17,42,53,42.88333,17.7147222,3,L,,OPC,OPCpl,OPCplj,OPCapljjin,"OP Capljjina",,
0,"OP Drvar",N,44,21,7,21.11667,44.3519444,E,16,24,27,24.45,16.4075,487,L,,OPD,OPDrv,OPDrvr,"OP Drvar","OP Drvar",,
0,"OP Glamo",N,44,5,41,5.68333,44.0947222,E,16,48,34,48.56667,16.8094444,915,L,"Do Not Land On Grass!",OPG,OPGlm,OPGlam,"OP Glamo","OP Glamo",,
0,"OP Gomalov",N,43,55,55,55.91667,43.9319444,E,17,13,13,13.21667,17.2202778,1132,L,,OPO,OPGml,OPGmlv,"OP Gomalov","OP Gomalov",,
0,"OP Grahovo",N,44,10,28,10.46667,44.1744444,E,16,23,24,23.4,16.39,813,L,,OPA,OPGrh,OPGrhv,"OP Grahovo","OP Grahovo",,
0,"OP Kijevo",N,43,58,31,58.51667,43.9752778,E,16,21,41,21.68333,16.3613889,470,L,"Pokosene Livade",OPK,OPKjv,OPKijv,"OP Kijevo","OP Kijevo",,
0,"OP Knin",N,44,0,55,0.91667,44.0152778,E,16,12,58,12.96667,16.2161111,220,L,"Teren Po Izboru",OPN,OPKnn,OPKnin,"OP Knin","OP Knin",,
0,"OP Medpop",N,44,34,6,34.1,44.5683333,E,16,16,30,16.5,16.275,542,L,,OPM,OPMdp,OPMdpp,"OP Medpop","OP Medpop",,
0,"OP Moblato",N,43,19,15,19.25,43.3208333,E,17,42,26,42.43333,17.7072222,224,L,,OPL,OPMbl,OPMblt,"OP Moblato","OP Moblato",,
0,"OP Nevesnje",N,43,15,12,15.2,43.2533333,E,18,8,14,8.23333,18.1372222,882,L,,OPE,OPNvs,OPNvsn,OPNevesnje,"OP Nevesnje",,
0,"OP Odlican",N,44,13,48,13.8,44.23,E,16,3,50,3.83333,16.0638889,600,L,"Teren Sirine 50M",OPI,OPdlc,OPdlcn,"OP Odlican","OP Odlican",,
0,"OP Peulje",N,44,6,35,6.58333,44.1097222,E,16,31,38,31.63333,16.5272222,845,L,,OPP,OPPlj,OPPelj,"OP Peulje","OP Peulje",,
0,"OP Ploce",N,43,1,45,1.75,43.0291667,E,17,29,22,29.36667,17.4894444,4,L,,OLO,OPPlc,OPPloc,"OP Ploce","OP Ploce",,
0,"OP Popolje",N,42,50,56,50.93333,42.8488889,E,18,2,2,2.03333,18.0338889,246,L,,OPJ,OPPpl,OPPplj,"OP Popolje","OP Popolje",,
0,"OP Posusje",N,43,26,30,26.5,43.4416667,E,17,23,57,23.95,17.3991667,600,L,,OPS,OPPss,OPPssj,"OP Posusje","OP Posusje",,
0,"OP Potkra",N,43,45,1,45.01667,43.7502778,E,17,3,35,3.58333,17.0597222,808,L,"Paziti Na Zice Poprijeko Livade",OPT,OPPtk,OPPtkr,"OP Potkra","OP Potkra",,
0,"OP Ravno",N,43,49,30,49.5,43.825,E,17,19,43,19.71667,17.3286111,1132,L,,OPV,OPRvn,OPRavn,"OP Ravno","OP Ravno",,
0,"OP Resanov",N,44,15,52,15.86667,44.2644444,E,16,18,20,18.33333,16.3055556,791,L,,ORE,OPRsn,OPRsnv,"OP Resanov","OP Resanov",,
0,"OP Ruzic",N,43,49,32,49.53333,43.8255556,E,16,14,58,14.96667,16.2494444,270,L,"Pokosene Livade",OPU,OPRzc,OPRuzc,"OP Ruzic","OP Ruzic",,
