Site,"Matamata, New Zealand [Competitions]"
Contest,"MultiClass Nationals 2022"
"Courtesy of","Bill Mace",BillM
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"12 December 2021"
"Magnetic Variation",20.0E
"Time Zone Name",NZ
Copyright,"Gliding New Zealand"
"File created on Thursday, 20 January 2022 at 20:11 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"KFC Sheds",S,38,2,43,2.71667,-38.0452778,E,175,53,50,53.83333,175.8972222,981,T,"Chicken Shed",KFCS,KFC,KFCSh,KFCShd,"KFC Sheds","KFC Sheds",,
Kaihere,S,37,22,22,22.36667,-37.3727778,E,175,25,14,25.23333,175.4205556,59,T,School,KAIH,KHR,Kaihr,Kaiher,Kaihere,Kaihere,,
"Kaimai Yards",S,37,52,55,52.91667,-37.8819444,E,175,55,15,55.25,175.9208333,1060,T,"100Km Out & Return - KAIY Kaimai Yards - TIRS Tirohia Air Strip - KAIY Kaimai Yards is 100Km.",KAIY,KMR,Kmrds,Kamrds,KaimaiYrds,"Kaimai Yards",,
"Kakahu AS",S,37,56,20,56.33333,-37.9388889,E,175,54,11,54.18333,175.9030556,783,LT,"Fertiliser Bin at Southern End. Rway 16. Len 250m. 504.6Km Dist 3 TP",KAKU,KKH,KakhS,KakahS,"Kakahu AS","Kakahu AS",,
"Karapiro Dam",S,37,55,26,55.43333,-37.9238889,E,175,32,22,32.36667,175.5394444,260,T,"Hydro Dam",KARD,KRP,KrprD,KrprDm,KarapiroDm,"Karapiro Dam",,
Kerepehi,S,37,18,1,18.01667,-37.3002778,E,175,32,6,32.1,175.535,30,T,Bridge,KERE,KER,Kerph,Kereph,Kerepehi,Kerepehi,,
Kinleith,S,38,16,45,16.75,-38.2791667,E,175,54,10,54.16667,175.9027778,1201,T,"E of Mill",KINL,KNL,Knlth,Kinlth,Kinleith,Kinleith,,
"Kirita Bay",S,36,52,8,52.13333,-36.8688889,E,175,25,25,25.41667,175.4236111,,T,"504.6Km Diamond Dist 3 TP",KIRB,KRT,KirtB,KiritB,"Kirita Bay","Kirita Bay",,
"Kurutau AS",S,38,51,43,51.71667,-38.8619444,E,175,43,40,43.66667,175.7277778,1650,LT,"Ag Strip",KURA,KUR,KurtS,KurutS,"Kurutau AS","Kurutau AS",,
"Lower Waitoa",S,37,29,9,29.15,-37.4858333,E,175,32,34,32.56667,175.5427778,79,T,,LOWW,LWR,LwrWt,LowrWt,LowerWaito,"Lower Waitoa",,
"Mangakino Dam",S,38,21,12,21.2,-38.3533333,E,175,44,54,44.9,175.7483333,623,T,"Spillway Gat",MANG,MNG,Mngkn,MngknD,MangakinDm,MangakinoDam,,
"Matamata AF",S,37,44,15,44.25,-37.7375,E,175,44,25,44.41667,175.7402778,177,HSFDT,"Unattended 122.25 RWY 28 LH. RW 10 RH. AIP 2018.11.08",NZMA,MTM,MtmtF,MatmtF,MatamataAF,"Matamata AF",NZMA,
"Matamata Cemetery",S,37,48,7,48.11667,-37.8019444,E,175,45,9,45.15,175.7525,223,T,"Cemetery Ent",MACE,MAT,MtmtC,MtmtCm,MatamtCmtr,MatamataCmtr,,
"Matamata Finish North",S,37,44,1,44.01667,-37.7336111,E,175,44,5,44.08333,175.7347222,180,FD,,MAFN,MAA,FnNrt,"Fin N",FinishNor,FinishNorth,NZMA,
"Matamata Finish South",S,37,44,30,44.5,-37.7416667,E,175,44,54,44.9,175.7483333,180,FD,,MAFS,MAM,FnSth,"Fin S",FinishSou,FinishSouth,NZMA,
"Mercer AF",S,37,15,33,15.55,-37.2591667,E,175,6,53,6.88333,175.1147222,30,AT,"RWY 09 RH. RWY 27 LH. AWIB transmit 4 clicks on 119.2 four times within 3 seconds. AIP 2020.11.05",NZME,MRC,MrcrF,MercrF,"Mercer AF","Mercer AF",NZME,
Meremere,S,37,18,47,18.78333,-37.3130556,E,175,4,4,4.06667,175.0677778,59,T,"Power Stn",MERE,MRM,Mermr,Meremr,Meremere,Meremere,,
"Mokai AS",S,38,32,8,32.13333,-38.5355556,E,175,53,46,53.76667,175.8961111,1900,LT,"T/Dress strip. land towards fertiliser bin",MOKA,MKS,MokaS,MokaiS,"Mokai AS","Mokai AS",,
"Monument Rd - SH 2 R/J",S,37,15,14,15.23333,-37.2538889,E,175,14,21,14.35,175.2391667,147,T,Junction,MONU,MNM,Mnmnt,MnmntR,MnmntRdSH2,MnmntRdSH2RJ,,
Morrinsville,S,37,40,5,40.08333,-37.6680556,E,175,32,33,32.55,175.5425,82,T,"Road Intersection",MORR,MRR,Mrrns,Mrrnsv,Morrinsvll,Morrinsville,,
Murupara,S,38,28,45,28.75,-38.4791667,E,176,43,27,43.45,176.7241667,669,AT,"Strip parallel with Road",MURU,MRP,Murpr,Murupr,Murupara,Murupara,,
Naike,S,37,30,57,30.95,-37.5158333,E,174,57,15,57.25,174.9541667,266,T,Hall,NAIK,NAK,Naike,Naike,Naike,Naike,,
"National Park R/J",S,39,10,37,10.61667,-39.1769444,E,175,24,8,24.13333,175.4022222,2700,T,"Road Junction",NAPJ,NTN,NtnlP,NtnlPr,NatnlPrkRJ,NationlPrkRJ,,
"Ngarua Rd Junc",S,37,40,15,40.25,-37.6708333,E,175,40,38,40.63333,175.6772222,115,T,"Junction of SH27 and Kareone Road and Diagonal Rd",NGRJ,NGR,NgrRd,NgrRdJ,NgaruRdJnc,NgaruaRdJunc,,
Ngatira,S,38,5,50,5.83333,-38.0972222,E,175,54,4,54.06667,175.9011111,948,T,"Road / Rail Crossing",NGAT,NGT,Ngatr,Ngatir,Ngatira,Ngatira,,
Ohinewai,S,37,29,22,29.36667,-37.4894444,E,175,9,24,9.4,175.1566667,62,T,"Service Stn",OHIN,OHN,Ohinw,Ohinew,Ohinewai,Ohinewai,,
Okoroire,S,37,57,13,57.21667,-37.9536111,E,175,48,14,48.23333,175.8038889,328,T,Hotel,OKOR,OKR,Okorr,Okoror,Okoroire,Okoroire,,
"Oparure Quarry",S,38,20,30,20.5,-38.3416667,E,175,4,9,4.15,175.0691667,676,LT,"Airstrip to the south of the BIG White Limestone Quarry",OPAQ,OPR,OprrQ,OprrQr,OparureQrr,OparureQuarr,,
"Orakei Korako",S,38,30,29,30.48333,-38.5080556,E,176,9,12,9.2,176.1533333,1260,LT,"Grazed? Land uphill towards house",ORAK,ORK,OrkKr,OrkKrk,OrakeiKork,OrakeiKorako,,
Otanga,S,38,43,52,43.86667,-38.7311111,E,175,40,10,40.16667,175.6694444,1890,AT,Airstrip,OTAN,OTN,Otang,Otanga,Otanga,Otanga,,
Otway,S,37,29,23,29.38333,-37.4897222,E,175,36,26,36.43333,175.6072222,30,T,"Road Jtn",OTWA,OTW,Otway,Otway,Otway,Otway,,
Paeahi,S,38,3,55,3.91667,-38.0652778,E,175,29,35,29.58333,175.4930556,597,T,Buildings,PAEA,PAH,Paeah,Paeahi,Paeahi,Paeahi,,
Paenua,S,38,16,30,16.5,-38.275,E,175,23,26,23.43333,175.3905556,594,T,,PAEN,PAN,Paenu,Paenua,Paenua,Paenua,,
Paeroa,S,37,22,46,22.76667,-37.3794444,E,175,39,38,39.63333,175.6605556,46,T,"River Bend",PAER,PAR,Paero,Paeroa,Paeroa,Paeroa,,
Piarere,S,37,56,35,56.58333,-37.9430556,E,175,40,7,40.11667,175.6686111,361,T,"Road Junction",PIAR,PRR,Piarr,Piarer,Piarere,Piarere,,
PioPio,S,38,28,0,28,-38.4666667,E,175,0,56,0.93333,175.0155556,459,T,,PIOP,PIP,PioPi,PioPio,PioPio,PioPio,,
Pokeno,S,37,13,49,13.81667,-37.2302778,E,175,1,1,1.01667,175.0169444,194,T,Overbridge,POKE,PKN,Poken,Pokeno,Pokeno,Pokeno,,
Pukekawa,S,37,20,2,20.03333,-37.3338889,E,174,59,18,59.3,174.9883333,548,T,"Intersection Hw 22 and Clark and Denize Rd",PUKE,PKK,Pukkw,Pukekw,Pukekawa,Pukekawa,,
"Pureora AS",S,38,30,1,30.01667,-38.5002778,E,175,32,31,32.51667,175.5419444,1749,LT,"grass ag/ strip",PURA,PUR,PurrS,PurerS,"Pureora AS","Pureora AS",,
Putararu,S,38,3,27,3.45,-38.0575,E,175,47,19,47.31667,175.7886111,653,T,"Rail Overbridge",PUTU,PTR,Putrr,Putarr,Putararu,Putararu,,
"Raglan AF",S,37,48,17,48.28333,-37.8047222,E,174,51,36,51.6,174.86,14,AT,"Unattended 123.75 - RWY 05-23. Dogs. People. Kites 2 NM to South. AIP 2018.11.08",NZRA,RGL,RglnF,RaglnF,"Raglan AF","Raglan AF",NZRA,
"Ranginui AS",S,38,21,43,21.71667,-38.3619444,E,175,39,28,39.46667,175.6577778,1120,LT,"Air Strip Unknown/stock",RANG,RNG,RngnS,RangnS,RanginuiAS,"Ranginui AS",,
"Rangitaiki AS",S,38,53,12,53.2,-38.8866667,E,176,21,49,21.81667,176.3636111,2337,AT,"Unattended 119.1 - RWY 16-34. Poor phone reception. Aerotow ok. Phone at Farm Office 1 NM South. AIP 2017.07.20",NZRK,RAN,Rngtk,RngtkS,RangitaikS,RangitaikiAS,NZRK,
"Reporoa Dairy Factory",S,38,25,29,25.48333,-38.4247222,E,176,18,58,18.96667,176.3161111,1050,T,"Dairy Factory",REPO,RPR,RprDr,RprDrF,ReporDrFct,ReporoaDrFct,,
Rotoaira,S,39,1,46,1.76667,-39.0294444,E,175,38,28,38.46667,175.6411111,2090,T,"No Strip",ROTA,RTR,Rotor,Rotoar,Rotoaira,Rotoaira,,
Rotongaro,S,37,32,5,32.08333,-37.5347222,E,175,5,8,5.13333,175.0855556,138,T,Crossroads,ROTN,RTN,Rtngr,Rotngr,Rotongaro,Rotongaro,,
"Rotorua Airport",S,38,6,33,6.55,-38.1091667,E,176,19,2,19.03333,176.3172222,938,AT,"121.2 & 120.1. RWY 18 RH. RWY 36 LH. ATIS 128.8 CAUTION: Tarawera MBZ east of Rotorua will be on 120.9 MHz. - AIP 20",NZRO,ROT,Rotou,Rotoru,"Rotorua AP","Rotorua AP",NZRO,
Rotowaro,S,37,40,20,40.33333,-37.6722222,E,175,4,24,4.4,175.0733333,348,T,"Open cast mine",ROTW,RTW,Rotwr,Rotowr,Rotowaro,Rotowaro,,
Ruakiwi,S,37,42,15,42.25,-37.7041667,E,174,55,21,55.35,174.9225,190,T,Crossroads,RUAI,RKW,Ruakw,Ruakiw,Ruakiwi,Ruakiwi,,
"S Hwy 2-27",S,37,17,29,17.48333,-37.2913889,E,175,22,22,22.36667,175.3727778,59,T,"Junction Stn",SH27,SHW,SHw22,SHw227,"S Hwy 2 27","S Hwy 2 27",,
"Stevenson Quarry",S,37,7,47,7.78333,-37.1297222,E,174,59,15,59.25,174.9875,397,T,"Thermal Source",STVQ,STV,Stvns,Stvnsn,StevnsnQrr,StevensonQrr,,
Tahuna,S,37,30,51,30.85,-37.5141667,E,175,30,22,30.36667,175.5061111,59,T,Bridge,TAHU,THN,Tahun,Tahuna,Tahuna,Tahuna,,
"Taneatua R/J",S,38,2,56,2.93333,-38.0488889,E,176,59,6,59.1,176.985,151,T,"Road Junction",TANE,TNT,TntRJ,TantRJ,TaneatuaRJ,"Taneatua R/J",,
Tapapa,S,37,59,11,59.18333,-37.9863889,E,175,50,27,50.45,175.8408333,358,T,"Road Y Junction",TAPP,TPP,Tapap,Tapapa,Tapapa,Tapapa,,
"Taumaranui AF",S,38,50,22,50.36667,-38.8394444,E,175,15,43,15.71667,175.2619444,650,AT,"Unattended 119.1 RWY 01 RH. RWY 19 LH. AIP 2018.02.01",NZTM,TMR,TmrnF,TamrnF,TaumaranuF,TaumaranuiAF,NZTM,
"Te Awa Camp",S,38,40,20,40.33333,-38.6722222,E,176,28,20,28.33333,176.4722222,1900,LT,"Emergency A/S by River. No Phone. Aero tow ok. Pumice. Beware rain damage",TEAC,TWC,TwCmp,TewCmp,"Te AwaCamp","Te Awa Camp",,
"Te Kowhai AF",S,37,44,42,44.7,-37.745,E,175,9,31,9.51667,175.1586111,115,AT,"Freq 123.75. RWY 05 RH. RWY 23 LH. Do not overfly retirement village to NW. AIP 2018.07.19",NZTE,TKW,TKwhF,TeKwhF,TeKowhaiAF,"Te Kowhai AF",NZTE,
"Te Kuiti AF",S,38,18,12,18.2,-38.3033333,E,175,8,49,8.81667,175.1469444,160,AT,"No Specified Circuit Direction. AIP 2017.07.20",NZTT,TKT,TeKtF,TeKutF,"Te KuitiAF","Te Kuiti AF",NZTT,
"Te Miro",S,37,47,14,47.23333,-37.7872222,E,175,35,32,35.53333,175.5922222,420,T,Tank,TEMI,TEM,TeMir,TeMiro,"Te Miro","Te Miro",,
"Te Pamu",S,38,36,19,36.31667,-38.6052778,E,176,16,9,16.15,176.2691667,997,T,,TEPA,TPM,TePam,TePamu,"Te Pamu","Te Pamu",,
"Te Poi",S,37,52,22,52.36667,-37.8727778,E,175,50,35,50.58333,175.8430556,177,T,"X Roads",TEPO,TEP,TePoi,"Te Poi","Te Poi","Te Poi",,
"Te Puru",S,37,2,44,2.73333,-37.0455556,E,175,31,39,31.65,175.5275,177,T,,TEPU,TPR,TePur,TePuru,"Te Puru","Te Puru",,
"Te Wetu",S,38,9,51,9.85,-38.1641667,E,175,57,8,57.13333,175.9522222,1398,T,Shack,TEWU,TWT,TeWet,TeWetu,"Te Wetu","Te Wetu",,
"Thames AF",S,37,9,24,9.4,-37.1566667,E,175,33,1,33.01667,175.5502778,10,AT,"124.5 - [RWY 14 RH. RWAY 32 LH ]. RWY 05 RH. RWY 23 LH. AIP 2019.03.28",NZTH,THM,ThmsF,ThamsF,"Thames AF","Thames AF",NZTH,
Tihoi,S,38,37,36,37.6,-38.6266667,E,175,43,20,43.33333,175.7222222,1683,T,"Road Intersection",TIHO,TIH,Tihoi,Tihoi,Tihoi,Tihoi,,
"Tirau R/J",S,37,59,5,59.08333,-37.9847222,E,175,46,5,46.08333,175.7680556,361,T,"Road Intersection",TIRA,TRR,TirRJ,TiraRJ,"Tirau R/J","Tirau R/J",,
Tirohia,S,37,26,21,26.35,-37.4391667,E,175,38,22,38.36667,175.6394444,49,T,Bridge,TIRO,TRH,Tiroh,Tirohi,Tirohia,Tirohia,,
"Tirohia Airstrip",S,37,27,24,27.4,-37.4566667,E,175,43,29,43.48333,175.7247222,1400,T,"Ag strip too small and steep. NOT Suitable for glider landout. KAIY Kaimai Yards. 100Km Out & Return - KAIY Kaimai Yards - TIRS Tirohia Ai",TIRS,TIR,TirhS,TirohS,"Tirohia AS","Tirohia AS",,
"Toi Road Airstrip",S,38,12,55,12.91667,-38.2152778,E,174,55,17,55.28333,174.9213889,1060,LT,"* Rway 19Mag * Len 350m * Location Te Koraha * Access Off Toi Rd off Hauturu Rd. * Another Strip 1Km NE *",TOIR,TRd,ToRdS,ToiRdS,"Toi Rd AS","Toi Road AS",,
"Tokoroa AF",S,38,14,12,14.2,-38.2366667,E,175,53,34,53.56667,175.8927778,1200,AT,"Unattended 123.25 - RWY 13 LH. RWY 31 RH. SWD Council885 0340. Locked Gates a Problem. AIP 2018.03.09",NZTO,TKR,TokrF,TokorF,"Tokoroa AF","Tokoroa AF",NZTO,
"Turangi AF",S,38,58,6,58.1,-38.9683333,E,175,48,49,48.81667,175.8136111,1220,AT,"Unattended 119.1 RWY 02 LH. RWY 20 RH. AIP 2013.09.19",NZTN,TRN,TrngF,TurngF,"Turangi AF","Turangi AF",NZTN,
Waharoa,S,37,45,41,45.68333,-37.7613889,E,175,45,12,45.2,175.7533333,180,T,"Service Stn",WAHA,WHR,Wahar,Waharo,Waharoa,Waharoa,,
"Waignaro Hot Springs",S,37,41,29,41.48333,-37.6913889,E,175,0,1,0.01667,175.0002778,125,T,,WAHO,WGN,WgnrH,WgnrHt,WgnrHtSprn,WgnrHtSprngs,,
Waihaha,S,38,48,52,48.86667,-38.8144444,E,175,38,33,38.55,175.6425,2610,LT,,WAHH,WHH,Waihh,Waihah,Waihaha,Waihaha,,
"Waipunga Falls",S,38,57,20,57.33333,-38.9555556,E,176,31,26,31.43333,176.5238889,2101,T,"Twin Falls",WAPF,WPN,WpngF,WpngFl,WaipngFlls,WaipungaFlls,,
Wairakei,S,38,37,31,37.51667,-38.6252778,E,176,5,21,5.35,176.0891667,1112,T,"Service Station",WARK,WRK,Wairk,Wairak,Wairakei,Wairakei,,
Waitetuna,S,37,50,48,50.8,-37.8466667,E,175,2,1,2.01667,175.0336111,128,T,School,WATT,WTT,Wattn,Waittn,Waitetuna,Waitetuna,,
Waitoa,S,37,35,45,35.75,-37.5958333,E,175,38,10,38.16667,175.6361111,66,T,"Road Intersection",WATO,WAT,Waito,Waitoa,Waitoa,Waitoa,,
"Waitomo Caves",S,38,15,39,15.65,-38.2608333,E,175,6,16,6.26667,175.1044444,279,T,Buildings,WACV,WTM,WtmCv,WtmCvs,WaitomoCvs,WaitomoCaves,,
"Walton Golf Club",S,37,44,54,44.9,-37.7483333,E,175,40,23,40.38333,175.6730556,240,T,"Club House",WALG,WLT,WltnG,WltnGl,WltnGlfClb,WaltonGlfClb,,
"Walton Rail",S,37,43,48,43.8,-37.73,E,175,42,3,42.05,175.7008333,121,T,Overbridge,WALT,WAL,WltnR,WltnRl,WaltonRail,"Walton Rail",,
Waotu,S,38,8,39,8.65,-38.1441667,E,175,41,23,41.38333,175.6897222,673,T,School,WAOT,WAO,Waotu,Waotu,Waotu,Waotu,,
Wardville,S,37,43,25,43.41667,-37.7236111,E,175,46,46,46.76667,175.7794444,121,T,,WADV,WRD,Wrdvl,Wrdvll,Wardville,Wardville,,
Whaape,S,37,28,18,28.3,-37.4716667,E,175,3,36,3.6,175.06,82,T,"Island on lake",WHAA,WHP,Whaap,Whaape,Whaape,Whaape,,
"Whakamaru Dam",S,38,25,12,25.2,-38.42,E,175,48,29,48.48333,175.8080556,797,T,Dam,WHMD,WHK,Whkmr,WhkmrD,WhakamarDm,WhakamaruDam,,
"Wharepapa South AF",S,38,8,38,8.63333,-38.1438889,E,175,33,1,33.01667,175.5502778,550,AT,"Rway 07-25. No Specified Circuit Direction. RWY 17-35 Not Available. AIP 2016.11.20",NZES,WHA,Whrpp,WhrppS,WharepapSF,WharepapaSAF,NZES,
