Site,"Warwick, Queensland, Australia"
Contest,"Queensland State Competition, 2017"
"Courtesy of","Erich Wittstock",ErichW
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"16 September 2017"
"Magnetic Variation",10.9E
"File created on Sunday, 17 September 2017 at 00:58 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
21Brookstead,S,27,45,45,45.75,-27.7625,E,151,26,47,26.78333,151.4463889,1296,T,"Brookstead Silo",21BROOKS,21B,21Brk,21Brks,21BROOKS,21BROOKS,,
"22Bunya Twr",S,26,53,22,53.36667,-26.8894444,E,151,36,26,36.43333,151.6072222,3638,T,"Bunya Radio Towers",22BUNYAT,22B,22BnT,22BnTw,22BUNYAT,22BUNYAT,,
"23Canning Creek",S,28,14,13,14.21667,-28.2369444,E,151,9,24,9.4,151.1566667,1053,T,"Canning Creek",23CANNIN,23C,23Cnn,23Cnnn,23CANNIN,23CANNIN,,
"24Cecil Plains",S,27,32,6,32.1,-27.535,E,151,11,32,11.53333,151.1922222,1125,T,"Cecil Plains Silo",24CECILP,24C,24Ccl,24CclP,24CECILP,24CECILP,,
25CHINCHILLA,S,26,46,10,46.16667,-26.7694444,E,150,37,0,37,150.6166667,1030,AT,"Chinchilla Airfield 03-21 594m x 18m RWS 60m 14-32 1066m x 18m RWS 90m",25YCCA,25C,25CHN,25CHNC,25YCCA,25YCCA,YCCA,
26CLIFTON,S,27,55,42,55.7,-27.9283333,E,151,50,48,50.8,151.8466667,1450,AT,"Clifton Airstrip 06-24 800m x 30m",26YCFN,26C,26CLF,26CLFT,26YCFN,26YCFN,,
27Cooyar,S,26,59,1,59.01667,-26.9836111,E,151,50,6,50.1,151.835,1598,T,Cooyar,27COOYAR,27C,27Cor,27Coor,27COOYAR,27COOYAR,,
28DALBY,S,27,9,19,9.31667,-27.1552778,E,151,16,2,16.03333,151.2672222,1138,AT,"Dalby Airfield 13-31 1268m 04-22 914m",28YDAY,28D,28DLB,28DALB,28YDAY,28YDAY,YDAY,
29YMCF,S,27,20,59,20.98333,-27.3497222,E,151,30,50,30.83333,151.5138889,1250,AT,"McCaffrey Airfield 12-30 934 m grass strip. Darling Downs Soaring Club.",29YMCF,29M,29MCF,29YMCF,29YMCF,29YMCF,,
30Dulacca,S,26,38,21,38.35,-26.6391667,E,149,45,17,45.28333,149.7547222,997,T,"Dulacca Rail Siding",30DULACC,30D,30Dlc,30Dlcc,30DULACC,30DULACC,,
"31Durong S",S,26,23,59,23.98333,-26.3997222,E,151,15,0,15,151.25,997,T,"Durong South",31DURONG,31D,31Drn,31Drng,31DURONG,31DURONG,,
"32Felton East",S,27,48,12,48.2,-27.8033333,E,151,46,32,46.53333,151.7755556,1444,T,"Felton East",32FELTON,32F,32Flt,32Fltn,32FELTON,32FELTON,,
33GOONDIWINDI,S,28,31,17,31.28333,-28.5213889,E,150,19,13,19.21667,150.3202778,714,AT,"Goondiwindi Airfield 04-22 1340m x 30m RWS 90m Graded 90m 12-30 795m x 30m RWS 90m",33YGDI,33G,33GND,33GNDW,33YGDI,33YGDI,YGDI,
34Gore,S,28,17,28,17.46667,-28.2911111,E,151,30,17,30.28333,151.5047222,1747,T,Gore,34GORE,34G,34Gor,34Gore,34GORE,34GORE,,
35Greymare,S,28,12,43,12.71667,-28.2119444,E,151,46,3,46.05,151.7675,1531,T,Greymare,35GREYMA,35G,35Grm,35Grmr,35GREYMA,35GREYMA,,
36INVERELL,S,29,53,18,53.3,-29.8883333,E,151,8,39,8.65,151.1441667,2667,AT,"Inverell Airfield 16-34 2114m x 30m RWS 150m Graded 90m",36YIVL,36N,36NVR,36NVRL,36YIVL,36YIVL,YIVL,
"37Jandowae N",S,26,39,4,39.06667,-26.6511111,E,151,4,5,4.08333,151.0680556,1250,T,"Jandowae North road intersection",37JANDON,37J,37Jnd,37Jndw,37JANDON,37JANDON,,
"38Jandowae Silo",S,26,48,0,48,-26.8,E,151,7,20,7.33333,151.1222222,1129,T,"Jandowae Silo",38JANDSI,38J,38Jnd,38Jndw,38JANDSI,38JANDSI,,
39Killarney,S,28,20,43,20.71667,-28.3452778,E,152,17,37,17.61667,152.2936111,1781,T,"Killarney Pool",39KILNEY,39K,39Kll,39Kllr,39KILNEY,39KILNEY,,
40KINGAROY,S,26,34,51,34.85,-26.5808333,E,151,50,28,50.46667,151.8411111,1492,AT,"Kingaroy Airfield 16-34 1600m x 30m RWS 150m Graded 90m 05-23 1303m x 30m RWS 90m",40YKRY,40K,40KNG,40KNGR,40YKRY,40YKRY,,
41Kogan,S,27,2,17,2.28333,-27.0380556,E,150,45,11,45.18333,150.7530556,997,T,KOGAN,41KOGAN,41K,41Kgn,41Kogn,41KOGAN,41KOGAN,,
42Kumbarilla,S,27,19,2,19.03333,-27.3172222,E,150,52,21,52.35,150.8725,1099,T,"Kumbarilla crossing",42KUMBAR,42K,42Kmb,42Kmbr,42KUMBAR,42KUMBAR,,
43Kumbia,S,26,41,26,41.43333,-26.6905556,E,151,39,19,39.31667,151.6552778,1352,T,KUMBIA,43KUMBIA,43K,43Kmb,43Kumb,43KUMBIA,43KUMBIA,,
44MacAlister,S,27,2,33,2.55,-27.0425,E,151,4,30,4.5,151.075,1129,T,"MacAlister Silo",44MACALI,44M,44Mcl,44Mcls,44MACALI,44MACALI,,
45Maclagan,S,27,5,6,5.1,-27.085,E,151,37,59,37.98333,151.6330556,1496,T,Maclagan,45MACLAG,45M,45Mcl,45Mclg,45MACLAG,45MACLAG,,
46Maryvale,S,28,3,32,3.53333,-28.0588889,E,152,14,34,14.56667,152.2427778,1798,T,Maryvale,46MARYVA,46M,46Mrv,46Mrvl,46MARYVA,46MARYVA,,
47Meandarra,S,27,19,14,19.23333,-27.3205556,E,149,53,14,53.23333,149.8872222,948,T,Meandarra,47MEANDA,47M,47Mnd,47Mndr,47MEANDA,47MEANDA,,
48MILES,S,26,48,22,48.36667,-26.8061111,E,150,10,11,10.18333,150.1697222,1002,AT,"Miles Airfield 04-22 1590m x 30m RWS 90m",48YMLS,48M,48MLS,48MILS,48YMLS,48YMLS,YMLS,
49MILLMERRAN,S,27,51,48,51.8,-27.8633333,E,151,16,30,16.5,151.275,1312,AT,"Millmerran Aifield 13-31 1300m",49YMMN,49M,49MLL,49MLLM,49YMMN,49YMMN,,
"50Millmerran PS",S,27,57,48,57.8,-27.9633333,E,151,16,30,16.5,151.275,1411,T,"Millmerran Power Station",50MILLPS,50M,50Mll,50Mllm,50MILLPS,50MILLPS,,
51Moonie,S,27,43,0,43,-27.7166667,E,150,22,1,22.01667,150.3669444,997,T,"Moonie Road Crossing",51MOONIE,51M,51Mon,51Moon,51MOONIE,51MOONIE,,
52MOREE,S,29,29,56,29.93333,-29.4988889,E,149,50,41,50.68333,149.8447222,701,AT,"Moree Airfield 01-19 1613m x 30m RWS 150m Graded 90m 05-23 977m x 23m RWS 90m",52YMOR,52M,52MOR,52MORE,52YMOR,52YMOR,YMOR,
53MUNGINDI,S,28,58,2,58.03333,-28.9672222,E,149,3,13,3.21667,149.0536111,600,AT,"Mungindi Airfield 12-30 1404m",53YMGI,53M,53MNG,53MNGN,53YMGI,53YMGI,YMGI,
54Nanago,S,26,41,21,41.35,-26.6891667,E,151,59,19,59.31667,151.9886111,1188,AT,"Nanango Airstrip 05-23 1100m x 30m",54YNAN,54N,54Nng,54Nang,54YNAN,54YNAN,,
55NARRABRI,S,30,19,9,19.15,-30.3191667,E,149,49,38,49.63333,149.8272222,788,AT,"Narrabri Airfield 09-27 1213m x 30m RWS 90m 18-36 1765m x 30m RWS 150m Graded 90m",55YNBR,55N,55NRR,55NRRB,55YNBR,55YNBR,YNBR,
56OAKEY,S,27,24,41,24.68333,-27.4113889,E,151,44,7,44.11667,151.7352778,1335,AT,"Oakey Airfield 09-27 1089m x 23m RWS 90m 14-32 1649m x 30m RWS 90m05-23 914m x 30m RWS 90m",56YBOK,56K,56OAK,56OAKE,56YBOK,56YBOK,YBOK,
"57Pilton North",S,27,50,55,50.91667,-27.8486111,E,152,4,20,4.33333,152.0722222,1703,T,"Pilton North",57PILTON,57P,57Plt,57Pltn,57PILTON,57PILTON,,
58PITTSWORTH,S,27,44,0,44,-27.7333333,E,151,38,0,38,151.6333333,1690,AT,"Pittsworth Airfield 03-21 760m",58YPWH,58P,58PTT,58PTTS,58YPWH,58YPWH,,
59Proston,S,26,10,0,10,-26.1666667,E,151,35,59,35.98333,151.5997222,1499,T,"Proston Town",59PROSTO,59P,59Prs,59Prst,59PROSTO,59PROSTO,,
"60ST GEORGE",S,28,2,59,2.98333,-28.0497222,E,148,35,43,35.71667,148.5952778,656,AT,"St George Airfield 11-29 1520m x 30m RWS 150m Graded 90m",60YSGE,60S,60STG,60STGR,60YSGE,60YSGE,YSGE,
61STANTHORPE,S,28,37,13,37.21667,-28.6202778,E,151,59,26,59.43333,151.9905556,2934,AT,"Stanthorpe Airfield 08-26 1711m x 30m RWS 90m",61YSPE,61S,61STN,61STNT,61YSPE,61YSPE,YSPE,
62SURAT,S,27,9,34,9.56667,-27.1594444,E,149,4,34,4.56667,149.0761111,879,AT,"Surat Airfield 08-26 1075m",62YSRT,62S,62SRT,62SURT,62YSRT,62YSRT,,
63Talwood,S,28,29,7,29.11667,-28.4852778,E,149,27,28,27.46667,149.4577778,797,T,"Talwood Silo",63TALWOO,63T,63Tlw,63Tlwd,63TALWOO,63TALWOO,,
64TARA,S,27,9,24,9.4,-27.1566667,E,150,28,36,28.6,150.4766667,1181,AT,"Tara Airfield 17-35 1464m",64YTAA,64T,64TAR,64TARA,64YTAA,64YTAA,YTAA,
65Tenterfield,S,28,59,29,59.48333,-28.9913889,E,151,55,48,55.8,151.93,2612,AT,"Tenterfield Airstrip 80-26 1200mx30m",65YTFD,65T,65Tnt,65Tntr,65YTFD,65YTFD,YTFD,
"66The Gums",S,27,19,40,19.66667,-27.3277778,E,150,10,59,10.98333,150.1830556,997,T,"The Gums Silo",66THEGUM,66T,66ThG,66ThGm,66THEGUM,66THEGUM,,
67Tipton,S,27,23,32,23.53333,-27.3922222,E,151,16,0,16,151.2666667,1289,T,"Tipton Road Junction",67TIPTON,67T,67Tpt,67Tptn,67TIPTON,67TIPTON,,
68TOOWOOMBA,S,27,32,29,32.48333,-27.5413889,E,151,54,45,54.75,151.9125,2086,AT,"Toowoomba Airfield 11-29 1221m x 30m RWS 90m 06-24 660m x 18m RWS 60m",68YTWB,68T,68TWM,68TWMB,68YTWB,68YTWB,YTWB,
"69Tummaville Ag Strip",S,27,56,33,56.55,-27.9425,E,151,29,59,29.98333,151.4997222,1352,AT,"Tummaville Ag Strip 08-26 1300mx30m",69TUMMAV,69T,69Tmm,69Tmmv,69TUMMAV,69TUMMAV,,
70Walumbilla,S,26,35,6,35.1,-26.585,E,149,11,6,11.1,149.185,1066,T,Wallumbilla,70WALUMB,70W,70Wlm,70Wlmb,70WALUMB,70WALUMB,,
71Wandoan,S,26,7,32,7.53333,-26.1255556,E,149,57,46,57.76667,149.9627778,1270,T,"Wandoan Silo",71WANDOA,71W,71Wnd,71Wndn,71WANDOA,71WANDOA,,
72WARIALDA,S,29,32,0,32,-29.5333333,E,150,32,0,32,150.5333333,1142,AT,"Warialda Airfield 09-27 1500m",72YWRL,72W,72WRL,72WRLD,72YWRL,72YWRL,YWRL,
73Westmar,S,27,55,9,55.15,-27.9191667,E,149,43,2,43.03333,149.7172222,797,T,"WestmarRoad Crossing",73WESTMA,73W,73Wst,73Wstm,73WESTMA,73WESTMA,,
74WONDAI,S,26,17,3,17.05,-26.2841667,E,151,51,41,51.68333,151.8613889,1050,AT,"Wondai Airfield 18-36 1529m",74YWND,74W,74WND,74WOND,74YWND,74YWND,YWND,
75Wyaga,S,28,9,34,9.56667,-28.1594444,E,150,39,23,39.38333,150.6563889,854,T,Wyaga,75WYAGA,75W,75Wyg,75Wyag,75WYAGA,75WYAGA,,
76WYREEMA,S,27,40,3,40.05,-27.6675,E,151,51,16,51.26667,151.8544444,1749,AT,"Wyreema Airstrip",76YWYR,76W,76WRM,76WYRM,76YWYR,76YWYR,,
77Yelarbo,S,28,34,14,34.23333,-28.5705556,E,150,45,22,45.36667,150.7561111,817,T,"Yelarbo Silo",77YELARB,77L,77lrb,77Ylrb,77YELARB,77YELARB,,
