Site,"Grosse Hoehe, Germany"
Contest,"Gerd-Zeiger-Vergleichsfliegen 2018"
"Courtesy of","Kristof Woll",KristofW
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"30 April 2018"
"Magnetic Variation",1.1E
"Time Zone Name",MET
"File created on Friday, 11 May 2018 at 04:26 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
24,"*Bisperode West",N,52,4,44,4.73333,52.0788889,E,9,28,34,28.56667,9.4761111,194,DT,,24GROHND,BSP,Bsprd,BsprdW,BisperodeW,"Bisperode W",,
25,Bielefeld,N,52,1,4,1.06667,52.0177778,E,8,28,33,28.55,8.4758333,,T,"TV-Sender SW",25BIELEF,BLF,Blfld,Bilfld,Bielefeld,Bielefeld,,
26,*Wilsche,N,52,31,37,31.61667,52.5269444,E,10,27,46,27.76667,10.4627778,,DT,"Flugplatz Halle",26*WILSC,WIL,Wlsch,Wilsch,Wilsche,Wilsche,EDVQ,
27,Soeegel,N,52,50,15,50.25,52.8375,E,7,32,19,32.31667,7.5386111,,T,Schloss,27SOEGEL,SGL,Soegl,Soeegl,Soeegel,Soeegel,,
28,Cloppenburg,N,52,50,49,50.81667,52.8469444,E,8,3,23,3.38333,8.0563889,,T,Bahnhof,28CLOPPE,CLP,Clppn,Clppnb,Cloppenbrg,Cloppenburg,,
29,Bassum,N,52,51,1,51.01667,52.8502778,E,8,44,22,44.36667,8.7394444,,T,Bahnhof,29BASSUM,BSS,Bassm,Bassum,Bassum,Bassum,,
30,Quakenbrueck,N,52,40,40,40.66667,52.6777778,E,7,56,54,56.9,7.9483333,,T,Bahnhof,30QUAKEN,QKN,Qknbr,Qknbrc,Quakenbrck,Quakenbrueck,,
31,Vechta,N,52,43,56,43.93333,52.7322222,E,8,16,42,16.7,8.2783333,,T,Bahnhof,31VECHTA,VCH,Vecht,Vechta,Vechta,Vechta,,
32,Diepholz,N,52,36,31,36.51667,52.6086111,E,8,22,51,22.85,8.3808333,,T,Bahnhof,32DIEPHO,DPH,Dphlz,Diphlz,Diepholz,Diepholz,,
33,Lingen,N,52,31,12,31.2,52.52,E,7,19,18,19.3,7.3216667,23,T,Bahnhof,33LINGEN,LNG,Lingn,Lingen,Lingen,Lingen,,
34,Fuerstenau,N,52,31,14,31.23333,52.5205556,E,7,39,53,39.88333,7.6647222,,T,Bahnhof,34FUERST,FRS,Frstn,Furstn,Fuerstenau,Fuerstenau,,
35,Rahden,N,52,26,13,26.21667,52.4369444,E,8,37,19,37.31667,8.6219444,,T,Bahnhof,35RAHDEN,RHD,Rahdn,Rahden,Rahden,Rahden,,
36,Engter,N,52,22,37,22.61667,52.3769444,E,8,1,47,1.78333,8.0297222,,T,"Sendemast 1332'",36ENGTER,ENG,Engtr,Engter,Engter,Engter,,
37,Bohmte,N,52,21,8,21.13333,52.3522222,E,8,15,29,15.48333,8.2580556,,T,"ML-Kanal x B51",37BOHMTE,BHM,Bohmt,Bohmte,Bohmte,Bohmte,,
38,Ibbenbueren,N,52,17,30,17.5,52.2916667,E,7,44,7,44.11667,7.7352778,,T,"KW Schornstein",38IBBENB,IBB,Ibbnb,Ibbnbr,Ibbenbuern,Ibbenbueren,,
39,Twistringen,N,52,47,29,47.48333,52.7913889,E,8,38,40,38.66667,8.6444444,54,T,,39TWIGEN,TWS,Twstr,Twstrn,Twistringn,Twistringen,,
40,Detmold,N,51,54,55,54.91667,51.9152778,E,8,50,23,50.38333,8.8397222,,T,Hermannsdenkmal,40DETMOL,DTM,Dtmld,Detmld,Detmold,Detmold,,
41,Herford,N,52,7,23,7.38333,52.1230556,E,8,39,44,39.73333,8.6622222,,T,Bahnhof,41HERFOR,HRF,Hrfrd,Herfrd,Herford,Herford,,
42,Petershagen,N,52,22,55,22.91667,52.3819444,E,8,59,39,59.65,8.9941667,,T,KW-Schornstein,42PETERS,PTR,Ptrsh,Ptrshg,Petershagn,Petershagen,,
43,Nienburg,N,52,40,18,40.3,52.6716667,E,9,10,47,10.78333,9.1797222,,T,"Weser X DB",43NIEENB,NNB,Nnbrg,Ninbrg,Nienburg,Nienburg,,
44,Landesbergen,N,52,33,9,33.15,52.5525,E,9,6,50,6.83333,9.1138889,,T,KW-Schornstein,44LANDES,LND,Lndsb,Lndsbr,Landesbrgn,Landesbergen,,
45,Ludwigslust,N,53,25,40,25.66667,53.4277778,E,11,29,50,29.83333,11.4972222,,T,BAB,45LUDWIG,LDW,Ldwgs,Ldwgsl,Ludwigslst,Ludwigslust,,
46,Bleckede,N,53,17,28,17.46667,53.2911111,E,10,43,37,43.61667,10.7269444,,T,Bahnhof,46BLECKE,BLC,Blckd,Bleckd,Bleckede,Bleckede,,
47,Wittenburg,N,53,29,52,29.86667,53.4977778,E,11,5,36,5.6,11.0933333,,T,BAB,47WITTEN,WTT,Wttnb,Wttnbr,Wittenburg,Wittenburg,,
48,"Doeemitz Elbbruecke",N,53,8,33,8.55,53.1425,E,11,13,42,13.7,11.2283333,,T,,48DOEMIT,DMT,Dmtzl,Dmtzlb,Dmtzlbbrck,Doemtzlbbrck,,
49,"*Schwerin Pinow",N,53,36,52,36.86667,53.6144444,E,11,33,24,33.4,11.5566667,,AT,Flugplatz,49*SCHWE,SCW,Schwr,Schwrn,SchwernPnw,SchwerinPinw,,
50,Wittenberge,N,52,59,5,59.08333,52.9847222,E,11,45,31,45.51667,11.7586111,,T,"Elbe X DB",50WITTEN,WIT,Witte,Witten,Wittenberg,Wittenberge,,
51,Karstedt,N,53,9,41,9.68333,53.1613889,E,11,44,22,44.36667,11.7394444,,T,Bahnhof,51KARSTA,KRS,Krstd,Krstdt,Karstedt,Karstedt,,
52,Marnitz,N,53,17,50,17.83333,53.2972222,E,11,58,59,58.98333,11.9830556,,T,BAB,52MARNIT,MRN,Mrntz,Marntz,Marnitz,Marnitz,,
53,Plau,N,53,27,29,27.48333,53.4580556,E,12,15,46,15.76667,12.2627778,,T,Kirche,53PLAU,PLA,Plau,Plau,Plau,Plau,,
54,Meyenburg,N,53,13,58,13.96667,53.2327778,E,12,12,22,12.36667,12.2061111,,T,BAB,54MEYENB,MNB,Mnbrg,Menbrg,Meyenburg,Meyenburg,,
55,Gloeewen,N,52,54,9,54.15,52.9025,E,12,4,33,4.55,12.0758333,,T,Bahnhof,55GLOEWE,GLW,Glown,Gloewn,Gloeewen,Gloeewen,,
56,Arendsee,N,52,52,38,52.63333,52.8772222,E,11,39,35,39.58333,11.6597222,,T,Bahnhof,56ARENDS,ARN,Arnds,Arends,Arendsee,Arendsee,,
57,Osterburg,N,52,47,12,47.2,52.7866667,E,11,45,45,45.75,11.7625,,T,Bahnhof,57OSTERB,OST,Ostrb,Ostrbr,Osterburg,Osterburg,,
58,"Bismark Altmark",N,52,39,55,39.91667,52.6652778,E,11,33,32,33.53333,11.5588889,,T,Bahnhof,58BISMAR,BSM,Bsmrk,Bsmrkl,Bsmrkltmrk,Bismarkltmrk,,
59,Gardelegen,N,52,31,8,31.13333,52.5188889,E,11,24,8,24.13333,11.4022222,,T,Bahnhof,59GARDEL,GRD,Grdlg,Grdlgn,Gardelegen,Gardelegen,,
60,Magdeburg,N,52,13,17,13.28333,52.2213889,E,11,42,11,42.18333,11.7030556,,T,"Elbe X A2",60MAGDEB,MGD,Mgdbr,Mgdbrg,Magdeburg,Magdeburg,,
61,Gentin,N,52,24,11,24.18333,52.4030556,E,12,9,22,9.36667,12.1561111,,T,Bahnhof,61GENTHI,GNT,Gentn,Gentin,Gentin,Gentin,,
62,Ziesar,N,52,14,57,14.95,52.2491667,E,12,15,35,15.58333,12.2597222,,T,BAB,62ZIESAR,ZSR,Ziesr,Ziesar,Ziesar,Ziesar,,
63,Luebz,N,53,28,25,28.41667,53.4736111,E,12,1,35,1.58333,12.0263889,,T,Bahnhof,63LUEBZ,LBZ,Luebz,Luebz,Luebz,Luebz,,
64,Perleberg,N,53,4,30,4.5,53.075,E,11,51,15,51.25,11.8541667,,T,Bahnhof,64PERLEB,PRL,Prlbr,Prlbrg,Perleberg,Perleberg,,
65,Rosslau,N,51,52,55,52.91667,51.8819444,E,12,13,55,13.91667,12.2319444,,T,"Elbe X DB",65ROSSLA,RSS,Rossl,Rossla,Rosslau,Rosslau,,
66,"Bremer Voeerde",N,53,28,57,28.95,53.4825,E,9,8,23,8.38333,9.1397222,,T,Bahnhof,66BREMER,BRM,BrmrV,BrmrVr,BremerVord,BremerVoeerd,,
67,*Karlshoeefen,N,53,20,9,20.15,53.3358333,E,9,1,32,1.53333,9.0255556,,AT,"Flugplatz Halle",67*KARLS,KRL,Krlsh,Krlshf,Karlshoefn,Karlshoeefen,,
68,Lindern,N,52,50,30,50.5,52.8416667,E,7,44,56,44.93333,7.7488889,35,T,,68LINDEV,LIN,Lndrn,Lindrn,Lindern,Lindern,,
69,Allertal,N,52,41,49,41.81667,52.6969444,E,9,41,18,41.3,9.6883333,,T,"BAB Rastst. Bruecke",69ALLERT,ALL,Allrt,Allrtl,Allertal,Allertal,,
70,Soltau,N,52,58,59,58.98333,52.9830556,E,9,49,52,49.86667,9.8311111,,T,Bahnhof,SOLTAUSU,SLT,Solta,Soltau,Soltau,Soltau,,
71,Bienenbuettel,N,53,8,31,8.51667,53.1419444,E,10,29,4,29.06667,10.4844444,,T,Bahnhof,71BIENEN,BNN,Bnnbt,Bnnbtt,Bienenbttl,Bienenbuettl,,
72,Wieren,N,52,54,47,54.78333,52.9130556,E,10,36,47,36.78333,10.6130556,,T,"Schleuse Nordende",72WIEREN,WRN,Wiern,Wieren,Wieren,Wieren,,
73,Wittingen,N,52,43,23,43.38333,52.7230556,E,10,39,52,39.86667,10.6644444,,T,"ES-Kanal X DB",73WITTIN,WII,Wttng,Wttngn,Wittingen,Wittingen,,
74,Zernien,N,53,3,53,3.88333,53.0647222,E,10,54,5,54.08333,10.9013889,,T,Sender,74ZERNIE,ZRN,Zernn,Zernin,Zernien,Zernien,,
75,Bergen,N,52,53,29,53.48333,52.8913889,E,10,53,58,53.96667,10.8994444,,T,"Sendemast NW",75BERGEN,BRG,Bergn,Bergen,Bergen,Bergen,,
76,Salzwedel,N,52,51,21,51.35,52.8558333,E,11,10,13,10.21667,11.1702778,,T,Lokschuppen,76SALZWE,SLZ,Slzwd,Slzwdl,Salzwedel,Salzwedel,,
77,Kloeetze,N,52,37,49,37.81667,52.6302778,E,11,9,4,9.06667,11.1511111,,T,Bahnhof,77KLOETZ,KLT,Klotz,Kloetz,Kloeetze,Kloeetze,,
78,Holzminden,N,51,49,52,49.86667,51.8311111,E,9,26,28,26.46667,9.4411111,,T,Weserbruecke,78HOLZMI,HLZ,Hlzmn,Hlzmnd,Holzminden,Holzminden,,
79,Alfeld,N,51,59,5,59.08333,51.9847222,E,9,49,4,49.06667,9.8177778,,T,Bahnhof,79ALFELD,ALF,Alfld,Alfeld,Alfeld,Alfeld,,
80,"Northeim Nord",N,51,44,13,44.21667,51.7369444,E,9,58,25,58.41667,9.9736111,,T,BAB,80NORDHE,NRT,Nrthm,NrthmN,NorthemNrd,NortheimNord,,
81,Ruehden,N,51,57,3,57.05,51.9508333,E,10,8,34,8.56667,10.1427778,,T,BAB,81RUEHDE,RUE,Ruhdn,Ruehdn,Ruehden,Ruehden,,
82,Salzgitter,N,52,5,27,5.45,52.0908333,E,10,11,5,11.08333,10.1847222,,T,"BAB x A7",82SALZGI,SAL,Slzgt,Slzgtt,Salzgitter,Salzgitter,,
83,*Goslar,N,51,54,35,54.58333,51.9097222,E,10,27,20,27.33333,10.4555556,,DT,"Flugplatz Halle",83*GOSLA,GSL,Goslr,Goslar,Goslar,Goslar,,
84,*Wolfenbuettel,N,52,8,34,8.56667,52.1427778,E,10,34,18,34.3,10.5716667,,AT,"Flugplatz Halle",84*WOLFE,WLF,Wlfnb,Wlfnbt,Wolfenbttl,Wolfenbuettl,,
85,*Stuede,N,52,33,58,33.96667,52.5661111,E,10,40,46,40.76667,10.6794444,,DT,"Flugplatz Halle",85*STUED,STD,Stued,Stuede,Stuede,Stuede,,
86,Isenbuettel,N,52,24,47,24.78333,52.4130556,E,10,37,4,37.06667,10.6177778,,T,Kanaldreieck,86ISENBU,ISN,Isnbt,Isnbtt,Isenbuettl,Isenbuettel,,
87,Oebisfelde,N,52,26,22,26.36667,52.4394444,E,10,59,1,59.01667,10.9836111,,T,Bahnhof,87OEBISF,OBS,Obsfl,Obsfld,Oebisfelde,Oebisfelde,,
88,Buschhaus,N,52,10,26,10.43333,52.1738889,E,10,58,20,58.33333,10.9722222,,T,KW-Schornstein,88BUSCHH,BSC,Bschh,Bschhs,Buschhaus,Buschhaus,,
89,*Oschersleben,N,52,2,25,2.41667,52.0402778,E,11,12,32,12.53333,11.2088889,,AT,Flugplatz,89*OSCHE,OSC,Oschr,Oschrs,Oscherslbn,Oschersleben,EDOL,
90,Uchte,N,52,30,8,30.13333,52.5022222,E,8,54,31,54.51667,8.9086111,40,T,,"90 UCHTE",UCH,Uchte,Uchte,Uchte,Uchte,,
91,"*Bad Zwischenahn",N,53,12,37,12.61667,53.2102778,E,7,59,19,59.31667,7.9886111,9,AT,Flugplatz,91*BAATZ,BZW,BZwsc,BZwsch,BZwischnhn,BZwischenahn,,
92,Barnstorf,N,52,42,26,42.43333,52.7072222,E,8,30,36,30.6,8.51,29,T,,92BARORF,BRN,Brnst,Brnstr,Barnstorf,Barnstorf,,
93,Bassum,N,52,50,3,50.05,52.8341667,E,8,41,42,41.7,8.695,,T,TV,93BASMTV,BAS,Bassu,Bassm2,Bassum2,Bassum2,,
94,Dammerberge,N,52,32,24,32.4,52.54,E,8,6,48,6.8,8.1133333,74,T,Raststuette,94DAMTTE,DMM,Dmmrb,Dmmrbr,Dammerberg,Dammerberge,,
95,Thylsfelder,N,52,56,9,56.15,52.9358333,E,7,55,34,55.56667,7.9261111,23,T,Talsperre,97THYRRE,THL,Thlsf,Thlsfl,Thylsfeldr,Thylsfelder,,
96,"*Berliner Heide",N,52,40,11,40.18333,52.6697222,E,10,22,14,22.23333,10.3705556,69,AT,,96BERIDE,BRL,Brlnr,BrlnrH,BerlinerHd,BerlinerHeid,,
97,"Bruchhausen Vilsen",N,52,49,40,49.66667,52.8277778,E,8,59,28,59.46667,8.9911111,16,T,,97BRUSEN,BRC,Brchh,Brchhs,BrchhsnVls,BruchhsnVlsn,,
98,Aschendorf,N,53,3,7,3.11667,53.0519444,E,7,20,12,20.2,7.3366667,2,T,,98ASCHEN,ASC,Aschn,Aschnd,Aschendorf,Aschendorf,,
99,Doeerpen,N,52,58,59,58.98333,52.9830556,E,7,22,2,22.03333,7.3672222,7,T,,99DOEPEN,DRP,Dorpn,Doerpn,Doeerpen,Doeerpen,,
0,"A1 Haseluenne",N,52,40,16,40.26667,52.6711111,E,7,29,12,29.2,7.4866667,17,T,,A1HASNNE,A1H,A1Hsl,A1Hsln,A1Haselunn,A1Haseluenne,,
0,"A2 Bersenbrueck",N,52,33,4,33.06667,52.5511111,E,7,56,33,56.55,7.9425,36,T,,A2BERüCK,A2B,A2Brs,A2Brsn,A2Brsnbrck,A2Bersenbrck,,
0,"A2 Friesoythe",N,53,1,46,1.76667,53.0294444,E,7,48,0,48,7.8,6,zT,UL-Platz,A2FRIATZ,A2F,A2Frs,A2Frst,A2Friesoth,A2Friesoythe,,
0,"A3 Oldenburg",N,53,8,39,8.65,53.1441667,E,8,13,22,13.36667,8.2227778,3,T,,A3OLDURG,A3L,A3ldn,A3ldnb,A3Oldenbrg,"A3 Oldenburg",,
0,"A4 Oldenburg Hatten",N,53,4,7,4.11667,53.0686111,E,8,18,45,18.75,8.3125,9,AT,,A4OLDTEN,A4L,A4ldn,A4ldnb,A4ldnbrgHt,A4ldnbrgHttn,EDWH,
0,"A5 Elsfleth",N,53,14,2,14.03333,53.2338889,E,8,27,51,27.85,8.4641667,2,T,,A5ELSETH,A5L,A5lsf,A5lsfl,A5Elsfleth,"A5 Elsfleth",,
0,"A6 Barssel",N,53,9,52,9.86667,53.1644444,E,7,47,39,47.65,7.7941667,3,AT,,A5BARSEL,A6B,A6Brs,A6Brss,"A6 Barssel","A6 Barssel",EDXL,
0,"A7 Filsum",N,53,15,0,15,53.25,E,7,38,4,38.06667,7.6344444,3,T,,A7FILSUM,A7F,A7Fls,A7Flsm,"A7 Filsum","A7 Filsum",,
0,"A8 Leer",N,53,16,19,16.31667,53.2719444,E,7,26,31,26.51667,7.4419444,,AT,,"A8 LEER",A8L,A8Ler,A8Leer,"A8 Leer","A8 Leer",EDWF,
0,"A9 Grossenkneten",N,52,57,19,57.31667,52.9552778,E,8,13,43,13.71667,8.2286111,37,T,,GROSSTEN,A9G,A9Grs,A9Grss,A9Grssnknt,A9Grossnkntn,,
0,"B1 Wohlthoefen",N,53,20,33,20.55,53.3425,E,8,47,7,47.11667,8.7852778,26,T,,WOHLTH,B1W,B1Whl,B1Whlt,B1Wohlthfn,B1Wohlthoefn,,
0,"B2 Guestrow",N,53,46,20,46.33333,53.7722222,E,12,19,0,19,12.3166667,,T,Bahnhof,B2GUEHOF,B2G,B2Gst,B2Gstr,B2Guestrow,"B2 Guestrow",,
0,"B3 Wolfsburg",N,52,27,42,27.7,52.4616667,E,10,44,13,44.21667,10.7369444,55,T,Kraftwerk,B3WOLERK,B3W,B3Wlf,B3Wlfs,B3Wolfsbrg,"B3 Wolfsburg",,
0,"B4 Hagenow",N,53,29,9,29.15,53.4858333,E,11,16,17,16.28333,11.2713889,34,T,,B4HAGNOW,B4H,B4Hgn,B4Hgnw,"B4 Hagenow","B4 Hagenow",,
0,"B5 Winsen",N,52,40,40,40.66667,52.6777778,E,9,54,30,54.5,9.9083333,,T,,B5WINSEN,B5W,B5Wns,B5Wnsn,"B5 Winsen","B5 Winsen",,
0,"B6 Roeebel",N,53,21,54,21.9,53.365,E,12,28,9,28.15,12.4691667,74,T,BAB,B6ROEHRT,B6R,B6Rbl,B6Robl,"B6 Roeebel","B6 Roeebel",,
0,"B7 *Hoeelleberg",N,51,36,39,36.65,51.6108333,E,9,23,55,23.91667,9.3986111,257,AT,,*HOELEBE,B7H,B7Hll,B7Hllb,B7Hoellbrg,B7Hoeellebrg,EDVL,
0,"B8 Verden Ost",N,52,56,3,56.05,52.9341667,E,9,16,56,16.93333,9.2822222,,T,BAB-Abfahrt,VERDEHRT,B8V,B8Vrd,B8Vrdn,B8Verdenst,"B8 VerdenOst",,
0,"B9 Lehrde",N,52,53,59,53.98333,52.8997222,E,9,24,57,24.95,9.4158333,,T,"x BAB",B9LEHRDE,B9L,B9Lhr,B9Lhrd,"B9 Lehrde","B9 Lehrde",,
0,"C1 Luedinge",N,53,0,16,0.26667,53.0044444,E,9,29,13,29.21667,9.4869444,40,LT,Gleitschirmplatz,LUEDINGE,C1L,C1Ldn,C1Ldng,C1Luedinge,"C1 Luedinge",,
0,"C3 Schwarmstedt",N,52,40,43,40.71667,52.6786111,E,9,37,29,37.48333,9.6247222,30,T,Bahnhof,C3SCHHOF,C3S,C3Sch,C3Schw,C3Schwrmst,C3Schwrmstdt,,
0,"C4 Gockenholz x",N,52,37,59,37.98333,52.6330556,E,10,13,21,13.35,10.2225,45,T,,C4GOCLZX,C4G,C4Gck,C4Gckn,C4Gcknhlzx,C4Gockenhlzx,,
0,"C5 Eschede",N,52,44,26,44.43333,52.7405556,E,10,13,47,13.78333,10.2297222,,T,Bahnhof,ESCHEHOF,C5S,C5sch,C5schd,"C5 Eschede","C5 Eschede",,
0,"C6 Rennau",N,52,16,53,16.88333,52.2813889,E,10,55,21,55.35,10.9225,118,T,BAB,C6RENBAB,C6R,C6Rnn,C6Renn,"C6 Rennau","C6 Rennau",,
0,"C7 Magdeburg",N,52,10,6,10.1,52.1683333,E,11,32,43,32.71667,11.5452778,73,T,"BAB X",C7MAGABX,C7M,C7Mgd,C7Mgdb,C7Magdebrg,"C7 Magdeburg",,
0,"C8 Burg",N,52,13,57,13.95,52.2325,E,11,53,33,53.55,11.8925,65,T,"BAB Ost",C8BUROST,C8B,C8Brg,C8Burg,"C8 Burg","C8 Burg",,
0,"C9 Koeeselitz",N,51,57,50,57.83333,51.9638889,E,12,28,0,28,12.4666667,,T,BAB,C9KOEBAB,C9K,C9Ksl,C9Kslt,C9Koeesltz,C9Koeeselitz,,
0,"D1 Wittenberg",N,51,51,25,51.41667,51.8569444,E,12,39,0,39,12.65,,T,Elbe,WITTEGLX,D1W,D1Wtt,D1Wttn,D1Wittnbrg,D1Wittenberg,,
0,"D2 *Neuruppin",N,52,56,34,56.56667,52.9427778,E,12,46,46,46.76667,12.7794444,43,AT,Flugplatz,D2*NEATZ,D2N,D2Nrp,D2Nrpp,D2Neuruppn,D2Neuruppin,,
0,"D3 Dissen",N,52,6,40,6.66667,52.1111111,E,8,11,25,11.41667,8.1902778,,T,Bahnhof,D3DISHOF,D3D,D3Dss,D3Dssn,"D3 Dissen","D3 Dissen",,
0,"D4 Zeven",N,53,16,56,16.93333,53.2822222,E,9,16,43,16.71667,9.2786111,25,T,Bahnhof,D4ZEVHOF,D4Z,D4Zvn,D4Zevn,"D4 Zeven","D4 Zeven",,
0,"D5 Loeeningen",N,52,44,11,44.18333,52.7363889,E,7,45,34,45.56667,7.7594444,24,T,Bahnhof,D5LOEHOF,D5L,D5Lnn,D5Lnng,D5Loeenngn,D5Loeeningen,,
0,"D6 Sprakensehl",N,52,47,40,47.66667,52.7944444,E,10,32,5,32.08333,10.5347222,126,T,TV,SPRAKLTV,D6S,D6Spr,D6Sprk,D6Sprknshl,D6Sprakenshl,,
0,"D7 Rethem",N,52,47,11,47.18333,52.7863889,E,9,23,1,23.01667,9.3836111,,T,Kirche,D4RETCHE,D7R,D7Rth,D7Rthm,"D7 Rethem","D7 Rethem",,
