5757HOLL,Hollymount,-27.9839,149.1908
5858YILW,Inglewood AS 08/26; 910 L; Gra,-28.4181,151.0956
5959KAPU,Kaputar Tower,-30.2844,150.1678
6060KEYT,Keytah AS 01/19; 1298 L; Aspha,-29.4833,149.5167
6161KOGA,Kogan,-27.0447,150.7622
6262KRUI,Krui AS 1000 L,-29.6725,149.4539
6363YLAP,Lapunyah AS 1000 L,-28.0264,150.0264
6464YMLS,Miles YMLS; 04/22; 1420 L; Gra,-26.8061,150.1697
6565MILG,Milguy Silo,-29.3472,150.2056
6666YMMN,Millmerran 13/31; 1220 L; Asph,-27.8600,151.2717
6767MOON,Moonie,-27.7244,150.3747
6868YMOR,Moree YMOR; 01/19; 1590 L; Asp,-29.4992,149.8453
6969YMGI,Mungindi YMGI; 12/30; 1400 L; ,-28.9675,149.0544
7070YNBR,Narrabri YNBR; 18/36; 1530 L; ,-30.3208,149.8256
7171YNEE,Nee Nee 01/19; 700 L; Grass; 1,-29.1164,150.0172
7272NSTA,North Star Silo,-28.9264,150.3917
7373PILL,Pilliga AS YPLG; 17/35; 1039 L,-30.3675,148.9053
7474YPWH,Pittsworth 02/20; 700 L; Grass,-27.7342,151.6331
7575ROWE,Rowena,-29.8142,148.9114
7676YSGE,St. George AS YSGE; 11/29; 150,-28.0503,148.5953
7777YSRT,Surat 07/25; 800 L; Asphalt,-27.1594,149.0761
7878YTWD,Talwood AF,-28.4933,149.4569
7979YTAA,Tara YTAA; 17/35; 980 L; Grass,-27.1636,150.4767
8080TELL,Tellaraga AS MTC moved over gr,-29.5950,149.4072
8181DUNG,Dungorm,-28.2911,151.5053
8282YTEX,Texas 08/26; 500 L; V,-28.8347,151.1533
8383THAL,Thallon,-28.6381,148.8667
8484GUMS,The Gums,-27.3278,150.1833
8585TOOB,Toobeah Silo,-28.4231,149.8706
8686TULL,Tulloonamtc moved over propert,-28.8514,150.0772
8787UHOR,Upper Horton AirstripYUPH; 18/,-30.1092,150.4036
8888TERH,Terry Hie Hie,-29.7914,150.1503
8989WAND,Wandoona,-29.4006,149.2331
9090YWRL,Warialda YWRL; 09/27; 1320 L; ,-29.5361,150.5364
9191WEEW,Wee Waa YWWA; 04/22; 1128 L; A,-30.2583,149.4083
9292WILG,Wilga Downs MTC- moved to bend,-28.0872,150.4989
9393YELA,Yelarbon Silo,-28.5706,150.7561
9494YETM,Yetman - non landable area mov,-28.9044,150.7778
9595YAMB,Amberley Airbase and Airspace ,-27.6406,152.7119
9696YBBN,Brisbane Airspace Reference YB,-27.3883,153.1264
9797YBOK,Oakey Airspace Reference YBOK;,-27.4092,151.7422
9898MORB,Dirt Strip in between homestea,-27.0086,149.7186
9999ORNG,Orungul AF,-28.6183,151.1219
SPA1,SPA1,-28.4650,150.2942
SPA2,SPA2,-28.4258,150.3028
SPA3,SPA3,-28.4353,150.2603
SPB1,SPB1,-28.4908,150.4144
SPB2,SPB2,-28.5486,150.4036
SPB3,SPB3,-28.5472,150.4611
SPC1,SPC1,-28.5908,150.3622
SPC2,SPC2,-28.6208,150.3286
SPC3,SPC3,-28.6319,150.3844
SPD1,SPD1,-28.5575,150.2342
SPD2,SPD2,-28.5203,150.1944
SPD3,SPD3,-28.5056,150.2428
