Site,"Goondiwindi, Queensland, Australia"
Contest,"Australian Club and Sports Class Comp, 2017"
"Courtesy of","Mike Codling",MikeC
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"19 September 2017"
"Magnetic Variation",10.6E
"Time Zone Name","Australia/Queensland"
"File created on Friday, 22 September 2017 at 04:34 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
30,30BOXL,S,27,38,9,38.15,-27.6358333,E,149,6,34,6.56667,149.1094444,900,T,Boxleigh,30BOXL,30B,30BXL,30BOXL,30BOXL,30BOXL,,
31,31BULL,S,28,1,9,1.15,-28.0191667,E,150,53,26,53.43333,150.8905556,1160,AT,"Bulli Creek AS 1200 L",31BULL,31B,31BLL,31BULL,31BULL,31BULL,,
32,32BURR,S,30,9,30,9.5,-30.1583333,E,148,58,30,58.5,148.975,545,AT,"Burren Junction AS YBRJ; 14/32; 1228 L; V; 126.7",32BURR,32B,32BRR,32BURR,32BURR,32BURR,YBRJ,
33,33DELN,S,29,37,13,37.21667,-29.6202778,E,150,51,38,51.63333,150.8605556,1950,AT,"Delungra Nth Strip added 2017",33DELN,33D,33DLN,33DELN,33DELN,33DELN,,
34,34CATT,S,27,38,23,38.38333,-27.6397222,E,150,49,50,49.83333,150.8305556,1083,AT,"Cattle Creek Strip 1300 L; 126.7",34CATT,34C,34CTT,34CATT,34CATT,34CATT,,
35,35CECL,S,27,32,1,32.01667,-27.5336111,E,151,11,32,11.53333,151.1922222,1205,T,"Cecil Plains Silo",35CECL,35C,35CCL,35CECL,35CECL,35CECL,,
36,36CHEL,S,28,13,36,13.6,-28.2266667,E,148,54,22,54.36667,148.9061111,640,T,"Chelmer Airfield",36CHEL,36C,36CHL,36CHEL,36CHEL,36CHEL,,
37,37YCCA,S,26,46,22,46.36667,-26.7727778,E,150,37,6,37.1,150.6183333,1030,AT,"Chinchilla YCCA; 14/32; 1050 L; Asphalt; 126.35",37YCCA,37C,37YCC,37YCCA,37YCCA,37YCCA,YCCA,
38,38COLL,S,29,31,27,31.45,-29.5241667,E,148,34,42,34.7,148.5783333,470,AT,"Collabrimtc moved over bitumen airport",38COLL,38C,38CLL,38COLL,38COLL,38COLL,YCBR,
39,39YCLM,S,29,28,42,28.7,-29.4783333,E,148,47,10,47.16667,148.7861111,490,AT,Collymongle,39YCLM,39C,39CLM,39YCLM,39YCLM,39YCLM,,
40,40COND,S,26,55,34,55.56667,-26.9261111,E,150,7,50,7.83333,150.1305556,920,T,Condamine,40COND,40C,40CND,40COND,40COND,40COND,,
41,41COOL,S,29,15,7,15.11667,-29.2519444,E,150,45,2,45.03333,150.7505556,1240,T,"Coolatai moved over town",41COOL,41C,41COL,41COOL,41COOL,41COOL,,
42,42CROO,S,29,14,59,14.98333,-29.2497222,E,150,15,8,15.13333,150.2522222,933,AT,"Crooblemoved NE to airstrip",42CROO,42C,42CRO,42CROO,42CROO,42CROO,,
43,43CRPO,S,29,7,58,7.96667,-29.1327778,E,150,18,22,18.36667,150.3061111,866,T,"Croppa Creek Airstrip",43CRPO,43C,43CRP,43CRPO,43CRPO,43CRPO,,
44,44CRYO,S,30,0,16,0.26667,-30.0044444,E,148,36,47,36.78333,148.6130556,478,T,Cryon,44CRYO,44C,44CRY,44CRYO,44CRYO,44CRYO,,
45,45YDAY,S,27,9,31,9.51667,-27.1586111,E,151,15,49,15.81667,151.2636111,1132,DT,"Dalby YDAY; 04/22; 920 L; Grass; 126.7",45YDAY,45D,45YDA,45YDAY,45YDAY,45YDAY,YDAY,
46,46YDBI,S,28,35,12,35.2,-28.5866667,E,148,13,4,13.06667,148.2177778,564,AT,"Dirranbandi YDBI; 01/19; 920 L; Grass; 126.7",46YDBI,46D,46YDB,46YDBI,46YDBI,46YDBI,YDBI,
47,47DULA,S,26,38,32,38.53333,-26.6422222,E,149,43,47,43.78333,149.7297222,1100,AT,"Dulacca Strip 08/26; 1000 L; Grass; 126.7",47DULA,47D,47DUL,47DULA,47DULA,47DULA,,
48,48KOMA,S,28,13,14,13.23333,-28.2205556,E,149,47,38,47.63333,149.7938889,690,AT,"Kioma Strip replacing point 48",48KOMA,48K,48KOM,48KOMA,48KOMA,48KOMA,,
49,49EDGE,S,30,6,54,6.9,-30.115,E,149,47,53,47.88333,149.7980556,800,T,"Edgeroimtc moved 200m over silo",49EDGE,49D,49EDG,49EDGE,49EDGE,49EDGE,,
50,50ENAR,S,27,45,50,45.83333,-27.7638889,E,149,45,36,45.6,149.76,860,T,"Enarra MTC - Moved to match DDSC turnpoint",50ENAR,50N,50ENR,50ENAR,50ENAR,50ENAR,,
51,51GARA,S,29,4,31,4.51667,-29.0752778,E,149,38,13,38.21667,149.6369444,599,T,Garah,51GARA,51G,51GAR,51GARA,51GARA,51GARA,,
52,52GLEN,S,28,21,11,21.18333,-28.3530556,E,150,42,16,42.26667,150.7044444,850,T,"Glen Haven MTC- moved over feature",52GLEN,52G,52GLN,52GLEN,52GLEN,52GLEN,,
53,53GLEM,S,27,14,59,14.98333,-27.2497222,E,149,40,42,40.7,149.6783333,945,T,Glenmorgan,53GLEM,53G,53GLM,53GLEM,53GLEM,53GLEM,,
54,54GOOD,S,28,14,42,14.7,-28.245,E,150,6,40,6.66667,150.1111111,706,T,"Goodarmtc moved over property",54GOOD,54G,54GOD,54GOOD,54GOOD,54GOOD,,
55,55INGL,S,27,31,44,31.73333,-27.5288889,E,149,45,33,45.55,149.7591667,1080,AT,"Inglestone North Airstrip",55INGL,55N,55NGL,55INGL,55INGL,55INGL,,
56,56MLLR,S,26,57,31,57.51667,-26.9586111,E,151,5,26,5.43333,151.0905556,1106,AT,"MacalisterN AF",56MLLR,56M,56MLL,56MLLR,56MLLR,56MLLR,,
57,57HOLL,S,27,59,2,59.03333,-27.9838889,E,149,11,27,11.45,149.1908333,691,T,Hollymount,57HOLL,57H,57HLL,57HOLL,57HOLL,57HOLL,,
58,58YILW,S,28,25,5,25.08333,-28.4180556,E,151,5,44,5.73333,151.0955556,935,AT,"Inglewood AS 08/26; 910 L; Grass; 126.7",58YILW,58L,58YLW,58YILW,58YILW,58YILW,,
59,59KAPU,S,30,17,4,17.06667,-30.2844444,E,150,10,4,10.06667,150.1677778,4810,T,"Kaputar Tower",59KAPU,59K,59KAP,59KAPU,59KAPU,59KAPU,,
60,60KEYT,S,29,29,0,29,-29.4833333,E,149,31,0,31,149.5166667,604,AT,"Keytah AS 01/19; 1298 L; Asphalt; 126.7",60KEYT,60K,60KET,60KEYT,60KEYT,60KEYT,,
61,61KOGA,S,27,2,41,2.68333,-27.0447222,E,150,45,44,45.73333,150.7622222,1095,T,Kogan,61KOGA,61K,61KOG,61KOGA,61KOGA,61KOGA,,
62,62KRUI,S,29,40,21,40.35,-29.6725,E,149,27,14,27.23333,149.4538889,584,AT,"Krui AS 1000 L",62KRUI,62K,62KRU,62KRUI,62KRUI,62KRUI,,
63,63YLAP,S,28,1,35,1.58333,-28.0263889,E,150,1,35,1.58333,150.0263889,864,AT,"Lapunyah AS 1000 L",63YLAP,63L,63YLP,63YLAP,63YLAP,63YLAP,,
64,64YMLS,S,26,48,22,48.36667,-26.8061111,E,150,10,11,10.18333,150.1697222,994,AT,"Miles YMLS; 04/22; 1420 L; Grass; 126.35",64YMLS,64M,64MLS,64YMLS,64YMLS,64YMLS,YMLS,
65,65MILG,S,29,20,50,20.83333,-29.3472222,E,150,12,20,12.33333,150.2055556,910,T,"Milguy Silo",65MILG,65M,65MLG,65MILG,65MILG,65MILG,,
66,66YMMN,S,27,51,36,51.6,-27.86,E,151,16,18,16.3,151.2716667,1319,AT,"Millmerran 13/31; 1220 L; Asphalt",66YMMN,66M,66MMN,66YMMN,66YMMN,66YMMN,,
67,67MOON,S,27,43,28,43.46667,-27.7244444,E,150,22,29,22.48333,150.3747222,909,T,Moonie,67MOON,67M,67MON,67MOON,67MOON,67MOON,,
68,68YMOR,S,29,29,57,29.95,-29.4991667,E,149,50,43,50.71667,149.8452778,696,AT,"Moree YMOR; 01/19; 1590 L; Asphalt; 126.4",68YMOR,68M,68YMR,68YMOR,68YMOR,68YMOR,YMOR,
69,69YMGI,S,28,58,3,58.05,-28.9675,E,149,3,16,3.26667,149.0544444,548,AT,"Mungindi YMGI; 12/30; 1400 L; Asphalt; 126.7",69YMGI,69M,69YMG,69YMGI,69YMGI,69YMGI,YMGI,
70,70YNBR,S,30,19,15,19.25,-30.3208333,E,149,49,32,49.53333,149.8255556,725,AT,"Narrabri YNBR; 18/36; 1530 L; Asphalt; 126.7",70YNBR,70N,70NBR,70YNBR,70YNBR,70YNBR,YNBR,
71,71YNEE,S,29,6,59,6.98333,-29.1163889,E,150,1,2,1.03333,150.0172222,705,AT,"Nee Nee 01/19; 700 L; Grass; 126.7",71YNEE,71N,71YNE,71YNEE,71YNEE,71YNEE,,
72,72NSTA,S,28,55,35,55.58333,-28.9263889,E,150,23,30,23.5,150.3916667,880,T,"North Star Silo",72NSTA,72N,72NST,72NSTA,72NSTA,72NSTA,,
73,73PILL,S,30,22,3,22.05,-30.3675,E,148,54,19,54.31667,148.9052778,537,AT,"Pilliga AS YPLG; 17/35; 1039 L; Y; 126.7moved over ground",73PILL,73P,73PLL,73PILL,73PILL,73PILL,YPLG,
74,74YPWH,S,27,44,3,44.05,-27.7341667,E,151,37,59,37.98333,151.6330556,1673,AT,"Pittsworth 02/20; 700 L; Grass; 126.7",74YPWH,74P,74PWH,74YPWH,74YPWH,74YPWH,,
75,75ROWE,S,29,48,51,48.85,-29.8141667,E,148,54,41,54.68333,148.9113889,511,T,Rowena,75ROWE,75R,75ROW,75ROWE,75ROWE,75ROWE,,
76,76YSGE,S,28,3,1,3.01667,-28.0502778,E,148,35,43,35.71667,148.5952778,659,AT,"St. George AS YSGE; 11/29; 1500 L; Asphalt; 126.7",76YSGE,76S,76YSG,76YSGE,76YSGE,76YSGE,YSGE,
77,77YSRT,S,27,9,34,9.56667,-27.1594444,E,149,4,34,4.56667,149.0761111,827,AT,"Surat 07/25; 800 L; Asphalt",77YSRT,77S,77SRT,77YSRT,77YSRT,77YSRT,,
78,78YTWD,S,28,29,36,29.6,-28.4933333,E,149,27,25,27.41667,149.4569444,630,AT,"Talwood AF",78YTWD,78T,78TWD,78YTWD,78YTWD,78YTWD,,
79,79YTAA,S,27,9,49,9.81667,-27.1636111,E,150,28,36,28.6,150.4766667,1190,AT,"Tara YTAA; 17/35; 980 L; Grass; 126.7",79YTAA,79T,79YTA,79YTAA,79YTAA,79YTAA,YTAA,
80,80TELL,S,29,35,42,35.7,-29.595,E,149,24,26,24.43333,149.4072222,574,T,"Tellaraga AS MTC moved over ground feature",80TELL,80T,80TLL,80TELL,80TELL,80TELL,,
81,81DUNG,S,28,17,28,17.46667,-28.2911111,E,151,30,19,30.31667,151.5052778,1750,AT,Dungorm,81DUNG,81D,81DNG,81DUNG,81DUNG,81DUNG,,
82,82YTEX,S,28,50,5,50.08333,-28.8347222,E,151,9,12,9.2,151.1533333,978,AT,"Texas 08/26; 500 L; V",82YTEX,82T,82YTX,82YTEX,82YTEX,82YTEX,,
83,83THAL,S,28,38,17,38.28333,-28.6380556,E,148,52,0,52,148.8666667,580,T,Thallon,83THAL,83T,83THL,83THAL,83THAL,83THAL,,
84,84GUMS,S,27,19,40,19.66667,-27.3277778,E,150,11,0,11,150.1833333,1000,T,"The Gums",84GUMS,84G,84GMS,84GUMS,84GUMS,84GUMS,,
85,85TOOB,S,28,25,23,25.38333,-28.4230556,E,149,52,14,52.23333,149.8705556,650,T,"Toobeah Silo",85TOOB,85T,85TOB,85TOOB,85TOOB,85TOOB,,
86,86TULL,S,28,51,5,51.08333,-28.8513889,E,150,4,38,4.63333,150.0772222,706,T,"Tulloonamtc moved over property",86TULL,86T,86TLL,86TULL,86TULL,86TULL,,
87,87UHOR,S,30,6,33,6.55,-30.1091667,E,150,24,13,24.21667,150.4036111,1260,AT,"Upper Horton AirstripYUPH; 18/36; 880 L; Grass; 126.7",87UHOR,87H,87UHR,87UHOR,87UHOR,87UHOR,YUPH,
88,88TERH,S,29,47,29,47.48333,-29.7913889,E,150,9,1,9.01667,150.1502778,975,T,"Terry Hie Hie",88TERH,88T,88TRH,88TERH,88TERH,88TERH,,
89,89WAND,S,29,24,2,24.03333,-29.4005556,E,149,13,59,13.98333,149.2330556,550,T,Wandoona,89WAND,89W,89WND,89WAND,89WAND,89WAND,,
90,90YWRL,S,29,32,10,32.16667,-29.5361111,E,150,32,11,32.18333,150.5363889,1204,AT,"Warialda YWRL; 09/27; 1320 L; V; 126.7",90YWRL,90W,90WRL,90YWRL,90YWRL,90YWRL,YWRL,
91,91WEEW,S,30,15,30,15.5,-30.2583333,E,149,24,30,24.5,149.4083333,615,AT,"Wee Waa YWWA; 04/22; 1128 L; Asphalt; 126.7",91WEEW,91W,91WEW,91WEEW,91WEEW,91WEEW,YWWA,
92,92WILG,S,28,5,14,5.23333,-28.0872222,E,150,29,56,29.93333,150.4988889,845,T,"Wilga Downs MTC- moved to bend in road",92WILG,92W,92WLG,92WILG,92WILG,92WILG,,
93,93YELA,S,28,34,14,34.23333,-28.5705556,E,150,45,22,45.36667,150.7561111,820,T,"Yelarbon Silo",93YELA,93L,93YEL,93YELA,93YELA,93YELA,,
94,94YETM,S,28,54,16,54.26667,-28.9044444,E,150,46,40,46.66667,150.7777778,840,T,"Yetman - non landable area moved over town",94YETM,94T,94YTM,94YETM,94YETM,94YETM,,
95,95YAMB,S,27,38,26,38.43333,-27.6405556,E,152,42,43,42.71667,152.7119444,91,Y,"Amberley Airbase and Airspace Reference",95YAMB,95M,95YMB,95YAMB,95YAMB,95YAMB,YAMB,
96,96YBBN,S,27,23,18,23.3,-27.3883333,E,153,7,35,7.58333,153.1263889,7,A,"Brisbane Airspace Reference YBBN; 01/19; 3550 L; Asphalt; 120.5",96YBBN,96B,96BBN,96YBBN,96YBBN,96YBBN,YBBN,
97,97YBOK,S,27,24,33,24.55,-27.4091667,E,151,44,32,44.53333,151.7422222,1329,A,"Oakey Airspace Reference YBOK; 14/32; 1660 L; Asphalt; 120.1",97YBOK,97B,97YBK,97YBOK,97YBOK,97YBOK,YBOK,
98,98MORB,S,27,0,31,0.51667,-27.0086111,E,149,43,7,43.11667,149.7186111,880,AT,"Dirt Strip in between homestead and creek. Near Moraby",98MORB,98M,98MRB,98MORB,98MORB,98MORB,,
99,99ORNG,S,28,37,6,37.1,-28.6183333,E,151,7,19,7.31667,151.1219444,1000,AT,"Orungul AF",99ORNG,99R,99RNG,99ORNG,99ORNG,99ORNG,,
0,SPA1,S,28,27,54,27.9,-28.465,E,150,17,39,17.65,150.2941667,701,S,SPA1,SPA1,SP1,SPA1,SPA1,SPA1,SPA1,,
0,SPA2,S,28,25,33,25.55,-28.4258333,E,150,18,10,18.16667,150.3027778,709,S,SPA2,SPA2,SP2,SPA2,SPA2,SPA2,SPA2,,
0,SPA3,S,28,26,7,26.11667,-28.4352778,E,150,15,37,15.61667,150.2602778,695,S,SPA3,SPA3,SP3,SPA3,SPA3,SPA3,SPA3,,
0,SPB1,S,28,29,27,29.45,-28.4908333,E,150,24,52,24.86667,150.4144444,734,S,SPB1,SPB1,SPB,SPB1,SPB1,SPB1,SPB1,,
0,SPB2,S,28,32,55,32.91667,-28.5486111,E,150,24,13,24.21667,150.4036111,721,S,SPB2,SPB2,SB2,SPB2,SPB2,SPB2,SPB2,,
0,SPB3,S,28,32,50,32.83333,-28.5472222,E,150,27,40,27.66667,150.4611111,746,S,SPB3,SPB3,SB3,SPB3,SPB3,SPB3,SPB3,,
0,SPC1,S,28,35,27,35.45,-28.5908333,E,150,21,44,21.73333,150.3622222,702,S,SPC1,SPC1,SPC,SPC1,SPC1,SPC1,SPC1,,
0,SPC2,S,28,37,15,37.25,-28.6208333,E,150,19,43,19.71667,150.3286111,722,S,SPC2,SPC2,SC2,SPC2,SPC2,SPC2,SPC2,,
0,SPC3,S,28,37,55,37.91667,-28.6319444,E,150,23,4,23.06667,150.3844444,742,S,SPC3,SPC3,SC3,SPC3,SPC3,SPC3,SPC3,,
0,SPD1,S,28,33,27,33.45,-28.5575,E,150,14,3,14.05,150.2341667,733,S,SPD1,SPD1,SPD,SPD1,SPD1,SPD1,SPD1,,
0,SPD2,S,28,31,13,31.21667,-28.5202778,E,150,11,40,11.66667,150.1944444,694,S,SPD2,SPD2,SD2,SPD2,SPD2,SPD2,SPD2,,
0,SPD3,S,28,30,20,30.33333,-28.5055556,E,150,14,34,14.56667,150.2427778,706,S,SPD3,SPD3,SD3,SPD3,SPD3,SPD3,SPD3,,
