Site,"Jihlava, Czech Republic"
Contest,"Plachtarske mistrovstvi Ceske republiky junioru (PMCRj), 2017"
"Courtesy of","Jiri Mokos",JiriM
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"19 June 2017"
"Magnetic Variation",3.1E
"Time Zone Name",MET
"File created on Saturday, 08 July 2017 at 17:28 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
32,Boskovice,N,49,29,29,29.48333,49.4913889,E,16,39,5,39.08333,16.6513889,400,T,Station,032BOSKO,BSK,Bskvc,Boskvc,Boskovice,Boskovice,,
33,Bouzov,N,49,42,20,42.33333,49.7055556,E,16,53,28,53.46667,16.8911111,440,T,Castle,033BOUZO,BZV,Bouzv,Bouzov,Bouzov,Bouzov,,
34,Branna,N,50,8,49,8.81667,50.1469444,E,17,0,52,0.86667,17.0144444,633,T,Station,034BRANN,BRN,Brann,Branna,Branna,Branna,,
35,Brda,N,49,44,7,44.11667,49.7352778,E,13,54,17,54.28333,13.9047222,760,T,,035BRDA,BRD,Brda,Brda,Brda,Brda,,
36,"Brdy Praha",N,49,39,42,39.7,49.6616667,E,13,48,41,48.68333,13.8113889,862,T,"Spot 862",036BRDYP,BRY,BrdPr,BrdPrh,"Brdy Praha","Brdy Praha",,
37,Breznice,N,49,33,30,33.5,49.5583333,E,13,57,47,57.78333,13.9630556,400,T,Station,037BREZN,BRZ,Brznc,Breznc,Breznice,Breznice,,
38,Brnenec,N,49,37,20,37.33333,49.6222222,E,16,31,28,31.46667,16.5244444,550,T,Station,038BRNEN,BRE,Brnnc,Brnenc,Brnenec,Brnenec,,
39,Broumov,N,50,33,43,33.71667,50.5619444,E,16,20,34,20.56667,16.3427778,409,TA,Hangar,039BROUM,BRM,Bromv,Broumv,Broumov,Broumov,LKBR,
40,Brtnice,N,49,18,12,18.2,49.3033333,E,15,40,37,40.61667,15.6769444,500,T,Church,040BRTNI,BRI,Brtnc,Brtnic,Brtnice,Brtnice,,
41,Bruntal,N,49,59,38,59.63333,49.9938889,E,17,28,30,28.5,17.475,550,T,Station,041BRUNT,BRU,Brntl,Bruntl,Bruntal,Bruntal,,
42,Budisov,N,49,47,42,47.7,49.795,E,17,37,39,37.65,17.6275,512,T,,042BUDIS,BDS,Budsv,Budisv,Budisov,Budisov,,
43,Bystrice,N,49,31,24,31.4,49.5233333,E,16,16,25,16.41667,16.2736111,532,T,Junction,043BYSTR,BST,Bstrc,Bystrc,Bystrice,Bystrice,,
44,Cechtice,N,49,37,20,37.33333,49.6222222,E,15,2,52,2.86667,15.0477778,480,T,Church,044CECHT,CCH,Cchtc,Cechtc,Cechtice,Cechtice,,
45,"Cerna Hora Castle",N,49,24,52,24.86667,49.4144444,E,16,34,42,34.7,16.5783333,328,T,Castle,045CERHC,CRN,CrnHr,CrnHrC,CernHrCstl,CernaHorCstl,,
46,"Cerna Hora Hill",N,50,39,36,39.6,50.66,E,15,43,49,43.81667,15.7302778,1240,T,"Spot 1240",046CERHH,CER,Cerna,CrnHrH,CernaHrHll,CernaHoraHll,,
47,"Cervena Lhota",N,49,14,49,14.81667,49.2469444,E,14,53,10,53.16667,14.8861111,480,T,Castle,047CERVL,CRV,CrvnL,CrvnLh,CervenaLht,CervenaLhota,,
48,"Ceska Kamenice",N,50,47,44,47.73333,50.7955556,E,14,24,47,24.78333,14.4130556,500,T,Station,048CESKK,CSK,CskKm,CskKmn,CeskaKamnc,CeskaKamenic,,
49,"Ceska Lipa",N,50,42,33,42.55,50.7091667,E,14,33,20,33.33333,14.5555556,283,T,Hangar,049CESKL,CES,CskLp,CeskLp,"Ceska Lipa","Ceska Lipa",,
50,"Ceska Trebova",N,49,54,3,54.05,49.9008333,E,16,26,51,26.85,16.4475,383,T,,050CESKT,CEK,CskTr,CskTrb,CeskaTrebv,CeskaTrebova,,
51,"Ceske Velenice",N,48,46,31,46.51667,48.7752778,E,14,56,59,56.98333,14.9497222,498,T,,051CESKV,CEE,CskVl,CskVln,CeskeVelnc,CeskeVelenic,,
52,"Cesky Dub",N,50,39,38,39.63333,50.6605556,E,14,59,39,59.65,14.9941667,300,T,Church,052CESKD,CEY,CskDb,CeskDb,"Cesky Dub","Cesky Dub",,
53,"Cesky Krumlov",N,48,49,21,49.35,48.8225,E,14,19,3,19.05,14.3175,350,T,Station,053CESKK,CEU,CskKr,CskKrm,CeskyKrmlv,CeskyKrumlov,,
54,Cestin,N,49,48,27,48.45,49.8075,E,15,6,8,6.13333,15.1022222,500,T,Church,054CESTI,CST,Cestn,Cestin,Cestin,Cestin,,
55,Cinovec,N,50,44,5,44.08333,50.7347222,E,13,45,59,45.98333,13.7663889,800,T,,055CINOV,CNV,Cinvc,Cinovc,Cinovec,Cinovec,,
56,Cizkov,N,49,32,30,32.5,49.5416667,E,13,40,55,40.91667,13.6819444,600,T,Church,056CIZKO,CZK,Cizkv,Cizkov,Cizkov,Cizkov,,
57,Cuprina,N,49,57,7,57.11667,49.9519444,E,12,29,8,29.13333,12.4855556,864,T,"Spot 864",057CUPRI,CPR,Cuprn,Cuprin,Cuprina,Cuprina,,
58,Dacice,N,49,4,45,4.75,49.0791667,E,15,26,1,26.01667,15.4336111,577,T,Church,058DACIC,DCC,Dacic,Dacice,Dacice,Dacice,,
59,Decin,N,50,46,25,46.41667,50.7736111,E,14,12,30,12.5,14.2083333,400,T,Bridge,059DECIN,DCN,Decin,Decin,Decin,Decin,,
60,"Decinsky Sneznik",N,50,48,2,48.03333,50.8005556,E,14,5,41,5.68333,14.0947222,723,T,"Spot 723",060DECIS,DEC,Dcnsk,DcnskS,DcnskSnznk,DecinskSnznk,,
61,Dedice,N,49,24,11,24.18333,49.4030556,E,16,58,53,58.88333,16.9813889,422,T,,061DEDIC,DDC,Dedic,Dedice,Dedice,Dedice,,
62,Dobris,N,49,47,5,47.08333,49.7847222,E,14,10,59,10.98333,14.1830556,361,T,,062DOBRI,DBR,Dobrs,Dobris,Dobris,Dobris,,
63,Dobruska,N,50,17,22,17.36667,50.2894444,E,16,9,6,9.1,16.1516667,300,T,Station,063DOBRU,DOB,Dbrsk,Dobrsk,Dobruska,Dobruska,,
64,"Dolni Bousov",N,50,26,15,26.25,50.4375,E,15,7,44,7.73333,15.1288889,240,T,,064DOLNB,DLN,DlnBs,DlnBsv,DolniBousv,"Dolni Bousov",,
65,"Dolni Dvoriste",N,48,39,24,39.4,48.6566667,E,14,27,4,27.06667,14.4511111,617,T,Church,065DOLND,DOL,DlnDv,DlnDvr,DolniDvrst,DolniDvorist,,
66,Domazlice,N,49,26,22,26.36667,49.4394444,E,12,55,42,55.7,12.9283333,450,T,Church,066DOMAZ,DMZ,Dmzlc,Domzlc,Domazlice,Domazlice,,
67,Drahany,N,49,22,45,22.75,49.3791667,E,16,52,41,52.68333,16.8780556,566,T,,067DRAHA,DRH,Drahn,Drahan,Drahany,Drahany,,
68,"Vetrny Jenikov",N,49,28,26,28.43333,49.4738889,E,15,28,43,28.71667,15.4786111,650,T,,068VETRJ,VTR,VtrnJ,VtrnJn,VetrnyJnkv,VetrnyJenikv,,
69,"Vysoke Studnice",N,49,23,39,23.65,49.3941667,E,15,44,6,44.1,15.735,620,T,,069VYSST,VSK,VskSt,VskStd,VysokStdnc,VysokeStudnc,,
70,"Dvur Kralove",N,50,24,55,24.91667,50.4152778,E,15,50,15,50.25,15.8375,282,T,Hangar,070DVURK,DVR,DvrKr,DvrKrl,DvurKralov,"Dvur Kralove",,
71,Erpuzice,N,49,48,3,48.05,49.8008333,E,13,0,59,0.98333,13.0163889,473,TA,Hangar,071ERPUZ,ERP,Erpzc,Erpuzc,Erpuzice,Erpuzice,LKER,
72,Fialnik,N,49,44,31,44.51667,49.7419444,E,15,10,43,10.71667,15.1786111,550,T,Quarry,072FIALN,FLN,Filnk,Fialnk,Fialnik,Fialnik,,
73,Flaje,N,50,41,13,41.21667,50.6869444,E,13,34,54,34.9,13.5816667,800,T,,073FLAJE,FLJ,Flaje,Flaje,Flaje,Flaje,,
74,Frydlant,N,50,55,7,55.11667,50.9186111,E,15,4,24,4.4,15.0733333,500,T,Station,074FRYDL,FRD,Frdln,Frdlnt,Frydlant,Frydlant,,
75,Frymburk,N,48,39,33,39.55,48.6591667,E,14,9,59,9.98333,14.1663889,600,T,Church,075FRYMB,FRM,Frmbr,Frmbrk,Frymburk,Frymburk,,
76,Habartice,N,51,1,18,1.3,51.0216667,E,15,3,47,3.78333,15.0630556,350,T,,076HABAR,HBR,Hbrtc,Habrtc,Habartice,Habartice,,
77,Habry,N,49,45,10,45.16667,49.7527778,E,15,28,59,28.98333,15.4830556,500,T,Church,077HABRY,HAB,Habry,Habry,Habry,Habry,,
78,"Havlickuv Brod",N,49,36,0,36,49.6,E,15,33,5,33.08333,15.5513889,460,T,Hangar,078HAVLB,HVL,Hvlck,Hvlckv,HavlckvBrd,HavlickuvBrd,,
79,"Hermanuv Mestec",N,49,57,5,57.08333,49.9513889,E,15,39,31,39.51667,15.6586111,300,T,Station,079HERMM,HRM,Hrmnv,HrmnvM,HermnvMstc,HermanuvMstc,,
80,Herstejn,N,49,28,17,28.28333,49.4713889,E,12,42,44,42.73333,12.7122222,650,T,Castle,080HERST,HRS,Hrstj,Hrstjn,Herstejn,Herstejn,,
81,Hlinsko,N,49,45,39,45.65,49.7608333,E,15,54,5,54.08333,15.9013889,650,T,Station,081HLINS,HLN,Hlnsk,Hlinsk,Hlinsko,Hlinsko,,
82,Hodkovice,N,50,39,26,39.43333,50.6572222,E,15,4,40,4.66667,15.0777778,451,TA,Hangar,082HODKO,HDK,Hdkvc,Hodkvc,Hodkovice,Hodkovice,LKHD,
83,Homolka,N,49,1,26,1.43333,49.0238889,E,14,58,59,58.98333,14.9830556,590,T,,083HOMOL,HML,Homlk,Homolk,Homolka,Homolka,,
84,Horazdovice,N,49,19,17,19.28333,49.3213889,E,13,42,33,42.55,13.7091667,450,T,Station,084HORAZ,HRZ,Hrzdv,Hrzdvc,Horazdovic,Horazdovice,,
85,Horice,N,50,21,18,21.3,50.355,E,15,34,35,34.58333,15.5763889,278,T,Hangar,085HORIC,HRC,Horic,Horice,Horice,Horice,,
86,"Horni Benesov",N,49,57,57,57.95,49.9658333,E,17,36,23,36.38333,17.6063889,589,T,,086HORBE,HRN,HrnBn,HrnBns,HorniBensv,HorniBenesov,,
87,"Horni Briza",N,49,50,23,50.38333,49.8397222,E,13,21,23,21.38333,13.3563889,451,T,Church,087HORBR,HOR,HrnBr,HrnBrz,HorniBriza,"Horni Briza",,
88,"Horni Cerekev",N,49,18,40,18.66667,49.3111111,E,15,19,27,19.45,15.3241667,586,T,Station,088HORCE,HON,HrnCr,HrnCrk,HorniCerkv,HorniCerekev,,
89,"Horni Plana",N,48,45,53,45.88333,48.7647222,E,14,1,34,1.56667,14.0261111,600,T,Station,089HORPL,HOI,HrnPl,HrnPln,HorniPlana,"Horni Plana",,
90,Horovice,N,49,50,44,50.73333,49.8455556,E,13,53,14,53.23333,13.8872222,370,TA,Hangar,090HOROV,HRV,Horvc,Horovc,Horovice,Horovice,LKHV,
91,"Horsovsky Tyn",N,49,31,27,31.45,49.5241667,E,12,56,21,56.35,12.9391667,400,T,Station,091HORST,HOS,Hrsvs,Hrsvsk,HorsovskTn,HorsovskyTyn,,
92,Hosin,N,49,2,31,2.51667,49.0419444,E,14,29,39,29.65,14.4941667,492,T,Hangar,092HOSIN,HSN,Hosin,Hosin,Hosin,Hosin,,
93,Hostinne,N,50,32,31,32.51667,50.5419444,E,15,43,29,43.48333,15.7247222,390,T,,093HOSTI,HST,Hstnn,Hostnn,Hostinne,Hostinne,,
94,"Hradec nad Moravici",N,49,52,29,52.48333,49.8747222,E,17,52,34,52.56667,17.8761111,300,T,,094HRANM,HRD,Hradc,HrdcMr,HradecMrvc,HradecMoravc,,
95,"Hradek nad Nisou",N,50,51,19,51.31667,50.8552778,E,14,50,50,50.83333,14.8472222,400,T,,095HRANN,HRA,Hradk,HrdkNs,HradekNiso,HradekNisou,,
96,Hracholusky,N,49,47,35,47.58333,49.7930556,E,13,10,26,10.43333,13.1738889,400,T,Dam,096HRACH,HRH,Hrchl,Hrchls,Hracholusk,Hracholusky,,
97,Hranice,N,49,32,52,32.86667,49.5477778,E,17,42,12,42.2,17.7033333,243,T,Hangar,097HRANI,HRI,Hranc,Hranic,Hranice,Hranice,,
98,"Hranice Trojmezi",N,50,18,16,18.26667,50.3044444,E,12,10,37,10.61667,12.1769444,600,T,SPOT,098HRATM,HRE,HrncT,HrncTr,HrancTrjmz,HraniceTrjmz,SPOT,
99,Hrensko,N,50,53,1,53.01667,50.8836111,E,14,14,21,14.35,14.2391667,252,T,,099HRENS,HRK,Hrnsk,Hrensk,Hrensko,Hrensko,,
100,Humpolec,N,49,31,35,31.58333,49.5263889,E,15,20,57,20.95,15.3491667,520,T,"Highway Exit",100HUMPO,HMP,Hmplc,Humplc,Humpolec,Humpolec,,
101,"Chlumec nad Cidlinou",N,50,8,43,8.71667,50.1452778,E,15,29,56,29.93333,15.4988889,224,T,,101CHLNC,CHL,Chlmc,Chlumc,ChlumcCdln,ChlumecCidln,,
102,Chocen,N,49,59,37,59.61667,49.9936111,E,16,13,11,13.18333,16.2197222,290,T,Hangar,102CHOCE,CHC,Chocn,Chocen,Chocen,Chocen,,
103,Chomutov,N,50,27,55,27.91667,50.4652778,E,13,28,2,28.03333,13.4672222,345,T,Hangar,103CHOMU,CHM,Chmtv,Chomtv,Chomutov,Chomutov,,
104,Chotebor,N,49,41,4,41.06667,49.6844444,E,15,40,44,40.73333,15.6788889,593,T,Hangar,104CHOTE,CHT,Chtbr,Chotbr,Chotebor,Chotebor,,
105,Chrastava,N,50,48,48,48.8,50.8133333,E,14,57,5,57.08333,14.9513889,300,T,,105CHRAS,CHR,Chrst,Chrstv,Chrastava,Chrastava,,
106,Chrudim,N,49,56,14,56.23333,49.9372222,E,15,47,16,47.26667,15.7877778,298,T,Hangar,106CHRUD,CHU,Chrdm,Chrudm,Chrudim,Chrudim,,
107,Chysky,N,49,32,13,32.21667,49.5369444,E,14,23,43,23.71667,14.3952778,627,T,,107CHYSK,CHS,Chysk,Chysky,Chysky,Chysky,,
108,Jablonec,N,50,43,40,43.66667,50.7277778,E,15,10,11,10.18333,15.1697222,533,T,,108JBLNC,JBL,Jblnc,Jablnc,Jablonec,Jablonec,,
109,Jablonne,N,50,46,12,46.2,50.77,E,14,45,31,45.51667,14.7586111,600,T,Station,109JBLNN,JAB,Jblnn,Jablnn,Jablonne,Jablonne,,
110,Jamny,N,49,21,20,21.33333,49.3555556,E,14,16,34,16.56667,14.2761111,374,T,,110JAMNY,JMN,Jamny,Jamny,Jamny,Jamny,,
111,Janov,N,50,36,37,36.61667,50.6102778,E,13,33,30,33.5,13.5583333,700,T,,111JANOV,JNV,Janov,Janov,Janov,Janov,,
112,Jaromer,N,50,20,10,20.16667,50.3361111,E,15,56,40,56.66667,15.9444444,271,T,Hangar,112JAROM,JRM,Jarmr,Jaromr,Jaromer,Jaromer,,
113,Jaromerice,N,49,5,36,5.6,49.0933333,E,15,53,27,53.45,15.8908333,422,T,Church,113JARME,JAR,Jrmrc,Jarmrc,Jaromerice,Jaromerice,,
114,Jarov,N,50,2,25,2.41667,50.0402778,E,12,36,20,36.33333,12.6055556,870,T,,114JAROV,JRV,Jarov,Jarov,Jarov,Jarov,,
115,Javornik,N,50,23,41,23.68333,50.3947222,E,17,0,57,0.95,17.0158333,701,T,Station,115JAVOR,JVR,Jvrnk,Javrnk,Javornik,Javornik,,
116,Jedovnice,N,49,20,14,20.23333,49.3372222,E,16,45,10,45.16667,16.7527778,470,T,Dam,116JEDOV,JDV,Jdvnc,Jedvnc,Jedovnice,Jedovnice,,
117,Jemnice,N,49,1,12,1.2,49.02,E,15,34,45,34.75,15.5791667,477,T,,117JEMNI,JEM,Jemnc,Jemnic,Jemnice,Jemnice,,
118,Jemniste,N,49,45,19,45.31667,49.7552778,E,14,45,33,45.55,14.7591667,465,T,,118JEMNS,JEN,Jmnst,Jemnst,Jemniste,Jemniste,,
119,Jesenice,N,50,3,35,3.58333,50.0597222,E,13,28,19,28.31667,13.4719444,500,T,,119JESEN,JSN,Jesnc,Jesenc,Jesenice,Jesenice,,
120,Jested,N,50,43,56,43.93333,50.7322222,E,14,59,8,59.13333,14.9855556,1011,T,Transmitter,120JESTE,JST,Jestd,Jested,Jested,Jested,,
121,Jevicko,N,49,38,0,38,49.6333333,E,16,42,40,42.66667,16.7111111,360,T,Church,121JEVIC,JVC,Jevck,Jevick,Jevicko,Jevicko,,
122,Jicin,N,50,25,42,25.7,50.4283333,E,15,19,34,19.56667,15.3261111,263,T,Hangar,122JICIN,JCN,Jicin,Jicin,Jicin,Jicin,,
124,Jimramov,N,49,38,7,38.11667,49.6352778,E,16,13,24,13.4,16.2233333,550,T,Church,124JIMRA,JMR,Jmrmv,Jimrmv,Jimramov,Jimramov,,
125,"Jindrichuv Hradec",N,49,9,1,9.01667,49.1502778,E,14,58,30,58.5,14.975,513,T,Hangar,126JINDH,JND,Jndrc,Jndrch,JndrchvHrd,JindrchvHrdc,,
126,Jistebnice,N,49,29,9,29.15,49.4858333,E,14,31,34,31.56667,14.5261111,578,T,Church,126JISTE,JIS,Jstbn,Jstbnc,Jistebnice,Jistebnice,,
127,"Josefuv Dul",N,50,47,36,47.6,50.7933333,E,15,11,39,11.65,15.1941667,700,T,Dam,127JOSED,JSF,JsfvD,JsfvDl,JosefuvDul,"Josefuv Dul",,
128,Kacov,N,49,47,12,47.2,49.7866667,E,15,1,10,1.16667,15.0194444,500,T,Station,128KACOV,KCV,Kacov,Kacov,Kacov,Kacov,,
129,Kamen,N,49,25,27,25.45,49.4241667,E,15,0,50,0.83333,15.0138889,585,T,Castle,129KAMEN,KMN,Kamen,Kamen,Kamen,Kamen,,
130,Kamenice,N,49,18,5,18.08333,49.3013889,E,15,4,6,4.1,15.0683333,563,T,Junction,130KMNCE,KAM,Kamnc,Kamenc,Kamenice,Kamenice,,
131,"Kamyk nad Vltavou",N,49,38,23,38.38333,49.6397222,E,14,15,19,15.31667,14.2552778,300,T,Dam,131KAMYK,KMK,KmkVl,KmkVlt,KamykVltav,KamykVltavou,,
132,Kaplice,N,48,44,17,44.28333,48.7380556,E,14,29,47,29.78333,14.4963889,550,T,Church,132KAPLI,KPL,Kaplc,Kaplic,Kaplice,Kaplice,,
133,Karlov,N,49,49,22,49.36667,49.8227778,E,17,14,17,14.28333,17.2380556,585,T,,133KRLOV,KRL,Karlv,Karlov,Karlov,Karlov,,
134,Kasperk,N,49,9,53,9.88333,49.1647222,E,13,33,51,33.85,13.5641667,1010,T,Castle,134KASPE,KSP,Ksprk,Kasprk,Kasperk,Kasperk,,
135,Kdyne,N,49,23,19,23.31667,49.3886111,E,13,2,23,2.38333,13.0397222,400,T,Church,135KDYNE,KDN,Kdyne,Kdyne,Kdyne,Kdyne,,
136,"Klasterec nad Ohri",N,50,23,5,23.08333,50.3847222,E,13,11,47,11.78333,13.1963889,300,T,,281KLANO,KLS,Klstr,Klstrc,Klasterchr,KlasterecOhr,,
137,Klatovy,N,49,25,5,25.08333,49.4180556,E,13,19,16,19.26667,13.3211111,396,TA,Hangar,137KLATO,KLT,Klatv,Klatov,Klatovy,Klatovy,LKKT,
138,Klet,N,48,51,58,51.96667,48.8661111,E,14,16,57,16.95,14.2825,1084,T,"Spot 1084",138KLET,KLE,Klet,Klet,Klet,Klet,,
139,Klinovec,N,50,23,45,23.75,50.3958333,E,12,58,3,58.05,12.9675,1244,T,"Spot 1244",139KLINO,KLN,Klnvc,Klinvc,Klinovec,Klinovec,,
140,Koberovice,N,49,35,8,35.13333,49.5855556,E,15,15,33,15.55,15.2591667,458,T,,140KOBER,KBR,Kbrvc,Kobrvc,Koberovice,Koberovice,,
141,Koclirov,N,49,46,11,46.18333,49.7697222,E,16,31,17,31.28333,16.5213889,600,T,Junction,141KOCLI,KCL,Kclrv,Koclrv,Koclirov,Koclirov,,
142,Kohout,N,50,42,40,42.66667,50.7111111,E,14,18,57,18.95,14.3158333,588,T,"Spot 588",142KOHOU,KHT,Kohot,Kohout,Kohout,Kohout,,
143,Kolin,N,50,0,20,0.33333,50.0055556,E,15,10,26,10.43333,15.1738889,282,T,Hangar,143KOLIN,KOL,Kolin,Kolin,Kolin,Kolin,,
144,Komarov,N,49,48,16,48.26667,49.8044444,E,13,51,26,51.43333,13.8572222,320,T,Church,144KOMAR,KMR,Komrv,Komarv,Komarov,Komarov,,
145,Konice,N,49,35,31,35.51667,49.5919444,E,16,52,59,52.98333,16.8830556,500,T,Station,145KONIC,KNC,Konic,Konice,Konice,Konice,,
146,Konopiste,N,49,46,41,46.68333,49.7780556,E,14,39,32,39.53333,14.6588889,400,T,Castle,146KONOP,KNP,Knpst,Konpst,Konopiste,Konopiste,,
147,Korenov,N,50,46,12,46.2,50.77,E,15,21,54,21.9,15.365,800,T,Station,147KOREN,KRN,Kornv,Korenv,Korenov,Korenov,,
148,Kozakov,N,50,35,35,35.58333,50.5930556,E,15,15,45,15.75,15.2625,744,T,"Spot 744",148KOZAK,KZK,Kozkv,Kozakv,Kozakov,Kozakov,,
149,Kraliky,N,50,4,49,4.81667,50.0802778,E,16,45,22,45.36667,16.7561111,500,T,Station,149KRALI,KRA,Kralk,Kralik,Kraliky,Kraliky,,
150,Kralovec,N,50,39,27,39.45,50.6575,E,15,59,17,59.28333,15.9880556,880,T,,150KRALO,KRO,Krlvc,Kralvc,Kralovec,Kralovec,,
151,Kralovice,N,49,59,6,59.1,49.985,E,13,29,12,29.2,13.4866667,460,T,,151KRALV,KRV,Kralo,Kralov,Kralovice,Kralovice,,
