Site,"Weiz Unterfladnitz, Austria"
Contest,"Rookie Cup 2023"
"Courtesy of","Thomas Helfer"
Dated,"18 February 2023"
"Magnetic Variation",4.8E
"Time Zone Name",MET
"File created on Saturday, 18 February 2023 at 21:11 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Meters]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
30,Gfoehl,N,48,30,58,30.96667,48.5161111,E,15,29,29,29.48333,15.4913889,582,T,,GFH,Gfohl,Gfoehl,Gfoehl,Gfoehl,,
31,Gollrad,N,47,39,11,39.18333,47.6530556,E,15,18,21,18.35,15.3058333,966,T,Kirche,GLL,Gllrd,Gollrd,Gollrad,Gollrad,,
32,Groebming,N,47,26,49,26.81667,47.4469444,E,13,53,28,53.46667,13.8911111,782,T,Rennbahn,GRB,Grbmn,Grbmng,Groebming,Groebming,,
33,"Gross Gerungs",N,48,34,19,34.31667,48.5719444,E,14,57,39,57.65,14.9608333,675,T,Bahnhof,GRO,GrssG,GrssGr,GrossGrngs,GrossGerungs,,
34,Grossarl,N,47,14,15,14.25,47.2375,E,13,12,10,12.16667,13.2027778,887,T,Kirche,GRA,Grssr,Grssrl,Grossarl,Grossarl,,
35,Hartberg,N,47,17,0,17,47.2833333,E,15,58,36,58.6,15.9766667,340,T,Kreisverkehr,HRT,Hrtbr,Hrtbrg,Hartberg,Hartberg,LOHD,
36,"Hauser Kaibling",N,47,22,42,22.7,47.3783333,E,13,46,12,46.2,13.77,1847,T,,HSR,HsrKb,HsrKbl,HausrKblng,HauserKablng,,
37,Helmseilbahn,N,46,42,56,42.93333,46.7155556,E,12,21,50,21.83333,12.3638889,1952,T,,HLM,Hlmsl,Hlmslb,Helmselbhn,Helmseilbahn,,
38,Hintersteinrsee,N,47,32,31,32.51667,47.5419444,E,12,13,24,13.4,12.2233333,882,T,Ostufer,HNT,Hntrs,Hntrst,Hintrstnrs,Hinterstenrs,,
39,Hohe-Wandwiese,N,47,49,30,49.5,47.825,E,16,4,50,4.83333,16.0805556,380,LT,,HHW,HhWnd,HhWndw,HoheWandws,HoheWandwies,,
40,Kleinreifling,N,47,49,17,49.28333,47.8213889,E,14,38,34,38.56667,14.6427778,393,T,Bruecke,KLN,Klnrf,Klnrfl,Kleinrflng,Kleinreiflng,,
41,Kalwang,N,47,25,25,25.41667,47.4236111,E,14,44,44,44.73333,14.7455556,751,T,Bahnhof,KLW,Klwng,Kalwng,Kalwang,Kalwang,,
42,Kapellen-Muerzzuschlag,N,47,39,0,39,47.65,E,15,37,4,37.06667,15.6177778,704,LT,,KPL,Kplln,KpllnM,KpllnMrzzs,KpllnMrzzsch,,
43,Mariazell,N,47,47,22,47.36667,47.7894444,E,15,18,1,18.01667,15.3002778,860,AT,LOGM,MRZ,Mrzll,Marzll,Mariazell,Mariazell,LOGM,
44,Katschberg,N,47,3,32,3.53333,47.0588889,E,13,37,2,37.03333,13.6172222,1652,T,Kirche,KTS,Ktsch,Ktschb,Katschberg,Katschberg,,
45,Kernhof,N,47,48,44,48.73333,47.8122222,E,15,32,48,32.8,15.5466667,700,T,,KRN,Krnhf,Kernhf,Kernhof,Kernhof,,
46,"Krems Langenlois",N,48,26,46,26.76667,48.4461111,E,15,38,1,38.01667,15.6336111,311,AT,,KRM,KrmsL,KrmsLn,KrmsLngnls,KremsLangnls,LOAG,
47,Kronplatz,N,46,44,32,44.53333,46.7422222,E,11,57,13,57.21667,11.9536111,2027,T,,KRO,Krnpl,Krnplt,Kronplatz,Kronplatz,,
48,Lanzen-Turnau,N,47,33,24,33.4,47.5566667,E,15,19,19,19.31667,15.3219444,786,AT,,LNZ,LnznT,LnznTr,LanzenTurn,LanzenTurnau,LOGL,
49,"Lienz Nikolsdorf",N,46,47,53,47.88333,46.7980556,E,12,52,42,52.7,12.8783333,637,AT,,LIE,LnzNk,LnzNkl,LnzNklsdrf,LienzNklsdrf,LOKL,
50,Mauterndorf,N,47,7,55,7.91667,47.1319444,E,13,41,46,41.76667,13.6961111,1110,AT,,MTR,Mtrnd,Mtrndr,Mauterndrf,Mauterndorf,LOSM,
51,Mayerhofen,N,46,58,32,58.53333,46.9755556,E,14,22,15,22.25,14.3708333,646,AT,,MRH,Mrhfn,Marhfn,Mayerhofen,Mayerhofen,LOKM,
52,Mayrhofen,N,47,10,10,10.16667,47.1694444,E,11,51,45,51.75,11.8625,626,T,Bahnhof,MAY,Mayrh,Mayrho,Mayrhofen,Mayrhofen,,
53,"Pernitz OM",N,47,53,51,53.85,47.8975,E,15,57,43,57.71667,15.9619444,430,T,,PRN,Prntz,PrntzM,"Pernitz OM","Pernitz OM",,
54,Micheldorf,N,47,52,21,52.35,47.8725,E,14,7,33,7.55,14.1258333,460,AT,,MCH,Mchld,Mchldr,Micheldorf,Micheldorf,LOLM,
55,Mittersill,N,47,17,3,17.05,47.2841667,E,12,28,51,28.85,12.4808333,786,T,Bahnhof,MTT,Mttrs,Mttrsl,Mittersill,Mittersill,,
56,Turracherhoehe,N,46,54,57,54.95,46.9158333,E,13,52,30,52.5,13.875,1774,T,Pass,TRR,Trrch,Trrchr,Turrachrhh,Turracherhoh,,
57,Mooslandl,N,47,38,49,38.81667,47.6469444,E,14,45,30,45.5,14.7583333,452,T,"B25 X Enns",MSL,Mslnd,Mslndl,Mooslandl,Mooslandl,,
58,Muerzsteg,N,47,40,32,40.53333,47.6755556,E,15,29,32,29.53333,15.4922222,779,T,"B23 X Muerzbruecke",MUE,Mrzst,Mrzstg,Muerzsteg,Muerzsteg,,
59,Muerzzuschlag,N,47,36,31,36.51667,47.6086111,E,15,40,54,40.9,15.6816667,678,T,Bahnhof,MUR,Mrzzs,Mrzzsc,Murzzschlg,Muerzzuschlg,,
60,Traisen,N,48,2,23,2.38333,48.0397222,E,15,36,35,36.58333,15.6097222,352,T,Bruecke,TRS,Trasn,Traisn,Traisen,Traisen,,
61,Niederoeblarn,N,47,28,43,28.71667,47.4786111,E,14,0,28,0.46667,14.0077778,652,AT,,NDR,Ndrbl,Ndrblr,Niederblrn,Niederoeblrn,LOGO,
62,Obertauern,N,47,14,56,14.93333,47.2488889,E,13,33,25,33.41667,13.5569444,1738,T,Pass,OBR,Obrtr,Obrtrn,Obertauern,Obertauern,,
63,Oppenberg,N,47,29,6,29.1,47.485,E,14,16,23,16.38333,14.2730556,1005,T,,OPP,Oppnb,Oppnbr,Oppenberg,Oppenberg,,
64,Ottenschlag,N,48,25,5,25.08333,48.4180556,E,15,12,57,12.95,15.2158333,875,AT,,OTT,Ottns,Ottnsc,Ottenschlg,Ottenschlag,LOAA,
65,Pinggau,N,47,26,41,26.68333,47.4447222,E,16,3,55,3.91667,16.0652778,525,T,Kirche,PNG,Pingg,Pingga,Pinggau,Pinggau,,
66,"Passehoee Thurn",N,47,18,45,18.75,47.3125,E,12,24,23,24.38333,12.4063889,1263,pT,Parkplatz,PSS,PsshT,PsshTh,PassehThrn,PassehoeThrn,,
67,Pinkafeld,N,47,23,13,23.21667,47.3869444,E,16,6,46,6.76667,16.1127778,408,AT,,PNK,Pnkfl,Pnkfld,Pinkafeld,Pinkafeld,LOGP,
68,Semmering,N,47,37,58,37.96667,47.6327778,E,15,49,45,49.75,15.8291667,981,T,Parkplatz,SMM,Smmrn,Smmrng,Semmering,Semmering,,
69,Radstadt,N,47,23,8,23.13333,47.3855556,E,13,27,51,27.85,13.4641667,847,T,Kirche,RDS,Rdstd,Rdstdt,Radstadt,Radstadt,,
70,Rauris,N,47,13,47,13.78333,47.2297222,E,12,59,43,59.71667,12.9952778,951,T,Kirche,RRS,Raurs,Rauris,Rauris,Rauris,,
71,Raxbahn,N,47,43,2,43.03333,47.7172222,E,15,46,44,46.73333,15.7788889,1523,T,Bergstation,RXB,Rxbhn,Raxbhn,Raxbahn,Raxbahn,,
72,Rossbrand,N,47,24,57,24.95,47.4158333,E,13,30,5,30.08333,13.5013889,1660,T,"Tv 572",RSS,Rssbr,Rssbrn,Rossbrand,Rossbrand,,
73,Saalfelden,N,47,25,38,25.63333,47.4272222,E,12,50,55,50.91667,12.8486111,748,T,Kirche,SLF,Slfld,Slfldn,Saalfelden,Saalfelden,,
74,Scharnstein,N,47,53,53,53.88333,47.8980556,E,13,56,19,56.31667,13.9386111,537,AT,,SCA,Schrn,Schrns,Scharnsten,Scharnstein,LOLC,
75,Schladming,N,47,23,48,23.8,47.3966667,E,13,41,9,41.15,13.6858333,750,T,Strasse,SCL,Schld,Schldm,Schladming,Schladming,,
76,Schmittenhoehe,N,47,19,45,19.75,47.3291667,E,12,44,18,44.3,12.7383333,1945,T,Bergbahnhof,SCM,Schmt,Schmtt,Schmittnhh,Schmittenhoh,,
77,Schneebergbahn,N,47,45,32,45.53333,47.7588889,E,15,50,3,50.05,15.8341667,1794,T,Bergbahnhof,SCN,Schnb,Schnbr,Schnbrgbhn,Schneebrgbhn,,
78,Schwarzau,N,47,48,43,48.71667,47.8119444,E,15,42,18,42.3,15.705,609,T,,SCW,Schwr,Schwrz,Schwarzau,Schwarzau,,
79,Seebergsattel,N,47,37,32,37.53333,47.6255556,E,15,16,18,16.3,15.2716667,1110,T,,SBR,Sbrgs,Sbrgst,Seebrgsttl,Seebergsattl,,
80,Seeboden,N,46,49,29,49.48333,46.8247222,E,13,30,15,30.25,13.5041667,651,LT,,SBD,Sebdn,Seebdn,Seeboden,Seeboden,,
81,Seitenstetten,N,48,3,2,3.03333,48.0505556,E,14,39,43,39.71667,14.6619444,320,AT,,STN,Stnst,Stnstt,Seitnstttn,Seitenstettn,LOLT,
82,Selzthal,N,47,33,2,33.03333,47.5505556,E,14,18,48,18.8,14.3133333,632,T,Bahnhof,SLZ,Slzth,Slzthl,Selzthal,Selzthal,,
83,Sonntagsberg,N,47,59,46,59.76667,47.9961111,E,14,45,45,45.75,14.7625,712,T,Kirche,SNN,Snntg,Snntgs,Sonntgsbrg,Sonntagsberg,,
84,"St. Georgen/Ybbsfel",N,48,6,12,6.2,48.1033333,E,14,57,4,57.06667,14.9511111,253,AT,,STG,StGrg,StGrgn,StGrgnbbsf,StGergnbbsfl,LOLG,
85,"St Johann im Tirol",N,47,31,14,31.23333,47.5205556,E,12,26,58,26.96667,12.4494444,671,AT,,STJ,StJhn,StJhnn,StJhnnmTrl,StJohannmTrl,LOIJ,
86,"St Johann Pongau",N,47,21,47,21.78333,47.3630556,E,13,12,12,12.2,13.2033333,552,LT,,STO,StJoh,StJoha,StJohnnPng,StJohannPong,,
87,Tauplitz,N,47,33,38,33.63333,47.5605556,E,14,0,49,0.81667,14.0136111,896,T,Kirche,TPL,Tpltz,Tapltz,Tauplitz,Tauplitz,,
88,Timmersdorf,N,47,22,47,22.78333,47.3797222,E,14,57,51,57.85,14.9641667,628,AT,,TMM,Tmmrs,Tmmrsd,Timmersdrf,Timmersdorf,LOGT,
89,Trieben,N,47,29,37,29.61667,47.4936111,E,14,29,48,29.8,14.4966667,695,AT,,TRB,Tribn,Triebn,Trieben,Trieben,LOGI,
90,Tuernitz,N,47,55,47,55.78333,47.9297222,E,15,29,45,29.75,15.4958333,457,T,Bahnhof,TRN,Trntz,Turntz,Tuernitz,Tuernitz,,
91,Unterwoessen,N,47,43,47,43.78333,47.7297222,E,12,26,17,26.28333,12.4380556,565,DT,,UNT,Untrw,Untrws,Unterwossn,Unterwoessen,,
92,Voeltendorf,N,48,9,38,9.63333,48.1605556,E,15,35,11,35.18333,15.5863889,323,AT,,VLT,Vltnd,Vltndr,Voeltendrf,Voeltendorf,LOAD,
93,Wagrain,N,47,20,2,20.03333,47.3338889,E,13,18,14,18.23333,13.3038889,897,T,Kirche,WGR,Wagrn,Wagran,Wagrain,Wagrain,,
94,Weitra,N,48,42,0,42,48.7,E,14,53,39,53.65,14.8941667,562,T,,WTR,Weitr,Weitra,Weitra,Weitra,,
95,Wildalpen,N,47,39,53,39.88333,47.6647222,E,14,59,10,59.16667,14.9861111,607,T,Kirche,WLD,Wldlp,Wldlpn,Wildalpen,Wildalpen,,
96,Windischgarsten,N,47,44,8,44.13333,47.7355556,E,14,19,28,19.46667,14.3244444,620,LT,,WND,Wndsc,Wndsch,Wndschgrst,Windschgrstn,,
97,Wolfsberg,N,46,49,4,49.06667,46.8177778,E,14,49,32,49.53333,14.8255556,445,AT,,WLF,Wlfsb,Wlfsbr,Wolfsberg,Wolfsberg,LOKW,
98,"Zell am See",N,47,17,29,17.48333,47.2913889,E,12,47,26,47.43333,12.7905556,753,AT,,ZEL,ZllmS,ZellmS,"Zell amSee","Zell am See",LOWZ,
99,"Bad Kleinkirchheim",N,46,48,47,48.78333,46.8130556,E,13,46,38,46.63333,13.7772222,1020,T,,BKL,BKlnk,BKlnkr,BKlnkrchhm,BKleinkrchhm,,
100,Brenner,N,47,0,20,0.33333,47.0055556,E,11,30,18,30.3,11.505,1386,T,,BRN,Brnnr,Brennr,Brenner,Brenner,,
101,Bruneck,N,46,48,17,48.28333,46.8047222,E,11,56,14,56.23333,11.9372222,835,T,,BRU,Brnck,Brunck,Bruneck,Bruneck,,
102,"Ebene Reichenau",N,46,51,21,51.35,46.8558333,E,13,53,43,53.71667,13.8952778,1079,T,,EBN,EbnRc,EbnRch,EbeneRechn,EbeneReichen,,
103,Greith,N,47,42,37,42.61667,47.7102778,E,15,13,9,13.15,15.2191667,727,T,,GRT,Greth,Greith,Greith,Greith,,
104,"Gusswerk Mariazell",N,47,44,31,44.51667,47.7419444,E,15,18,23,18.38333,15.3063889,752,T,,GSS,Gsswr,Gsswrk,GsswrkMrzl,GusswrkMrzll,,
105,Hermagor,N,46,37,40,37.66667,46.6277778,E,13,22,15,22.25,13.3708333,599,T,,HRM,Hrmgr,Hermgr,Hermagor,Hermagor,,
106,Koeltschach,N,46,40,47,40.78333,46.6797222,E,13,0,13,0.21667,13.0036111,717,T,,KLT,Kltsc,Kltsch,Koeltschch,Koeltschach,,
107,Krieglach,N,47,32,47,32.78333,47.5463889,E,15,33,9,33.15,15.5525,605,T,,KRG,Krglc,Krglch,Krieglach,Krieglach,,
108,"Lunz See",N,47,51,42,51.7,47.8616667,E,15,1,53,1.88333,15.0313889,600,T,,LUN,LunzS,LunzSe,"Lunz See","Lunz See",,
109,Mallnitz,N,46,59,20,59.33333,46.9888889,E,13,10,14,10.23333,13.1705556,1189,T,,MLL,Mllnt,Mllntz,Mallnitz,Mallnitz,,
110,Malta,N,47,4,44,4.73333,47.0788889,E,13,20,26,20.43333,13.3405556,1757,T,Stausee,MLT,Malta,Malta,Malta,Malta,,
111,Matrei,N,47,0,5,0.08333,47.0013889,E,12,32,19,32.31667,12.5386111,970,T,,MAT,Matre,Matrei,Matrei,Matrei,,
112,Mauls,N,46,51,23,51.38333,46.8563889,E,11,30,59,30.98333,11.5163889,1003,T,,MLS,Mauls,Mauls,Mauls,Mauls,,
113,"Noetsch im Gailtal FPL",N,46,34,50,34.83333,46.5805556,E,13,37,45,37.75,13.6291667,550,AT,,NTS,Ntsch,Ntschm,NtschmGltl,NtschmGltlFP,LOKN,
114,Palfau,N,47,42,44,42.73333,47.7122222,E,14,49,2,49.03333,14.8172222,556,T,,PLF,Palfa,Palfau,Palfau,Palfau,,
115,Scheibbs,N,48,0,33,0.55,48.0091667,E,15,9,44,9.73333,15.1622222,328,T,,SCE,Schbb,Schbbs,Scheibbs,Scheibbs,,
116,"St Jakob im Deffreggemtal",N,46,54,59,54.98333,46.9163889,E,12,19,53,19.88333,12.3313889,1500,T,,STA,StJkb,StJkbm,StJkbmDffr,StJkbmDffrgg,,
117,"Stadl Mur",N,47,5,15,5.25,47.0875,E,13,58,44,58.73333,13.9788889,883,T,,STD,StdlM,StdlMr,"Stadl Mur","Stadl Mur",,
118,Stolzalpe,N,47,7,21,7.35,47.1225,E,14,11,12,11.2,14.1866667,1234,T,,STL,Stlzl,Stlzlp,Stolzalpe,Stolzalpe,,
119,Terz,N,47,46,24,46.4,47.7733333,E,15,27,1,27.01667,15.4502778,861,T,,TRZ,Terz,Terz,Terz,Terz,,
120,Toblach-Dobbiaco,N,46,43,38,43.63333,46.7272222,E,12,13,39,13.65,12.2275,1231,AT,,TBL,Tblch,TblchD,ToblchDbbc,ToblachDobbc,LIVD,
121,Austriahuette,N,47,26,35,26.58333,47.4430556,E,13,37,11,37.18333,13.6197222,1638,T,,AST,Astrh,Astrht,Austriahtt,Austriahuett,,
122,Lurgbauerhuette,N,47,42,40,42.66667,47.7111111,E,15,38,13,38.21667,15.6369444,1764,T,,LRG,Lrgbr,Lrgbrh,Lurgbarhtt,Lurgbauerhtt,,
123,Speiereck,N,47,7,51,7.85,47.1308333,E,13,38,47,38.78333,13.6463889,2068,T,,SPR,Sprck,Sperck,Speiereck,Speiereck,,
124,Praebichl,N,47,31,15,31.25,47.5208333,E,14,57,6,57.1,14.9516667,1205,T,Bahnhof,PRB,Prbch,Prbchl,Praebichl,Praebichl,,
125,"Punitz Guessing",N,47,8,50,8.83333,47.1472222,E,16,19,0,19,16.3166667,290,AT,Flugplatz,PNT,PntzG,PntzGs,PuntzGssng,PunitzGussng,LOGG,
126,Fuerstenfeld,N,47,3,43,3.71667,47.0619444,E,16,5,4,5.06667,16.0844444,253,AT,Flugplatz,FUE,Frstn,Frstnf,Fuerstnfld,Fuerstenfeld,LOGF,
127,"Weiz Unterfladnitz",N,47,10,15,10.25,47.1708333,E,15,39,55,39.91667,15.6652778,395,HSFD,Flugplatz,WZN,Wzntr,Wzntrf,Wzntrfldnt,Wezntrfldntz,LOGW,
128,Malta,N,46,57,16,57.26667,46.9544444,E,13,30,26,30.43333,13.5072222,843,T,Kirche,MAL,Malt2,Malta2,Malta2,Malta2,,
129,"Lipizzaner Geststuet Piber",N,47,4,48,4.8,47.08,E,15,6,2,6.03333,15.1005556,500,T,,LPZ,Lpzzn,Lpzznr,LpzznrGsts,LpzznrGststt,,
130,"Soboth Stausee",N,46,40,41,40.68333,46.6780556,E,15,2,10,2.16667,15.0361111,1100,T,,SBT,SbthS,SbthSt,SobothStas,SobothStause,,
131,Floriani,N,47,1,13,1.21667,47.0202778,E,15,23,27,23.45,15.3908333,520,T,Kirche,FLR,Florn,Florin,Floriani,Floriani,,
132,Stanz,N,47,28,1,28.01667,47.4669444,E,15,29,59,29.98333,15.4997222,661,T,Kirche,STZ,Stanz,Stanz,Stanz,Stanz,,
