Site,"Rio Claro, Brazil"
Contest,"59o Campeonato Brasileiro de Planadores -- Etapa Sudeste, 2017"
"Courtesy of","Aeroclube de Rio Clara",AeroclubeRC
"Airport information courtesy of Michael-Lorenz Meier"
Updated,"23 March, 2004"
"Magnetic Variation",20.1W
"Time Zone",-3
"File created on Thursday, 13 April 2017 at 13:45 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
25,"Mineiros do Tiet",S,22,26,17,26.28333,-22.4380556,W,48,24,20,24.33333,-48.4055556,713,AT,,25MINROS,MNR,Mnrsd,MnrsdT,MineirsdTt,MineirosdoTt,,
26,"Sao Joao da Boa Vis",S,22,1,2,1.03333,-22.0172222,W,46,50,27,50.45,-46.8408333,762,AT,,26SJBVIS,SJD,SJdBV,SJdBVs,SaoJoadBVs,SaoJoaodaBVs,,
27,"Sta Rita do Passa Quatro S",S,21,38,33,38.55,-21.6425,W,47,28,16,28.26667,-47.4711111,846,AT,,27SANARI,STA,StaRi,StaRit,StaRitadoP,StRtdPssQtrS,,
28,"Casa Branca",S,21,47,17,47.28333,-21.7880556,W,47,3,20,3.33333,-47.0555556,715,AT,,28CASBRA,CSB,CsBrn,CsBrnc,CasaBranca,"Casa Branca",,
29,"Vargem Gde do Sul",S,21,49,56,49.93333,-21.8322222,W,46,57,20,57.33333,-46.9555556,710,AT,,29VAREMG,VRG,VrgmG,VrgmGd,VargmGddSl,VargemGdedSl,,
30,"Araraquara Bartholomeu de Gusmao",S,21,48,16,48.26667,-21.8044444,W,48,8,25,8.41667,-48.1402778,711,AT,,30ARAQUA,ARA,Arrqr,ArrqrB,ArrqrBrthl,ArrqrBrthlmd,SBAQ,
31,Jau,S,22,10,55,10.91667,-22.1819444,W,48,28,58,28.96667,-48.4827778,695,AT,,31JAUAZ.,JAU,Jau,Jau,Jau,Jau,,
32,"Barra Bonita Lui",S,22,28,59,28.98333,-22.4830556,W,48,31,26,31.43333,-48.5238889,543,AT,,32BARABO,BRR,BrrBn,BrrBnt,BarraBontL,BarraBonitaL,,
33,"Araraquara Faz Fittipaldi",S,21,51,16,51.26667,-21.8544444,W,48,17,45,17.75,-48.2958333,510,AT,,33ARAQUA,ARQ,Arara,ArrqrF,ArrqrFzFtt,ArrqrFzFttpl,,
34,"Araraquara Bueno de Andrada",S,21,40,43,40.71667,-21.6786111,W,48,12,43,12.71667,-48.2119444,696,AT,,34ARAQUA,ARU,Ararq,Araraq,ArrqrBndnd,ArrqrBndndrd,,
35,"Sao Simao",S,21,28,7,28.11667,-21.4686111,W,47,37,52,37.86667,-47.6311111,680,AT,,35SAOIMA,SSM,SaoSm,SaoSim,"Sao Simao","Sao Simao",,
36,"Jau Sao Paulo",S,22,16,32,16.53333,-22.2755556,W,48,36,15,36.25,-48.6041667,529,AT,"Faz Morro Vermelho",36JAUAZ.,JSP,JaSPl,JauSPl,JauSaoPaul,"Jau SaoPaulo",SDMV,
37,"Santa Rosa de Viterbo",S,21,26,42,26.7,-21.445,W,47,22,19,22.31667,-47.3719444,707,AT,,37SANARO,SNT,SntRs,SntRsd,SntRsdVtrb,SantaRsdVtrb,,
38,Mococa-C,S,21,31,44,31.73333,-21.5288889,W,47,2,45,2.75,-47.0458333,650,AT,,38MOCA-C,MCC,MoccC,MococC,"Mococa C","Mococa C",,
39,"Gaviao Peixoto",S,21,45,52,45.86667,-21.7644444,W,48,24,17,24.28333,-48.4047222,609,AT,,39GAVAOP,GVP,GvPxt,GavPxt,GaviaoPext,GaviaoPeixot,SBGP,
40,Mococa,S,21,29,16,29.26667,-21.4877778,W,47,2,4,2.06667,-47.0344444,645,AT,,40MOCOCA,MOC,Mococ,Mococa,Mococa,Mococa,SDKK,
41,"Matao Arm Mil",S,21,37,23,37.38333,-21.6230556,W,48,21,9,21.15,-48.3525,635,YT,,41MATAO,MTR,MtrmM,MtrmMl,MataoArmMl,"Matao ArmMil",SDLY,
42,"Matao Marquesam",S,21,37,46,37.76667,-21.6294444,W,48,23,38,23.63333,-48.3938889,592,AT,,42MAT-MA,MTM,MtMrq,MtMrqs,MataoMrqsm,MataoMarqusm,,
43,Bariri,S,22,4,9,4.15,-22.0691667,W,48,42,23,42.38333,-48.7063889,486,AT,,43BARIRI,BAR,Barir,Bariri,Bariri,Bariri,SDBY,
44,"Boa Espe Sul",S,21,52,44,52.73333,-21.8788889,W,48,39,34,39.56667,-48.6594444,521,AT,Faz,44BOASPE,BSP,BspSl,BospSl,BoaEspeSul,"Boa Espe Sul",SDEO,
45,"Nova Europa",S,21,45,35,45.58333,-21.7597222,W,48,35,10,35.16667,-48.5861111,572,AT,Faz,45NOVEUR,NVR,Novrp,Novarp,NovaEuropa,"Nova Europa",SDNL,
46,"Matao Fazenda",S,21,37,50,37.83333,-21.6305556,W,48,28,40,28.66667,-48.4777778,612,AT,"do Cambuhy",46MAT-FA,MTF,MtFzn,MtFznd,MataoFaznd,MataoFazenda,SDMY,
47,Pradopol,S,21,20,21,20.35,-21.3391667,W,48,6,48,6.8,-48.1133333,522,AT,,47PRAPOL,PRD,Prdpl,Pradpl,Pradopol,Pradopol,,
48,"Santa Ernestin",S,21,28,2,28.03333,-21.4672222,W,48,22,2,22.03333,-48.3672222,620,AT,,48SANAER,SAN,Sntrn,Sntrns,Santarnstn,SantaErnestn,SDAY,
49,Guariba-1,S,21,19,40,19.66667,-21.3277778,W,48,10,16,10.26667,-48.1711111,634,AT,,49GUABA-,GRB,Gurb1,Guarb1,"Guariba 1","Guariba 1",,
50,Guariba-2,S,21,24,44,24.73333,-21.4122222,W,48,19,43,19.71667,-48.3286111,645,AT,,50GUABA-,GUA,Gurb2,Guarb2,"Guariba 2","Guariba 2",,
51,Ribeirao,S,21,13,8,13.13333,-21.2188889,W,47,52,35,52.58333,-47.8763889,543,AT,,51RIBRAO,RIB,Ribei,Ribeia,Ribeirao2,Ribeirao2,,
52,"Jaboticabal Us Sao Carlos",S,21,17,3,17.05,-21.2841667,W,48,9,46,9.76667,-48.1627778,585,AT,,52JABICA,JBT,Jbtcb,Jbtcbl,JbtcblsSCr,JbtcblsSCrls,,
53,"Jaboticabal Us Santa Adelia",S,21,19,57,19.95,-21.3325,W,48,18,59,18.98333,-48.3163889,607,AT,,53JABICA,JAB,Jabot,Jaboti,JbtcblsSnt,JbtcblsSntdl,SDUD,
53,Sertaozinho,S,21,7,19,7.31667,-21.1219444,W,47,57,8,57.13333,-47.9522222,600,AT,,53SEROZI,SRT,Srtzn,Srtznh,Sertaozinh,Sertaozinho,,
54,"Taquaritinga Faz",S,21,23,21,23.35,-21.3891667,W,48,31,38,31.63333,-48.5272222,590,AT,,54TAQRIT,TQR,Tqrtn,Tqrtng,TaqurtngFz,TaquaritngFz,SDTQ,
55,"Jaboticabal SDJC",S,21,13,48,13.8,-21.23,W,48,17,5,17.08333,-48.2847222,616,AT,,55JABICA,JAO,Jaboi,Jabotc,JbtcblSDJC,JabotcblSDJC,SDJC,
56,Ibitinga,S,21,44,50,44.83333,-21.7472222,W,48,51,21,51.35,-48.8558333,542,AT,,56IBINGA,IBI,Ibtng,Ibitng,Ibitinga,Ibitinga,SDIG,
57,Sertaozinho,S,21,4,22,4.36667,-21.0727778,W,48,2,3,2.05,-48.0341667,495,AT,,57SEROZI,SER,Serta,Sertao,Sertaozino,Sertaozinho2,SDVS,
58,Itapolis,S,21,35,59,35.98333,-21.5997222,W,48,49,58,49.96667,-48.8327778,530,AT,,58ITALIS,ITP,Itpls,Itapls,Itapolis,Itapolis,SDIO,
59,"Monte Alto Igrej",S,21,15,41,15.68333,-21.2613889,W,48,31,47,31.78333,-48.5297222,750,AT,,59MONEAL,MNT,Mntlt,Mntltg,Monteltgrj,MonteAltogrj,SDMO,
60,"Sao Sebastiao do Parai�so",S,20,56,57,56.95,-20.9491667,W,46,59,3,59.05,-46.9841667,948,AT,,60SAOS.D,SSB,SSbst,SSbstd,SSbstdPr�s,SaoSbstdPr�s,SNPY,
61,Pitangueiras,S,20,56,16,56.26667,-20.9377778,W,48,10,24,10.4,-48.1733333,480,AT,Faz,61PITGUE,PTN,Ptngr,Ptngrs,Pitanguers,Pitangueiras,SSVY,
62,Reginopolis,S,21,40,9,40.15,-21.6691667,W,49,10,23,10.38333,-49.1730556,442,AT,Faz,62REGNOP,RGN,Rgnpl,Rgnpls,Reginopols,Reginopolis,,
63,"Morro Agudo",S,20,48,30,48.5,-20.8083333,W,48,13,19,13.31667,-48.2219444,490,AT,,63MOROAG,MRR,Mrrgd,Morrgd,MorroAgudo,"Morro Agudo",SDJZ,
64,Bebedouro,S,20,53,50,53.83333,-20.8972222,W,48,28,53,28.88333,-48.4813889,592,AT,,64BEBOUR,BBD,Bebdr,Bebedr,Bebedouro,Bebedouro,SDBB,
65,Catanduva,S,21,9,2,9.03333,-21.1505556,W,48,59,25,59.41667,-48.9902778,561,AT,,65CATDUV,CTN,Ctndv,Catndv,Catanduva,Catanduva,,
