Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DMS,53JABO,-21.1957000,-048.1859000,04/13/2017,13:45:00,JABOTICABALUSSANTADL
Waypoint,DMS,53SRTZ,-21.0719000,-047.5708000,04/13/2017,13:45:00,SERTAOZINHO
Waypoint,DMS,54TQRT,-21.2321000,-048.3138000,04/13/2017,13:45:00,TAQUARITINGA FAZ
Waypoint,DMS,55JABT,-21.1348000,-048.1705000,04/13/2017,13:45:00,JABOTICABAL SDJC
Waypoint,DMS,56IBTN,-21.4450000,-048.5121000,04/13/2017,13:45:00,IBITINGA
Waypoint,DMS,57SERT,-21.0422000,-048.0203000,04/13/2017,13:45:00,SERTAOZINHO2
Waypoint,DMS,58ITPL,-21.3559000,-048.4958000,04/13/2017,13:45:00,ITAPOLIS
Waypoint,DMS,59MNTL,-21.1541000,-048.3147000,04/13/2017,13:45:00,MONTE ALTO IGREJ
Waypoint,DMS,60SSBS,-20.5657000,-046.5903000,04/13/2017,13:45:00,SAOSEBASTIAODOPARA�S
Waypoint,DMS,61PTNG,-20.5616000,-048.1024000,04/13/2017,13:45:00,PITANGUEIRAS
Waypoint,DMS,62RGNP,-21.4009000,-049.1023000,04/13/2017,13:45:00,REGINOPOLIS
Waypoint,DMS,63MRRG,-20.4830000,-048.1319000,04/13/2017,13:45:00,MORRO AGUDO
Waypoint,DMS,64BBDR,-20.5350000,-048.2853000,04/13/2017,13:45:00,BEBEDOURO
Waypoint,DMS,65CTND,-21.0902000,-048.5925000,04/13/2017,13:45:00,CATANDUVA
