TP#,SUGARVLL, 35985278, -80511111, 731,137,31A RW Width: 25 Fuel: 100LL
TP#,SUMMEY  , 35289167, -81785000,1000,137,8NC2 RW Width: 120
TP#,SWANCREK, 36202222, -80868056,1135,137,78A RW Width: 200
TP#,TARAARBS, 35793056, -80512222, 756,137,5NC1 RW Width: 75 Fuel: Mogas
TP#,TALRSVLL, 35930833, -81196667,1090,137,4NC3 RW Width: 75
TP#,TZWLLCNT, 37063611, -81798333,2652,137,6V3 RW Width: 75 Fuel: 100LL
TP#,TRNSLVNC, 35270278, -82644167,2110,137,22W RW Width: 50 Fuel: 100LL
TP#,TRENTFRM, 36650000, -80116389,1130,136,VA26 RW Width: 60
TP#,TR-CTSTN, 36475278, -82407500,1519,137,TRI RW Width: 150 Fuel: 100LL
TP#,TRIPLETR, 34674444, -82001389, 680,137,SC00 RW Width: 400
TP#,TUCKER  , 35246944, -80407500, 645,137,3NC3 RW Width: 50
TP#,TWINCONT, 36766111, -80823611,2693,137,HLX RW Width: 75 Fuel: 100LL
TP#,TWINLAKS, 35915000, -80456944, 818,137,8A7 RW Width: 50 Fuel: 100LL
TP#,UNNCNTT , 34686944, -81641111, 610,137,35A RW Width: 60 Fuel: 100LL
TP#,UNITY   , 34802778, -80680000, 640,137,SC76 RW Width: 100
TP#,VRGNHGHL, 36687222, -82033333,2087,137,VJI RW Width: 75 Fuel: 100LL
TP#,W.N.C.RM, 35307222, -82433611,2083,137,8NC9 RW Width: 100
TP#,WLBRNFRM, 36205278, -80658333,1030,137,3NC1 RW Width: 75
TP#,WHEAT   , 35206667, -82031944, 960,137,56NC RW Width: 80
TP#,WHTKSTND, 36807778, -81701111,2100,137,VA11 RW Width: 80
TP#,WHTHRTFR, 36067500, -80465556, 750,137,08NC RW Width: 50
TP#,WILGROVE, 35213889, -80670000, 799,137,8A6 RW Width: 40 Fuel: 100LL
TP#,WILHELM , 35511389, -80558056, 750,137,6NC2 RW Width: 100
TP#,WILKSCNT, 36222778, -81098333,1301,137,UKF RW Width: 100 Fuel: 100LL
TP#,WLLMSPRT, 34864444, -82567500,1100,137,SC86 RW Width: 75
TP#,WILLWCRK, 35369722, -80440000, 572,137,9NC7 RW Width: 80
TP#,WILSON'S, 35651944, -81357778, 985,137,E40 RW Width: 70
TP#,YORK    , 35031944, -81252778, 779,137,01SC RW Width: 118
