Site,"Marion, North Carolina"
"Courtesy of","Jay Campbell",JayC
Dated,"27 November 2012"
"Magnetic Variation",6.6W
"Time Zone Name","US/Eastern"
"File created on Sunday, 22 January 2017 at 04:05 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,State,"ICAO Identifier",
29,"Cane Creek",N,35,26,40,26.66667,35.4444444,W,82,28,46,28.76667,-82.4794444,2100,ATP,"4NC6, RW Width: 160",4NC6,"North Carolina",4NC6,
30,Chalfant,N,35,27,21,27.35,35.4558333,W,80,34,32,34.53333,-80.5755556,587,ATP,"NC77, RW Width: 100",NC77,"North Carolina",NC77,
31,Chandelle,N,34,49,22,49.36667,34.8227778,W,82,8,53,8.88333,-82.1480556,850,ATP,"SC72, RW Width: 100, Fuel: Mogas",SC72,"South Carolina",SC72,
32,"Charlotte/Douglas",N,35,12,50,12.83333,35.2138889,W,80,56,35,56.58333,-80.9430556,748,AT,"CLT, RW Width: 150, Fuel: 100LL",CLT,"North Carolina",CLT,
33,"Chester Catawba",N,34,47,22,47.36667,34.7894444,W,81,11,45,11.75,-81.1958333,656,AT,"9A6, RW Width: 100, Fuel: 100LL",9A6,"South Carolina",DCM,
34,"Clute's Hilltop",N,35,26,2,26.03333,35.4338889,W,81,51,4,51.06667,-81.8511111,1078,ATP,"69NC, RW Width: 120",69NC,"North Carolina",69NC,
35,"Clyde Valley",N,35,41,25,41.41667,35.6902778,W,81,42,44,42.73333,-81.7122222,1100,ATP,"3NC0, RW Width: 50",3NC0,"North Carolina",3NC0,
36,Collins,N,36,37,30,37.5,36.625,W,80,10,14,10.23333,-80.1705556,1100,ATP,"VG16, RW Width: 75",VG16,Virginia,VG16,
37,Concord,N,35,23,16,23.26667,35.3877778,W,80,42,33,42.55,-80.7091667,705,AT,"JQF, RW Width: 100, Fuel: 100LL",JQF,"North Carolina",JQF,
38,Corriher,N,35,37,57,37.95,35.6325,W,80,41,7,41.11667,-80.6852778,840,ATP,"88NC, RW Width: 40",88NC,"North Carolina",88NC,
39,"Country Squire",N,34,54,36,54.6,34.91,W,81,4,29,4.48333,-81.0747222,587,ATP,"SC67, RW Width: 100, Fuel: Mogas",SC67,"South Carolina",55SC,
40,"Crooked Fence Farm",N,34,46,25,46.41667,34.7736111,W,81,59,11,59.18333,-81.9863889,645,ATP,"3SC4, RW Width: 50",3SC4,"South Carolina",3SC4,
41,"Darnell's 1",N,36,30,24,30.4,36.5066667,W,82,42,42,42.7,-82.7116667,1150,ATP,"45TN, RW Width: 25",45TN,Tennessee,45TN,
42,"Darnell's 2",N,36,30,33,30.55,36.5091667,W,82,40,54,40.9,-82.6816667,1150,ATP,"77TN, RW Width: 25",77TN,Tennessee,77TN,
43,Darr,N,35,54,30,54.5,35.9083333,W,79,59,14,59.23333,-79.9872222,874,ATP,"NC03, RW Width: 60",NC03,"North Carolina",NC03,
44,"Davidson County",N,35,46,52,46.86667,35.7811111,W,80,18,14,18.23333,-80.3038889,733,AT,"EXX, RW Width: 100, Fuel: 100LL",EXX,"North Carolina",EXX,
45,"Davis 1",N,35,8,50,8.83333,35.1472222,W,81,47,39,47.65,-81.7941667,935,ATP,"SC88, RW Width: 30",SC88,"South Carolina",SC88,
46,"Davis 2",N,34,45,55,45.91667,34.7652778,W,82,41,28,41.46667,-82.6911111,940,LTzP,"4SC4, RW Width: 50",4SC4,"South Carolina",4SC4,
47,"Delk's",N,35,43,19,43.31667,35.7219444,W,79,56,29,56.48333,-79.9413889,460,ATP,"1NC0, RW Width: 46",1NC0,"North Carolina",1NC0,
48,"Dirt Dobber's Grass",N,35,22,8,22.13333,35.3688889,W,81,31,21,31.35,-81.5225,930,ATP,"NC97, RW Width: 1000",NC97,"North Carolina",NC97,
49,"Donaldson Center",N,34,45,30,45.5,34.7583333,W,82,22,35,22.58333,-82.3763889,955,AT,"GYH, RW Width: 150, Fuel: 100LL",GYH,"South Carolina",GYH,
50,"Double Creek Ranch",N,35,45,21,45.35,35.7558333,W,80,44,7,44.11667,-80.7352778,830,ATP,"0NC8, RW Width: 100",0NC8,"North Carolina",0NC8,
51,"DS Butler Farm And Airfield",N,36,11,42,11.7,36.195,W,80,0,19,0.31667,-80.0052778,950,AT,"N83, RW Width: 60",N83,"North Carolina",N83,
52,Edwards,N,35,4,15,4.25,35.0708333,W,80,33,59,33.98333,-80.5663889,640,ATP,"9NC3, RW Width: 100",9NC3,"North Carolina",9NC3,
53,Elizabethton,N,36,22,16,22.26667,36.3711111,W,82,10,24,10.4,-82.1733333,1593,AT,"0A9, RW Width: 70, Fuel: 100LL",0A9,Tennessee,0A9,
54,"Elk River",N,36,9,37,9.61667,36.1602778,W,81,53,48,53.8,-81.8966667,3468,ATP,"NC06, RW Width: 75",NC06,"North Carolina",NC06,
55,Elkin,N,36,16,48,16.8,36.28,W,80,47,10,47.16667,-80.7861111,1068,AT,"ZEF, RW Width: 75, Fuel: 100LL",ZEF,"North Carolina",ZEF,
56,Emery,N,35,7,29,7.48333,35.1247222,W,82,19,35,19.58333,-82.3263889,1220,ATP,"SC36, RW Width: 28",SC36,"South Carolina",SC36,
57,Enochville,N,35,31,27,31.45,35.5241667,W,80,38,52,38.86667,-80.6477778,789,ATP,"NC39, RW Width: 100, Fuel: Mogas",NC39,"North Carolina",NC39,
58,Ervin,N,35,32,42,32.7,35.545,W,80,40,7,40.11667,-80.6686111,905,ATP,"50NC, RW Width: 90",50NC,"North Carolina",50NC,
59,Fairview,N,35,9,26,9.43333,35.1572222,W,82,7,20,7.33333,-82.1222222,1046,AT,"33A, RW Width: 30",33A,"South Carolina",33A,
60,Flaglor,N,36,14,41,14.68333,36.2447222,W,82,58,8,58.13333,-82.9688889,1135,ATP,"8TN4, RW Width: 65",8TN4,Tennessee,8TN4,
61,"Flying BJ",N,35,48,44,48.73333,35.8122222,W,81,4,12,4.2,-81.07,1000,ATP,"3NC5, RW Width: 75",3NC5,"North Carolina",3NC5,
62,"Flying M",N,35,47,58,47.96667,35.7994444,W,80,23,46,23.76667,-80.3961111,845,ATP,"2NC6, RW Width: 200",2NC6,"North Carolina",2NC6,
63,"Flying W",N,36,53,23,53.38333,36.8897222,W,82,17,52,17.86667,-82.2977778,1760,ATP,"19VA, RW Width: 50",19VA,Virginia,19VA,
64,"Fox Haven Plantation",N,35,20,48,20.8,35.3466667,W,82,3,18,3.3,-82.055,800,TPA,"58NC, RW Width: 80",58NC,"North Carolina",58NC,
65,Gaffney,N,35,8,21,8.35,35.1391667,W,81,41,44,41.73333,-81.6955556,840,ATP,"46SC, RW Width: 100",46SC,"South Carolina",46SC,
66,Gastonia,N,35,12,10,12.16667,35.2027778,W,81,9,0,9,-81.15,798,AT,"AKH, RW Width: 100, Fuel: 100LL",AKH,"North Carolina",AKH,
67,"Gold Hill",N,35,30,33,30.55,35.5091667,W,80,18,40,18.66667,-80.3111111,720,ATP,"NC25, RW Width: 30",NC25,"North Carolina",NC25,
68,"Goodnight's",N,35,31,31,31.51667,35.5252778,W,80,38,23,38.38333,-80.6397222,740,ATP,"2NC8, RW Width: 100",2NC8,"North Carolina",2NC8,
69,"Goose Creek",N,35,7,16,7.26667,35.1211111,W,80,35,14,35.23333,-80.5872222,565,AT,"28A, RW Width: 35, Fuel: 100LL",28A,"North Carolina",28A,
70,"Greeneville-Greene County",N,36,11,35,11.58333,36.1930556,W,82,48,54,48.9,-82.815,1608,AT,"GCY, RW Width: 100, Fuel: 100LL",GCY,Tennessee,GCY,
71,"Greensboro North",N,36,15,13,15.21667,36.2536111,W,79,54,29,54.48333,-79.9080556,900,ATP,"36NC, RW Width: 32",36NC,"North Carolina",36NC,
72,"Greenville Downtown",N,34,50,53,50.88333,34.8480556,W,82,21,0,21,-82.35,1048,AT,"GMU, RW Width: 100, Fuel: 100LL",GMU,"South Carolina",GMU,
73,"Greenville Spartanburg",N,34,53,44,53.73333,34.8955556,W,82,13,8,13.13333,-82.2188889,964,AT,"GSP, RW Width: 150, Fuel: 100LL",GSP,"South Carolina",GSP,
74,"Groundhog Mountain",N,36,39,48,39.8,36.6633333,W,80,29,58,29.96667,-80.4994444,2680,ATP,"00VI, RW Width: 50",00VI,Virginia,00VI,
75,Gryder-Teague,N,35,55,15,55.25,35.9208333,W,81,7,12,7.2,-81.12,1190,ATP,"NC58, RW Width: 60",NC58,"North Carolina",NC58,
76,"Happy Bottom",N,36,2,55,2.91667,36.0486111,W,80,27,25,27.41667,-80.4569444,705,ATP,"30NC, RW Width: 50",30NC,"North Carolina",30NC,
77,Hartness,N,34,50,49,50.81667,34.8469444,W,82,15,6,15.1,-82.2516667,850,ATP,"SC58, RW Width: 100",SC58,"South Carolina",SC58,
78,"Hawk's Knoll",N,34,59,51,59.85,34.9975,W,80,48,3,48.05,-80.8008333,695,ATP,"2NC1, RW Width: 100",2NC1,"North Carolina",2NC1,
79,"Hawkins County",N,36,27,27,27.45,36.4575,W,82,53,6,53.1,-82.885,1255,AT,"RVN, RW Width: 75, Fuel: 100LL",RVN,Tennessee,RVN,
80,"Hawks Meadow",N,34,50,0,50,34.8333333,W,80,45,4,45.06667,-80.7511111,625,ATP,"07NC, RW Width: 50",07NC,"North Carolina",07NC,
81,Hendersonville,N,35,18,27,18.45,35.3075,W,82,25,59,25.98333,-82.4330556,2084,AT,"0A7, RW Width: 40, Fuel: 100LL",0A7,"North Carolina",0A7,
82,Hensley,N,36,11,0,11,36.1833333,W,82,40,44,40.73333,-82.6788889,1430,ATP,"04TN, RW Width: 100",04TN,Tennessee,04TN,
83,Hiatt,N,35,49,48,49.8,35.83,W,80,6,27,6.45,-80.1075,855,AT,"N97, RW Width: 75, Fuel: 100LL",N97,"North Carolina",N97,
84,Hickory,N,35,44,28,44.46667,35.7411111,W,81,23,22,23.36667,-81.3894444,1189,AT,"HKY, RW Width: 150, Fuel: 100LL",HKY,"North Carolina",HKY,
85,"Indian Springs",N,36,32,7,32.11667,36.5352778,W,82,25,50,25.83333,-82.4305556,1550,ATP,"3TN0, RW Width: 25",3TN0,Tennessee,3TN0,
86,Jaars-Townsend,N,34,51,50,51.83333,34.8638889,W,80,44,53,44.88333,-80.7480556,602,AT,"N52, RW Width: 40, Fuel: 100LL",N52,"North Carolina",N52,
87,"Jackson County",N,35,19,3,19.05,35.3175,W,83,12,36,12.6,-83.21,2857,AT,"24A, RW Width: 50, Fuel: 100LL",24A,"North Carolina",24A,
88,"Johnson City",N,36,21,49,21.81667,36.3636111,W,82,18,32,18.53333,-82.3088889,1550,TA,"0A4, RW Width: 50",0A4,Tennessee,0A4,
89,"Johnson County",N,36,25,4,25.06667,36.4177778,W,81,49,31,49.51667,-81.8252778,2240,AT,"6A4, RW Width: 75, Fuel: 100LL",6A4,Tennessee,6A4,
90,Johnston,N,35,32,18,32.3,35.5383333,W,80,45,5,45.08333,-80.7513889,715,ATP,"35NC, RW Width: 100",35NC,"North Carolina",35NC,
91,Jordan,N,35,14,16,14.26667,35.2377778,W,79,59,44,59.73333,-79.9955556,600,ATP,"NR02, RW Width: 70",NR02,"North Carolina",NR02,
92,Kay,N,36,26,45,26.75,36.4458333,W,83,6,45,6.75,-83.1125,1250,ATP,"1TN2, RW Width: 60",1TN2,Tennessee,1TN2,
93,King,N,35,5,26,5.43333,35.0905556,W,82,29,43,29.71667,-82.4952778,1250,ATP,"SC78, RW Width: 200",SC78,"South Carolina",SC78,
94,"Kirk Air Base",N,34,40,28,40.46667,34.6744444,W,80,40,56,40.93333,-80.6822222,578,AT,"T73, RW Width: 40",T73,"South Carolina",T73,
95,"Lake Norman",N,35,36,50,36.83333,35.6138889,W,80,53,58,53.96667,-80.8994444,839,AT,"14A, RW Width: 40, Fuel: 100LL",14A,"North Carolina",14A,
96,"Lancaster County-McWhirter",N,34,43,23,43.38333,34.7230556,W,80,51,17,51.28333,-80.8547222,486,AT,"LKR, RW Width: 100, Fuel: 100LL",LKR,"South Carolina",LKR,
97,Laneys,N,35,34,27,34.45,35.5741667,W,81,7,2,7.03333,-81.1172222,1025,AT,"N92, RW Width: 100",N92,"North Carolina",N92,
98,Lanni,N,35,53,20,53.33333,35.8888889,W,81,36,49,36.81667,-81.6136111,1160,ATP,"18NC, RW Width: 50",18NC,"North Carolina",18NC,
99,"Laurens County",N,34,30,25,30.41667,34.5069444,W,81,56,50,56.83333,-81.9472222,697,AT,"34A, RW Width: 75, Fuel: 100LL",34A,"South Carolina",LUX,
100,Lewis,N,36,20,48,20.8,36.3466667,W,80,10,25,10.41667,-80.1736111,650,ATP,"7NC7, RW Width: 40",7NC7,"North Carolina",7NC7,
101,"Lincolnton-Lincoln County",N,35,29,0,29,35.4833333,W,81,9,41,9.68333,-81.1613889,875,AT,"IPJ, RW Width: 100, Fuel: 100LL",IPJ,"North Carolina",IPJ,
102,Lindsay,N,36,21,26,21.43333,36.3572222,W,79,59,51,59.85,-79.9975,700,ATP,"0NC7, RW Width: 75",0NC7,"North Carolina",0NC7,
103,"Little Mountain",N,35,35,30,35.5,35.5916667,W,81,4,46,4.76667,-81.0794444,1030,ATP,"6NC1, RW Width: 40",6NC1,"North Carolina",6NC1,
104,"Lone Hickory",N,36,3,5,3.08333,36.0513889,W,80,41,22,41.36667,-80.6894444,1000,AT,"80C, RW Width: 60",80C,"North Carolina",80C,
105,Lonesome,N,35,30,57,30.95,35.5158333,W,80,15,29,15.48333,-80.2580556,665,ATP,"1NC8, RW Width: 150",1NC8,"North Carolina",1NC8,
106,"Lonesome Pine",N,36,59,15,59.25,36.9875,W,82,31,48,31.8,-82.53,2684,AT,"LNP, RW Width: 100, Fuel: 100LL",LNP,Virginia,LNP,
107,"Long Island",N,35,39,39,39.65,35.6608333,W,80,58,14,58.23333,-80.9705556,864,ATP,"NC26, RW Width: 100",NC26,"North Carolina",NC26,
108,"Lower Creek",N,35,56,40,56.66667,35.9444444,W,81,29,24,29.4,-81.49,1195,ATP,"NC27, RW Width: 150",NC27,"North Carolina",NC27,
109,"LZ Carroll",N,35,26,55,26.91667,35.4486111,W,80,20,33,20.55,-80.3425,675,TPA,"4NC9, RW Width: 50",4NC9,"North Carolina",4NC9,
110,"Marchmont Plantation",N,35,56,17,56.28333,35.9380556,W,80,23,4,23.06667,-80.3844444,730,ATP,"6NC8, RW Width: 60",6NC8,"North Carolina",6NC8,
111,Maxwell,N,36,31,9,31.15,36.5191667,W,81,8,12,8.2,-81.1366667,3050,ATP,"3NC7, RW Width: 60",3NC7,"North Carolina",3NC7,
112,Mccachren,N,35,18,43,18.71667,35.3119444,W,80,38,39,38.65,-80.6441667,565,ATP,"3NC6, RW Width: 23",3NC6,"North Carolina",3NC6,
113,Mcdonald,N,35,3,13,3.21667,35.0536111,W,80,24,32,24.53333,-80.4088889,545,ATP,"3NC4, RW Width: 100",3NC4,"North Carolina",3NC4,
114,Mcgee,N,35,7,38,7.63333,35.1272222,W,80,28,30,28.5,-80.475,550,ATP,"24NC, RW Width: 60",24NC,"North Carolina",24NC,
115,"Meadow Brook",N,36,18,5,18.08333,36.3013889,W,80,8,54,8.9,-80.1483333,631,AT,"N63, RW Width: 30, Fuel: 100LL",N63,"North Carolina",N63,
116,Meylor,N,36,12,36,12.6,36.21,W,79,53,42,53.7,-79.895,910,ATP,"9NC9, RW Width: 50",9NC9,"North Carolina",9NC9,
117,Micro,N,36,44,7,44.11667,36.7352778,W,80,26,56,26.93333,-80.4488889,2923,ATP,"1VA1, RW Width: 100",1VA1,Virginia,1VA1,
118,Miller,N,35,36,50,36.83333,35.6138889,W,80,44,29,44.48333,-80.7413889,864,ATP,"NC30, RW Width: 100",NC30,"North Carolina",NC30,
119,Monroe,N,35,1,8,1.13333,35.0188889,W,80,37,13,37.21667,-80.6202778,679,AT,"EQY, RW Width: 100, Fuel: 100LL",EQY,"North Carolina",EQY,
120,"Moore's",N,34,35,37,35.61667,34.5936111,W,82,23,56,23.93333,-82.3988889,871,ATP,"SC43, RW Width: 60",SC43,"South Carolina",SC43,
121,"Moorefield's",N,36,33,35,33.58333,36.5597222,W,80,8,16,8.26667,-80.1377778,1110,ATP,"VA27, RW Width: 75",VA27,Virginia,VA27,
122,Morrison,N,35,46,54,46.9,35.7816667,W,80,25,1,25.01667,-80.4169444,825,ATP,"48NC, RW Width: 200",48NC,"North Carolina",48NC,
123,"Mount Airy/Surry County",N,36,27,35,27.58333,36.4597222,W,80,33,11,33.18333,-80.5530556,1247,AT,"MWK, RW Width: 75, Fuel: 100LL",MWK,"North Carolina",MWK,
124,"Mountain Air",N,35,52,7,52.11667,35.8686111,W,82,20,30,20.5,-82.3416667,4432,ATP,"2NC0, RW Width: 50",2NC0,"North Carolina",2NC0,
125,"Mountain Empire",N,36,53,42,53.7,36.895,W,81,21,0,21,-81.35,2558,AT,"MKJ, RW Width: 75, Fuel: 100LL",MKJ,Virginia,MKJ,
126,"Mountain Ridge",N,34,57,38,57.63333,34.9605556,W,82,20,22,20.36667,-82.3394444,980,ATP,"25SC, RW Width: 60",25SC,"South Carolina",25SC,
127,"Mountain View",N,35,35,32,35.53333,35.5922222,W,81,3,21,3.35,-81.0558333,1020,ATP,"20NC, RW Width: 50",20NC,"North Carolina",20NC,
128,Murphy,N,36,17,58,17.96667,36.2994444,W,82,36,15,36.25,-82.6041667,1720,ATP,"17TN, RW Width: 50",17TN,Tennessee,17TN,
129,"Northbrook Ultraport",N,35,26,59,26.98333,35.4497222,W,81,25,35,25.58333,-81.4263889,1030,LTzP,"1NC9, RW Width: 75",1NC9,"North Carolina",1NC9,
130,Oakview,N,34,48,44,48.73333,34.8122222,W,82,49,8,49.13333,-82.8188889,1040,ATP,"SC52, RW Width: 75",SC52,"South Carolina",SC52,
131,"Oolenoy Valley",N,34,59,53,59.88333,34.9980556,W,82,44,5,44.08333,-82.7347222,1000,ATP,"SC75, RW Width: 55",SC75,"South Carolina",SC75,
132,Parker,N,34,45,41,45.68333,34.7613889,W,82,9,41,9.68333,-82.1613889,860,ATP,"SC47, RW Width: 100",SC47,"South Carolina",SC47,
133,"Pearson's Farm",N,35,3,26,3.43333,35.0572222,W,81,56,41,56.68333,-81.9447222,850,ATP,"SC40, RW Width: 150",SC40,"South Carolina",SC40,
134,Pensinger,N,36,17,47,17.78333,36.2963889,W,82,45,38,45.63333,-82.7605556,1265,T,"TN99, RW Width: 40",TN99,Tennessee,TN99,
135,"Pickens County",N,34,48,36,48.6,34.81,W,82,42,10,42.16667,-82.7027778,1013,AT,"LQK, RW Width: 100, Fuel: 100LL",LQK,"South Carolina",LQK,
136,"Piedmont Triad",N,36,5,52,5.86667,36.0977778,W,79,56,14,56.23333,-79.9372222,925,AT,"GSO, RW Width: 150, Fuel: 100LL",GSO,"North Carolina",GSO,
137,"Piney Ridge",N,36,4,19,4.31667,36.0719444,W,80,41,59,41.98333,-80.6997222,960,ATP,"NC42, RW Width: 60",NC42,"North Carolina",NC42,
138,Propst,N,35,23,31,23.51667,35.3919444,W,80,34,32,34.53333,-80.5755556,621,ATP,"NC19, RW Width: 50",NC19,"North Carolina",NC19,
139,"Quiet Acres",N,35,45,53,45.88333,35.7647222,W,80,1,27,1.45,-80.0241667,740,ATP,"NC31, RW Width: 75",NC31,"North Carolina",NC31,
140,"Raeford Rhyne",N,35,57,25,57.41667,35.9569444,W,80,58,44,58.73333,-80.9788889,1140,ATP,"NC15, RW Width: 200",NC15,"North Carolina",NC15,
141,"Ray's Stall",N,35,59,7,59.11667,35.9852778,W,83,5,32,5.53333,-83.0922222,1020,ATP,"21TN, RW Width: 60",21TN,Tennessee,21TN,
142,"Reagans Roost",N,35,25,45,25.75,35.4291667,W,83,10,0,10,-83.1666667,2080,LTzP,"85NC, RW Width: 70",85NC,"North Carolina",85NC,
143,"Roach Farm",N,36,20,3,20.05,36.3341667,W,82,39,42,39.7,-82.6616667,1750,ATP,"65TN, RW Width: 60",65TN,Tennessee,65TN,
144,Robertson,N,36,8,6,8.1,36.135,W,80,11,5,11.08333,-80.1847222,848,ATP,"NC63, RW Width: 100",NC63,"North Carolina",NC63,
145,"Rock Hill-York Co-Bryant",N,34,59,16,59.26667,34.9877778,W,81,3,26,3.43333,-81.0572222,667,AT,"UZA, RW Width: 100, Fuel: 100LL",UZA,"South Carolina",UZA,
146,"Rowan County",N,35,38,45,38.75,35.6458333,W,80,31,13,31.21667,-80.5202778,773,AT,"RUQ, RW Width: 100, Fuel: 100LL",RUQ,"North Carolina",RUQ,
147,"Rutherford Co-Marchman",N,35,25,42,25.7,35.4283333,W,81,56,6,56.1,-81.935,1078,AT,"FQD, RW Width: 100, Fuel: 100LL",FQD,"North Carolina",FQD,
148,"Schneider Haven",N,35,53,54,53.9,35.8983333,W,80,43,13,43.21667,-80.7202778,865,ATP,"NC75, RW Width: 60",NC75,"North Carolina",NC75,
149,Shelby,N,35,15,20,15.33333,35.2555556,W,81,36,4,36.06667,-81.6011111,847,AT,"EHO, RW Width: 100, Fuel: 100LL",EHO,"North Carolina",EHO,
150,"Silver Creek",N,35,43,42,43.7,35.7283333,W,81,43,44,43.73333,-81.7288889,1020,ATP,"NC52, RW Width: 200, Fuel: 100",NC52,"North Carolina",NC52,
151,"Six Oaks",N,35,28,4,28.06667,35.4677778,W,82,27,9,27.15,-82.4525,2015,ATP,"NC67, RW Width: 100",NC67,"North Carolina",NC67,
152,Skyland,N,36,27,36,27.6,36.46,W,81,21,41,21.68333,-81.3613889,2860,ATP,"NC50, RW Width: 20",NC50,"North Carolina",NC50,
153,Sloop,N,35,31,19,31.31667,35.5219444,W,80,31,19,31.31667,-80.5219444,794,ATP,"41NC, RW Width: 100",41NC,"North Carolina",41NC,
