36.0486111, -80.4569444, "Happy Bottom", "HppBtt", "Turnpoint: 30NC, RW Width: 50", ff0000, 145
34.8469444, -82.2516667, "Hartness", "Hrtnss", "Turnpoint: SC58, RW Width: 100", ff0000, 145
34.9975000, -80.8008333, "Hawk's Knoll", "Hwk'sK", "Turnpoint: 2NC1, RW Width: 100", ff0000, 145
36.4575000, -82.8850000, "Hawkins County", "HwknsC", "Turnpoint: RVN, RW Width: 75, Fuel: 100LL", ff0000, 145
34.8333333, -80.7511111, "Hawks Meadow", "HwksMd", "Turnpoint: 07NC, RW Width: 50", ff0000, 145
35.3075000, -82.4330556, "Hendersonville", "Hndrsn", "Turnpoint: 0A7, RW Width: 40, Fuel: 100LL", ff0000, 145
36.1833333, -82.6788889, "Hensley", "Hensle", "Turnpoint: 04TN, RW Width: 100", ff0000, 145
35.8300000, -80.1075000, "Hiatt", "Hiatt ", "Turnpoint: N97, RW Width: 75, Fuel: 100LL", ff0000, 145
35.7411111, -81.3894444, "Hickory", "Hickor", "Turnpoint: HKY, RW Width: 150, Fuel: 100LL", ff0000, 145
36.5352778, -82.4305556, "Indian Springs", "IndnSp", "Turnpoint: 3TN0, RW Width: 25", ff0000, 145
34.8638889, -80.7480556, "Jaars-Townsend", "Jrs-Tw", "Turnpoint: N52, RW Width: 40, Fuel: 100LL", ff0000, 145
35.3175000, -83.2100000, "Jackson County", "JcksnC", "Turnpoint: 24A, RW Width: 50, Fuel: 100LL", ff0000, 145
36.3636111, -82.3088889, "Johnson City", "JhnsnC", "Turnpoint: 0A4, RW Width: 50", ff0000, 145
36.4177778, -81.8252778, "Johnson County", "JhnsnC", "Turnpoint: 6A4, RW Width: 75, Fuel: 100LL", ff0000, 145
35.5383333, -80.7513889, "Johnston", "Jhnstn", "Turnpoint: 35NC, RW Width: 100", ff0000, 145
35.2377778, -79.9955556, "Jordan", "Jordan", "Turnpoint: NR02, RW Width: 70", ff0000, 145
36.4458333, -83.1125000, "Kay", "Kay   ", "Turnpoint: 1TN2, RW Width: 60", ff0000, 145
35.0905556, -82.4952778, "King", "King  ", "Turnpoint: SC78, RW Width: 200", ff0000, 145
34.6744444, -80.6822222, "Kirk Air Base", "KrkrBs", "Turnpoint: T73, RW Width: 40", ff0000, 145
35.6138889, -80.8994444, "Lake Norman", "LkNrmn", "Turnpoint: 14A, RW Width: 40, Fuel: 100LL", ff0000, 145
34.7230556, -80.8547222, "Lancaster County-McWhirter", "Lncstr", "Turnpoint: LKR, RW Width: 100, Fuel: 100LL", ff0000, 145
35.5741667, -81.1172222, "Laneys", "Laneys", "Turnpoint: N92, RW Width: 100", ff0000, 145
35.8888889, -81.6136111, "Lanni", "Lanni ", "Turnpoint: 18NC, RW Width: 50", ff0000, 145
34.5069444, -81.9472222, "Laurens County", "LrnsCn", "Turnpoint: 34A, RW Width: 75, Fuel: 100LL", ff0000, 145
36.3466667, -80.1736111, "Lewis", "Lewis ", "Turnpoint: 7NC7, RW Width: 40", ff0000, 145
35.4833333, -81.1613889, "Lincolnton-Lincoln County", "Lnclnt", "Turnpoint: IPJ, RW Width: 100, Fuel: 100LL", ff0000, 145
36.3572222, -79.9975000, "Lindsay", "Lindsa", "Turnpoint: 0NC7, RW Width: 75", ff0000, 145
35.5916667, -81.0794444, "Little Mountain", "LttlMt", "Turnpoint: 6NC1, RW Width: 40", ff0000, 145
36.0513889, -80.6894444, "Lone Hickory", "LnHckr", "Turnpoint: 80C, RW Width: 60", ff0000, 145
35.5158333, -80.2580556, "Lonesome", "Lonesm", "Turnpoint: 1NC8, RW Width: 150", ff0000, 145
36.9875000, -82.5300000, "Lonesome Pine", "LnsmPn", "Turnpoint: LNP, RW Width: 100, Fuel: 100LL", ff0000, 145
35.6608333, -80.9705556, "Long Island", "Lngsln", "Turnpoint: NC26, RW Width: 100", ff0000, 145
35.9444444, -81.4900000, "Lower Creek", "LwrCrk", "Turnpoint: NC27, RW Width: 150", ff0000, 145
35.4486111, -80.3425000, "LZ Carroll", "LZCrrl", "Turnpoint: 4NC9, RW Width: 50", ff0000, 145
35.9380556, -80.3844444, "Marchmont Plantation", "Mrchmn", "Turnpoint: 6NC8, RW Width: 60", ff0000, 145
36.5191667, -81.1366667, "Maxwell", "Maxwll", "Turnpoint: 3NC7, RW Width: 60", ff0000, 145
35.3119444, -80.6441667, "Mccachren", "Mccchr", "Turnpoint: 3NC6, RW Width: 23", ff0000, 145
35.0536111, -80.4088889, "Mcdonald", "Mcdnld", "Turnpoint: 3NC4, RW Width: 100", ff0000, 145
35.1272222, -80.4750000, "Mcgee", "Mcgee ", "Turnpoint: 24NC, RW Width: 60", ff0000, 145
36.3013889, -80.1483333, "Meadow Brook", "MdwBrk", "Turnpoint: N63, RW Width: 30, Fuel: 100LL", ff0000, 145
36.2100000, -79.8950000, "Meylor", "Meylor", "Turnpoint: 9NC9, RW Width: 50", ff0000, 145
36.7352778, -80.4488889, "Micro", "Micro ", "Turnpoint: 1VA1, RW Width: 100", ff0000, 145
35.6138889, -80.7413889, "Miller", "Miller", "Turnpoint: NC30, RW Width: 100", ff0000, 145
35.0188889, -80.6202778, "Monroe", "Monroe", "Turnpoint: EQY, RW Width: 100, Fuel: 100LL", ff0000, 145
34.5936111, -82.3988889, "Moore's", "Moor's", "Turnpoint: SC43, RW Width: 60", ff0000, 145
36.5597222, -80.1377778, "Moorefield's", "Mrfld'", "Turnpoint: VA27, RW Width: 75", ff0000, 145
35.7816667, -80.4169444, "Morrison", "Morrsn", "Turnpoint: 48NC, RW Width: 200", ff0000, 145
36.4597222, -80.5530556, "Mount Airy/Surry County", "MtrSrr", "Turnpoint: MWK, RW Width: 75, Fuel: 100LL", ff0000, 145
35.8686111, -82.3416667, "Mountain Air", "MtnAir", "Turnpoint: 2NC0, RW Width: 50", ff0000, 145
36.8950000, -81.3500000, "Mountain Empire", "Mtnmpr", "Turnpoint: MKJ, RW Width: 75, Fuel: 100LL", ff0000, 145
34.9605556, -82.3394444, "Mountain Ridge", "MtnRdg", "Turnpoint: 25SC, RW Width: 60", ff0000, 145
35.5922222, -81.0558333, "Mountain View", "MtnViw", "Turnpoint: 20NC, RW Width: 50", ff0000, 145
36.2994444, -82.6041667, "Murphy", "Murphy", "Turnpoint: 17TN, RW Width: 50", ff0000, 145
35.4497222, -81.4263889, "Northbrook Ultraport", "Nrthbr", "Turnpoint: 1NC9, RW Width: 75", ff0000, 138
34.8122222, -82.8188889, "Oakview", "Oakviw", "Turnpoint: SC52, RW Width: 75", ff0000, 145
34.9980556, -82.7347222, "Oolenoy Valley", "OlnVll", "Turnpoint: SC75, RW Width: 55", ff0000, 145
34.7613889, -82.1613889, "Parker", "Parker", "Turnpoint: SC47, RW Width: 100", ff0000, 145
35.0572222, -81.9447222, "Pearson's Farm", "Prsn's", "Turnpoint: SC40, RW Width: 150", ff0000, 145
36.2963889, -82.7605556, "Pensinger", "Pnsngr", "Turnpoint: TN99, RW Width: 40", ff0000, 138
34.8100000, -82.7027778, "Pickens County", "PcknsC", "Turnpoint: LQK, RW Width: 100, Fuel: 100LL", ff0000, 145
36.0977778, -79.9372222, "Piedmont Triad", "PdmntT", "Turnpoint: GSO, RW Width: 150, Fuel: 100LL", ff0000, 145
36.0719444, -80.6997222, "Piney Ridge", "PinRdg", "Turnpoint: NC42, RW Width: 60", ff0000, 145
35.3919444, -80.5755556, "Propst", "Propst", "Turnpoint: NC19, RW Width: 50", ff0000, 145
35.7647222, -80.0241667, "Quiet Acres", "Qutcrs", "Turnpoint: NC31, RW Width: 75", ff0000, 145
35.9569444, -80.9788889, "Raeford Rhyne", "RfrdRh", "Turnpoint: NC15, RW Width: 200", ff0000, 145
35.9852778, -83.0922222, "Ray's Stall", "R'sStl", "Turnpoint: 21TN, RW Width: 60", ff0000, 145
35.4291667, -83.1666667, "Reagans Roost", "RgnsRs", "Turnpoint: 85NC, RW Width: 70", ff0000, 138
36.3341667, -82.6616667, "Roach Farm", "RchFrm", "Turnpoint: 65TN, RW Width: 60", ff0000, 145
36.1350000, -80.1847222, "Robertson", "Rbrtsn", "Turnpoint: NC63, RW Width: 100", ff0000, 145
34.9877778, -81.0572222, "Rock Hill-York Co-Bryant", "RckHll", "Turnpoint: UZA, RW Width: 100, Fuel: 100LL", ff0000, 145
35.6458333, -80.5202778, "Rowan County", "RwnCnt", "Turnpoint: RUQ, RW Width: 100, Fuel: 100LL", ff0000, 145
35.4283333, -81.9350000, "Rutherford Co-Marchman", "Rthrfr", "Turnpoint: FQD, RW Width: 100, Fuel: 100LL", ff0000, 145
35.8983333, -80.7202778, "Schneider Haven", "Schndr", "Turnpoint: NC75, RW Width: 60", ff0000, 145
35.2555556, -81.6011111, "Shelby", "Shelby", "Turnpoint: EHO, RW Width: 100, Fuel: 100LL", ff0000, 145
35.7283333, -81.7288889, "Silver Creek", "SlvrCr", "Turnpoint: NC52, RW Width: 200, Fuel: 100", ff0000, 145
35.4677778, -82.4525000, "Six Oaks", "SixOks", "Turnpoint: NC67, RW Width: 100", ff0000, 145
36.4600000, -81.3613889, "Skyland", "Skylnd", "Turnpoint: NC50, RW Width: 20", ff0000, 145
35.5219444, -80.5219444, "Sloop", "Sloop ", "Turnpoint: 41NC, RW Width: 100", ff0000, 145
36.1336111, -80.2219444, "Smith Reynolds", "SmthRn", "Turnpoint: INT, RW Width: 150, Fuel: 100LL", ff0000, 145
35.7777778, -80.5013889, "South River", "SRiver", "Turnpoint: NC93, RW Width: 50", ff0000, 145
34.6250000, -81.8983333, "Southern Aero Sports", "Sthrnr", "Turnpoint: 16SC, RW Width: 200, Fuel: Mogas", ff0000, 145
35.9533333, -81.1688889, "Southern Skies", "SthrnS", "Turnpoint: NR04, RW Width: 100", ff0000, 138
34.9158333, -81.9563889, "Spartanburg Downtown", "Sprtnb", "Turnpoint: SPA, RW Width: 100, Fuel: 100LL", ff0000, 145
35.7272222, -79.9111111, "Spencer 1", "Spncr1", "Turnpoint: 7NC9, RW Width: 75", ff0000, 145
35.4030556, -80.6219444, "Spencer 2", "Spncr2", "Turnpoint: NC35, RW Width: 75", ff0000, 145
35.4166667, -80.1508333, "Stanly County", "StnlCn", "Turnpoint: VUJ, RW Width: 100, Fuel: 100LL", ff0000, 145
35.1783333, -81.8177778, "State Line Ultraport/Flightpark", "SttLnl", "Turnpoint: SC10, RW Width: 50", ff0000, 138
35.7650000, -80.9538889, "Statesville", "Sttsvl", "Turnpoint: SVH, RW Width: 100, Fuel: 100LL", ff0000, 145
35.8838889, -80.7766667, "Stoneriver", "Stnrvr", "Turnpoint: NC09, RW Width: 120", ff0000, 145
35.9852778, -80.5111111, "Sugar Valley", "SgrVll", "Turnpoint: 31A, RW Width: 25, Fuel: 100LL", ff0000, 145
35.2891667, -81.7850000, "Summey", "Summey", "Turnpoint: 8NC2, RW Width: 120", ff0000, 145
36.2022222, -80.8680556, "Swan Creek", "SwnCrk", "Turnpoint: 78A, RW Width: 200", ff0000, 145
35.7930556, -80.5122222, "Tara Airbase", "Tarrbs", "Turnpoint: 5NC1, RW Width: 75, Fuel: Mogas", ff0000, 145
35.9308333, -81.1966667, "Taylorsville", "Tlrsvl", "Turnpoint: 4NC3, RW Width: 75", ff0000, 145
37.0636111, -81.7983333, "Tazewell County", "TzwllC", "Turnpoint: 6V3, RW Width: 75, Fuel: 100LL", ff0000, 145
35.2702778, -82.6441667, "Transylvania County", "Trnslv", "Turnpoint: 22W, RW Width: 50, Fuel: 100LL", ff0000, 145
36.6500000, -80.1163889, "Trent Farm", "TrntFr", "Turnpoint: VA26, RW Width: 60", ff0000, 138
36.4752778, -82.4075000, "Tri-Cities TN/VA", "Tr-Cts", "Turnpoint: TRI, RW Width: 150, Fuel: 100LL", ff0000, 145
34.6744444, -82.0013889, "Triple Tree", "TrplTr", "Turnpoint: SC00, RW Width: 400", ff0000, 145
35.2469444, -80.4075000, "Tucker", "Tucker", "Turnpoint: 3NC3, RW Width: 50", ff0000, 145
36.7661111, -80.8236111, "Twin County", "TwnCnt", "Turnpoint: HLX, RW Width: 75, Fuel: 100LL", ff0000, 145
35.9150000, -80.4569444, "Twin Lakes", "TwnLks", "Turnpoint: 8A7, RW Width: 50, Fuel: 100LL", ff0000, 145
34.6869444, -81.6411111, "Union County Troy Shelton", "UnnCnt", "Turnpoint: 35A, RW Width: 60, Fuel: 100LL", ff0000, 145
34.8027778, -80.6800000, "Unity", "Unity ", "Turnpoint: SC76, RW Width: 100", ff0000, 145
36.6872222, -82.0333333, "Virginia Highlands", "VrgnHg", "Turnpoint: VJI, RW Width: 75, Fuel: 100LL", ff0000, 145
35.3072222, -82.4336111, "W.N.C. Air Museum", "W.N.C.", "Turnpoint: 8NC9, RW Width: 100", ff0000, 145
36.2052778, -80.6583333, "Welborn Farm", "WlbrnF", "Turnpoint: 3NC1, RW Width: 75", ff0000, 145
35.2066667, -82.0319444, "Wheat", "Wheat ", "Turnpoint: 56NC, RW Width: 80", ff0000, 145
36.8077778, -81.7011111, "White Oak Stand", "WhtkSt", "Turnpoint: VA11, RW Width: 80", ff0000, 145
36.0675000, -80.4655556, "Whiteheart Farm", "Whthrt", "Turnpoint: 08NC, RW Width: 50", ff0000, 145
35.2138889, -80.6700000, "Wilgrove", "Wilgrv", "Turnpoint: 8A6, RW Width: 40, Fuel: 100LL", ff0000, 145
35.5113889, -80.5580556, "Wilhelm", "Wilhlm", "Turnpoint: 6NC2, RW Width: 100", ff0000, 145
36.2227778, -81.0983333, "Wilkes County", "WlksCn", "Turnpoint: UKF, RW Width: 100, Fuel: 100LL", ff0000, 145
34.8644444, -82.5675000, "Williamsport", "Wllmsp", "Turnpoint: SC86, RW Width: 75", ff0000, 145
35.3697222, -80.4400000, "Willow Creek", "WllwCr", "Turnpoint: 9NC7, RW Width: 80", ff0000, 145
35.6519444, -81.3577778, "Wilson's", "Wlsn's", "Turnpoint: E40, RW Width: 70", ff0000, 145
35.0319444, -81.2527778, "York", "York  ", "Turnpoint: 01SC, RW Width: 118", ff0000, 145
