0BLANDFORD,SE side of town. Easy to find ,50.8536,-2.1541
0BLENHEIM_N,T junction 2NMl N of Blenheim ,51.8693,-1.3784
0BLAENAU_FFESTINIOG,Roundabout in centre of town. ,52.9956,-3.9419
0BLIDWORTH,Roundabout 2 NMl NE of village,53.1201,-1.0637
0BLAKENEY_POINT,Only building on S side of off,52.9732,0.9742
0BOLSOVER_SW,Centre of roundabout 2 NMl SSW,53.1977,-1.3230
0BLETCHLEY,E of town near River Ouzel & G,52.0010,-0.7088
0BRAYFORD,Church in Centre of Village. N,51.0971,-3.8766
0BRYNAMMAN,Bridge over river Amman on S s,51.8084,-3.8686
0BARMOUTH_STATION,400m NW of harbour. Easy to fi,52.7222,-4.0565
0BINGHAM,Roundabout W of village S of N,52.9491,-0.9830
0BRINKWORTH,Minor road over rail S side of,51.5568,-1.9826
0BICESTER_NORTH_WEST,M40 bridge between 2 roundabou,51.9485,-1.2053
0BOOKER_SW,Centre of small village N of R,51.5730,-0.8701
0TURVILLE_WINDMILL,On hill N of Turville village ,51.6165,-0.8898
0ROCKWELL_END,2 km S of Frieth Village.  Use,51.5865,-0.8531
0BOOKER_M40_BRIDGE,Bridge to Kensham Farm E side ,51.6270,-0.8592
0BODIAM,Moated castle 3 NMl SSE of Haw,51.0016,0.5432
0BODMIN_SW,Roundabout at Innis Downs/Lani,50.4337,-4.7750
0BONCATH,Crossroads 1 NMl W of Boncath ,52.0155,-4.6356
0BOOKER_AIRFIELD,Commercial airfield much light,51.6085,-0.8155
0BOSTON,SW edge of town 1 NMl E of Bos,52.9719,-0.0588
0BOTTESFORD,Centre of village. Difficult t,52.9434,-0.8002
0BOURNE,Town Centre. Difficult to find,52.7681,-0.3773
0BOVEY_TRACEY,SW end of dam wall of Trenchfo,50.6283,-3.6895
0BOURTON-ON-THE-WATER,Bridge over River Windrush jus,51.8867,-1.7685
0BOZEAT,W side of village A509 runs N/,52.2219,-0.6839
0BRIDPORT,Roundabout E side of town cent,50.7329,-2.7503
0BOGNOR_REGIS_GLIDING_CLUB,Runway 20 NNE side of Bognor b,50.8010,-0.6594
0BOGNOR_DOMES,At Butlins Holiday Camp S side,50.7851,-0.6630
0BRACKLEY_SOUTH,S side of town used as start p,52.0212,-1.1493
0BRECON,Roundabout N of two bridges ov,51.9411,-3.3587
0BRADFORD-ON-AVON,E end of Station where B3109 c,51.3447,-2.2521
0BRENIG,Tower in water S side of lake ,53.0757,-3.5294
0BRIDGNORTH,Southern of two bridges over R,52.5277,-2.4174
0BROAD_OAK,Village centre. Difficult to f,50.9488,0.5980
0BRILL,S side of centre of village on,51.8188,-1.0497
0BROMSGROVE,Road bridge NE end of stn.  SE,52.3227,-2.0463
0BROADWAY,East of 2 T junctions where St,52.0364,-1.8559
0BRENT_TOR,Dartmoor Gliding Society site ,50.5922,-4.1517
0BRUTON,SW side of station which is on,51.1107,-2.4499
0BROMYARD,NE Side of town. Difficult to ,52.1910,-2.5057
0BRENZETT,Brenzett Roundabout to South o,51.0071,0.8582
0BURY_ST_EDMUNDS_S,N of wood on S side of town. L,52.2314,0.7090
0BURY_ST_EDMUNDS_N,Roundabout N side of town. Eas,52.2788,0.7163
0BURY_ST_EDMUNDS,Br where Ipswich line passes o,52.2533,0.7209
0BASINGSTOKE_N,3 NMl N of Basingstoke. Diffic,51.3295,-1.0610
0BRECON_SW,4 Nml SW of Brecon just S of L,51.9125,-3.4739
0BATTLE,Just S of Station SE side of t,50.9129,0.4930
0BURBAGE,S edge of village 4NMl E of Pe,51.3445,-1.6699
0BUCKINGHAM,In Town Centre. Difficult to f,51.9981,-0.9890
0BUDE,Bridge over Bude Canal W side ,50.8271,-4.5472
0BURLEY_GATE,Roundabout SW side of village.,52.1209,-2.5960
0BUILTH_WELLS,Br over River Wye just S of Ro,52.1504,-3.4011
0BUCKFASTLEIGH,Bridge over A38 E side of town,50.4875,-3.7688
0BULLINGTON,Large road junction complex 11,51.1751,-1.3389
0BUNGAY,Roundabout 1 NMl N of village.,52.4639,1.4418
0BUTSER_HILL,On 886 ft Spot Height 3 NMl SW,50.9772,-0.9819
0BUXTON,Tall rail bridge over A6/A53 b,53.2595,-1.9073
0BELVOIR,1 NMl SE of Belvoir Castle SW ,52.8875,-0.7673
0BOVINGTON,N side of grass A/F site of Do,50.7122,-2.2216
0BRIDGWATER_E,Bridge over M5 on E side of to,51.1239,-2.9706
0BWLCH,W of 2 T junctions where A490 ,52.7390,-3.2047
0CANDOVER_CHURCH,Preston Candover village bet B,51.1699,-1.1335
0CANTERBURY_EAST,Bekesbourne Station. Difficult,51.2616,1.1361
0CALVERT_RAIL_JUNCTION,Road br. over rly W side of tr,51.9245,-1.0115
0CANNOCK,3.5 NMl W of town 15 NMl NW of,52.6890,-2.1035
0CAMBRIDGE_SOUTH,Y shaped rail junction N side ,52.1566,0.1353
0CANTERBURY,Town centre S of river 0.5 NMl,51.2798,1.0829
0CAXTON_GIBBET,N of Caxton village. Easy to f,52.2287,-0.1036
0CARISBROOKE_CASTLE,NE side of castle site on SW s,50.6879,-1.3129
0CHILBOLTON,On disused airfield E side of ,51.1450,-1.4382
0CARREG_CENNEN_CASTLE,On hill 2.5 NMl SE of Llandeil,51.8544,-3.9353
0CASTLE_COMBE,Church Tower in Castle Combe V,51.4934,-2.2298
0CRICKHOWELL,A4027 bridge over River Usk SW,51.8564,-3.1419
0CLAY_CROSS_RESERVOIR,E side of 150 m long causeway ,53.1437,-1.4478
0CADBURY_CROSS,With minor road N side of Cadb,50.8368,-3.5526
0CADER_IDRIS,Top of Cader Idris 3 Nml South,52.6996,-3.9088
0CLODOCK,Minor road junction in hamlet ,51.9419,-2.9819
0COLDWALTHAM,Rail/A29 Bridge just NE of Col,50.9438,-0.5341
0CERNE_ABBAS,Xroads in vill. 1 NMl W of cha,50.8079,-2.4814
0COWES,W side of ferry terminal in Ea,50.7577,-1.2884
0CRANWELL_FINISH_EAST,Eastern End of Cranwell North ,53.0471,-0.4845
0CHALFORD_NORTH,South side of Eastcombe East o,51.7360,-2.1577
0CHERINGTON,Village centre 3 Nml SE of Shi,52.0262,-1.5762
0CHARD,West of two T junctions near T,50.8736,-2.9613
0CHARLBURY,W side of village just W of Ri,51.8731,-1.4910
0CHIPPING_CAMPDEN,N end of village near B4035/B4,52.0530,-1.7751
0CHEDWORTH,Disused airfield minor road cr,51.8125,-1.9429
0CHICHESTER_W,Bridge over A27 W of Goodwood ,50.8491,-0.8434
0CHIRK,SW side of village. Easy to fi,52.9297,-3.0639
0CHIPPING_NORTON,1 NMl NE of village. Easy to f,51.9521,-1.5247
0CHELMSFORD_S,Bridge over A12 S of town. Und,51.6869,0.4653
0CHATTERIS,SW corner of town. Busy Parach,52.4520,0.0390
0CHIEVELEY,Just East of M4 bridge over A3,51.4526,-1.3105
0CHARWELTON,388 ft tower 1.5 NMl W of vill,52.2028,-1.2511
0CINDERFORD,T-junction SE side of town. Ea,51.8161,-2.4914
0CIRENCESTER_CHURCH,Church with tower N of Town Ce,51.7174,-1.9680
0CIRENCESTER_WEST,Junction East side of Sapperto,51.7287,-2.0771
0CHICKLADE,2 NMl W of village. Easy to fi,51.1047,-2.1659
0CHALLOCK_CHALK_PIT,SW Side of Gliding Site.  TP u,51.2057,0.8216
0CHALLOCK_EAST,East end of ridge at T junctio,51.1966,0.8405
0CLAYDON,5 NMl E of Wattisham Airfield.,52.1034,1.1076
0CLACTON_E,Bridge over Holland Brook E si,51.8098,1.2047
0CULDROSE_A/F,Active RN airfield with MATZ o,50.0865,-5.2593
0CLEE,Most N Dome nr 1750 ft summit.,52.3980,-2.5970
0CULMHEAD_AIRFIELD,Middle of building in centre o,50.9297,-3.1284
0CHALLOCK,Kent GC Site 4 NMl NNW of Ashf,51.2085,0.8307
0CHILHAM,E side of village W of lake an,51.2443,0.9735
0CALNE_W,Roundabout W side of town. Eas,51.4400,-2.0175
0CLYFFE_PYPARD,NE side of village 3NMl S of R,51.4917,-1.8942
0CULMSTOCK,B3391 on S side of Culmstock v,50.9140,-3.2794
0CLEEVE_HILL,1NML ESE of Bishops Cleeve vil,51.9359,-2.0220
0CHELTENHAM_EAST,W side of Dowdeswell reservoir,51.8768,-2.0189
0CARMARTHEN,A48 bypass over river between ,51.8516,-4.3155
0CAERLEON_BRIDGE,B4236 over river Usk between N,51.6072,-2.9527
0CANTERBURY_NORTH_EAST,SW side of Sturrey Station NE ,51.3009,1.1222
0CORNDON_HILL,6 Nml WNW of Long Mynd. Easy t,52.5657,-3.0253
0CARNO,A470 bridge over railway N of ,52.5662,-3.5424
0CHINNOR,3 NMl SW of village 6 NMl NE o,51.6724,-0.9611
0CIRENCESTER_NW,Centre of A417 between two sma,51.7495,-1.9984
0CONWY_BRIDGE,Bridge over river Conwy estuar,53.2818,-3.8209
0CORBY_SOUTH,Roundabout at Y shape of roads,52.4597,-0.7370
0COLCHESTER,NE side of town just S of rese,51.9109,0.9564
0CORWEN_NE,3 NMl NE of Corwen. Not Suitab,53.0167,-3.3083
0CORBY_GLEN,T Junction S side of village. ,52.8118,-0.5187
0COCKING,2 NMl S of Midhurst just E of ,50.9502,-0.7495
0CONDOVER,2.5 NMl S of Condover village ,52.6119,-2.7682
0CORBY,E side of Town 0.5km NE of 2 s,52.4895,-0.6771
0COSFORD_JUNCTION,1.5 NMl N of Airfield avoid ai,52.6587,-2.2996
0COLCHESTER_WEST,E side of BR Station Marks Tey,51.8813,0.7838
0CAMPHILL_START/FINISH_SOUTH,T junction 1 NMl south of Camp,53.2772,-1.7309
0CAMPHILL_CHIMNEY,435 ft high chimney 2 NMl NNW ,53.3387,-1.7538
0CAMPHILL,SE side of Derby & Lancs GC si,53.3051,-1.7291
0CHEPSTOW_S,M48/A466 J2 W side of Severn r,51.6206,-2.6730
0CHIPPENHAM_W,S of 2 roundabouts WSW of town,51.4476,-2.1496
0CRANWELL_NORTH,E side of grass airfield N of ,53.0370,-0.5106
0CRANBROOK,By A 229 NW side of town. Loca,51.0992,0.5260
0CRICK,1 km NNW of village.  6 N of D,52.3507,-1.1546
0CRICKLADE,Town centre near B4040/B4553 j,51.6402,-1.8575
0CREDITON_STATION,SE side of town. Difficult to ,50.7832,-3.6464
0CERRIG,Full name Cerrigydrudion. Vill,53.0250,-3.5620
0CREWKERNE,A356 bridge over railway just ,50.8739,-2.7792
0CROWLAND_A/F,North Corner of Runway Interse,52.7098,-0.1400
0CRYMYCH_MAST,1.5 Nml S of village W of A478,51.9444,-4.6610
0CROWLAND_BRIDGE,Over River Welland 1 NMl W of ,52.6795,-0.1835
0CROMER_PIER,S end of Pier N side of town. ,52.9328,1.3009
0CREDITON_WEST,3 NMl W of village.  506 k O&R,50.7886,-3.7403
0CRAY_RESERVOIR,4 NMl SW of Sennybridge W of A,51.8855,-3.6254
0CANTERBURY_SOUTH_EAST,0.5 NMl NW of Bridge Village. ,51.2551,1.1132
0COSFORD_AIRFIELD,Military airfield with ATZ mai,52.6375,-2.3123
0CROSS_HANDS,Between Cross Hands and Gorsla,51.7968,-4.0834
0COLSTERWORTH,A151 bridge over A1 SW of serv,52.8014,-0.6107
0CLOWS_TOP,Crossroads of A456 and B4202 i,52.3440,-2.4208
0CLUNBURY_HILL,Top of ridge SE of Clunbury vi,52.4151,-2.9191
0CULLOMPTON,NE side of town. Easy to find ,50.8609,-3.3836
0CLUN,Bridge over R Clun in centre o,52.4204,-3.0303
0CRAVEN_ARMS,S side of village 5 NMl SSE of,52.4396,-2.8371
0CHIPPING_WARDEN,Most N intersection of old r/w,52.1454,-1.2761
0CROWCOMBE_COURT,N side of Crowcombe village no,51.1251,-3.2305
0CREWE_EAST,Between Crewe and Kidsgrove. E,53.0684,-2.3337
0CORWEN,8 NMl ENE of Bala. Easy to fin,52.9796,-3.3876
0CWMBRAN_SW,Pant-y-Eos reservoir 3 NMl SW ,51.6190,-3.0737
0CHATSWORTH,Bridge over river Derwent 300m,53.2280,-1.6163
0CARSINGTON_WATER_VISITORS_CENTRE,Building Complex on Western Sh,53.0610,-1.6411
0CONWY_W,Most N point on A55 at bottom ,53.2892,-3.8803
0CONWY_S,3 NMl S of Conwy town at Tyn-y,53.2292,-3.8199
0DARWELL,Opposite end to dam wall. 3 NM,50.9603,0.4225
0DEVIL'S_BRIDGE,A4120 bridge over river Rheido,52.3772,-3.8497
0DIDDLEBURY,Church Tower at East end of vi,52.4642,-2.7251
0DIDCOT_RAIL_BRIDGE,A4130 Bridge over Railway. SE ,51.6153,-1.2578
0DIDCOT_WEST,A34 Milton Interchange West of,51.6186,-1.3030
0DEVIL'S_DYKE,NE corner of hotel on top of S,50.8855,-0.2120
0DEAL,Bridge over railway just W of ,51.2224,1.3988
0DEDDINGTON,Village centre just W of churc,51.9821,-1.3231
0DENBIGH,R'bout on E side of town just ,53.1835,-3.3972
0DEPDEN_WATER_TOWER,W side of T junction of minor ,52.1879,0.5854
0DETLING,W side of village just E of A2,51.2941,0.5685
0DEVIZES,NE side of town over Kennet & ,51.3542,-1.9846
0DUFFIELD,Nr rly 2 NMl NW of town.  CTA ,53.0077,-1.5347
0DISS,E of town 12 NMl ENE of Honing,52.3704,1.1207
0DITCHLINGBEACON,W side of minor road on top of,50.9008,-0.1053
0DUNKERY_BEACON,Top of hill 3 Nml S of Porlock,51.1628,-3.5867
0DALE_BRIDGE,River bridge 1.5 NMl N of Dale,51.7308,-5.1704
0DOCKING,T Junct W side of village 12 N,52.9011,0.6199
0DOLGELLAU,A470 bridge over river Wnion E,52.7443,-3.8702
0DORCHESTER,1 NMl NE of town centre. Easy ,50.7206,-2.4133
0DOVER_MARINA,Just inland of marina SW side ,51.1200,1.3092
0DOWNHAM_MARKET,W side of town 300 m NE of Gre,52.6041,0.3651
0DARLTON,SW of A57/A6075 junction site ,53.2495,-0.8536
0DROITWICH,1.5 NMl NE of town.  Tall Aeri,52.2879,-2.1202
0DENBIGH_RIDGE_S,Top of Moel yr Accre hill at S,53.0647,-3.2408
0DAVENTRY_SE,Roundabout SE side of town. Ea,52.2471,-1.1509
0DURSLEY_SW,5NMl SW of Bristol Club site a,51.6587,-2.3729
0DONINGTON,W of village. Easy to find and,52.9016,-0.2177
0DUNCTON,500m E of St Michael's school ,50.9479,-0.6160
0DULVERTON,River Barle Bridge W side of t,51.0393,-3.5530
0DUNSTABLE_AIRFIELD,Used for Finishes and some Sta,51.8717,-0.5512
0DURSLEY_NW,1 km E of M5 and 4NMl WSW of B,51.6919,-2.3794
0DAVENTRY_N,A361 N of small Drayton reserv,52.2816,-1.1681
0DANBURY_N,Bridge over R Chelmer 2 NMl NN,51.7436,0.6174
0DYSERTH,At bottom of Denbigh ridge 300,53.2954,-3.4108
0EAGLESCOTT,Airfield with ATZ and light ai,50.9273,-3.9935
0EARITH,W of two river bridges on E si,52.3538,0.0377
0EASTWELL,0.4 Nml SW of village 6NMl NNE,52.8454,-0.8547
0EDGEHILL,Site of Edgehill GC. Easy to f,52.0849,-1.4736
0EDGEHILL_WEST,Church in middle of Whatcote v,52.0983,-1.5655
0EGGESFORD_N,Over river Little Dart 2NMl N ,50.9075,-3.8944
0ELKSTONE_S,7 NMl NW of Cirencester where ,51.7957,-2.0503
0ELLESMERE,T Juntion town centre W side o,52.9090,-2.8941
0ELMSWELL_W,Bridge over A14 1NMl W of Elms,52.2318,0.8915
0ELY,Centre of town. In line with M,52.3981,0.2640
0ENSTONE,S of midpoint of main R/W with,51.9293,-1.4288
0EASTBOURNE_NW,Bottom of east end of South Do,50.8042,0.2495
0ETCHINGHAM,Level crossing E side of villa,51.0102,0.4433
0ETTINGTON,NW of village 1 NMl NW of Foss,52.1414,-1.6141
0EVESHAM,Br over rly just E of stn NW s,52.0982,-1.9459
0EYEBROOK,SW end of dam wall S side of w,52.5389,-0.7449
0FAKENHAM,NW side of town. Easy to find ,52.8395,0.8376
0FARINGDON,Roundabout SE side of town. Br,51.6493,-1.5753
0FAVERSHAM,1.5 NMl ESE of town. Easy to f,51.3017,0.9258
0FENNY_COMPTON,1 NMl E of village canal immed,52.1666,-1.3642
0FELIXSTOWE_PIER,West end of pier SE side of to,51.9579,1.3461
0FARNSFIELD,N side of village between Mans,53.1072,-1.0336
0FFOREST_INN,Junction of A44 and A481 and s,52.2185,-3.2154
0FAN_HIR,Northern end of the Fan Hir es,51.8824,-3.7081
0FOWNHOPE,B4224 Crossroads in centre of ,52.0078,-2.6161
0FIRLE_BEACON,712 ft spot height on South Do,50.8338,0.1083
0FINMERE,Roundabout S side of village a,51.9886,-1.0694
0FISHGUARD,A40 roundabout SW side of town,51.9866,-4.9898
0FOUR_MARKS,Rail station on Watercress ste,51.1136,-1.0471
0FALMOUTH_NW,NW side of town 300m W of rail,50.1625,-5.0997
0FOLKESTONE,4 NMl W of town. Easy to find ,51.0954,1.0494
0FORDINGBRIDGE,E side of town. Easy to find a,50.9285,-1.7865
0FOVANT,W edge of vill where minor roa,51.0526,-1.9990
0FROME,Centre of triangular junction ,51.2283,-2.3225
0FRAMLINGHAM,2 NMl W of town at Saxtead Gre,52.2318,1.2983
0GAINSBOROUGH_POWER_STATION,Top of east of two 655 ft chim,53.3631,-0.8108
0GARBOLDISHAM,E of two T junctions in villag,52.3952,0.9469
0GAINSBOROUGH,Bridge over river Trent on SW ,53.3920,-0.7771
0GAYDON,2 NMl NE of centre of disused ,52.1927,-1.4590
0GRIBBIN_HEAD,On promontary 1 Nml SW of Fowe,50.3169,-4.6730
0GREAT_BEDWYN,Bridge over Kennet and Avon Ca,51.3785,-1.5986
0GLASBURY_BRIDGE,Over R Wye in middle of villag,52.0455,-3.1973
0GLOUCESTER_CANAL_BRIDGE,Over canal W side of Glouceste,51.8587,-2.2559
0GLYNDEBOURNE,E of T-junction between minor ,50.8780,0.0617
0GILLINGHAM,B3081 Br over rly just E of st,51.0350,-2.2688
0GLASTONBURY,Roads in Town Centre old A361/,51.1481,-2.7123
0GLOUCESTER_SOUTH,1 NMl E of M5 Junction 12. 3 N,51.8042,-2.2648
0GORING,Rail br over R. Thames 1 NMl S,51.5116,-1.1280
0GREAT_PONTON,Footbridge over A1 in middle o,52.8627,-0.6295
0GRANSDEN_NW,Cambridge GC Club Finish point,52.1848,-0.1221
0GRANTHAM,SW of town close to canal brid,52.8974,-0.6646
0GREAT_ASHFIELD,Remains of Disused A/F now Chi,52.2571,0.9358
0GRANSDEN_LODGE,N side of Cambridge GC site. A,52.1863,-0.1112
0GREAT_MALVERN,A449 Bridge S side of Malvern ,52.1250,-2.3191
0GROSMONT,Between loop in River Monnow &,51.9154,-2.8661
0GRAFHAM_WATER,Tower in water by dam on SE si,52.2898,-0.2863
0GREAT_ORME,Top of Great Ormes Head 1 m NW,53.3325,-3.8523
0GREAT_WITLEY,T junction SE of village 1 NMl,52.2890,-2.3569
0GOODWOOD_GRANDSTAND,W end of grandstands at raceco,50.8919,-0.7469
0GREAT_YARMOUTH_S,Bridge over A12 1NMl W of N an,52.5742,1.7220
0HALTON_WEST,Junction with Farm Track in Bi,51.7864,-0.8375
0HAY_BLUFF,3 NMl SSE of Hay-on-Wye 1 NMl ,52.0227,-3.1027
0HALESLAND,SE side of Mendip GC Site 1.5 ,51.2601,-2.7294
0HALESWORTH,Bridge over railway immediatel,52.3483,1.5045
0HAILSHAM,NW side of town. Easy to find ,50.8789,0.2322
0HALTON,S side of grass A/F RAFGSA Chi,51.7869,-0.7366
0HARTING,Just W of B2146.  3 NMl SE of ,50.9689,-0.8850
0HASTINGS,Multiple road junction N side ,50.8903,0.5547
0HATHERLEIGH,Bridge over river Lew W of T j,50.8187,-4.0736
0HAVERHILL,T junction in town centre unde,52.0846,0.4371
0HAWKHURST,Town centre. Difficult to find,51.0472,0.5095
0HAY-ON-WYE,River Wye bridge NW side of Ha,52.0763,-3.1277
0HB_START_WEST,South Kilworth Church 2.5 NMl ,52.4316,-1.1126
0HB_START_NORTH,Between Laughton village and c,52.4862,-1.0288
0HB_START_EAST,Clipston Church 3.5 NMl E of H,52.4274,-0.9518
0HB_EAST,North side of landing area at ,52.4399,-1.0337
0HB_CONTROL_POINT_EAST,Arthingworth Lodge 6 NMl E of ,52.4386,-0.8902
0HB_FINISH_WEST,For finishing from the W. Loca,52.4394,-1.0518
0HINDERCLAY_MEADOWS_AIR-STRIP,Hinderclay Meadows Air-strip. ,52.3474,0.9802
0HARDWICK,Minor road over A428 between H,52.2203,0.0004
0HEREFORD_CATHEDRAL,S side of town 400 m NE of mai,52.0541,-2.7157
0HEATHFIELD_E,T-junction W of the town. Unde,50.9735,0.2675
0HEREFORD_RACECOURSE,Roundabout just NE of racecour,52.0752,-2.7220
0HENSTRIDGE,Main crossroads in village 2 N,50.9795,-2.3979
0HIGHHAM,Between Newmarket & Bury St Ed,52.2668,0.5626
0HEMBURY_HILL,SW side of hill between A373 a,50.8190,-3.2646
0HINTON_START_W,Kings Sutton village E of M40 ,52.0213,-1.2769
0HINCKLEY,1 NMl S of town. Easy to find ,52.5150,-1.3615
0HINTON_IN_THE_HEDGES,E side of airfield with ATZ li,52.0266,-1.1993
0HUNSTANTON_LIGHTHOUSE,N side of town 12 NMl N of Kin,52.9492,0.4931
0HARLECH_SOUTH,1.5 Nml SSW of town centre at ,52.8365,-4.1238
0HUNGERFORD_NORTH,3 NMl NNE of town. Easy to fin,51.4529,-1.4829
0HUNTERCOMBE,N of A4130 W of Nettlebed.  Al,51.5864,-1.0171
0HOLSWORTHY,T juntion S side of town just ,50.8067,-4.3497
0HONEYBOURNE,A422 Bridge over Rail at Honey,52.1015,-1.8331
0HORNCASTLE,Town centre. Difficult to find,53.2077,-0.1148
0HARPLEY,W side of village 10 NMl E of ,52.8035,0.6461
0HORAM,Fork in Town. 6km North of Hai,50.9341,0.2433
0HARRIETSHAM,6 NMl WNW of Kent Club Site at,51.2421,0.6810
