Site,"St. Dominique, Quebec, Canada"
"Courtesy of","Pierre Cypihot",PierreC
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"14 September 2019"
"Magnetic Variation",15.4W
"Time Zone Name","Canada/Eastern"
"File created on Tuesday, 17 September 2019 at 05:13 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"Mt Pinacle",N,45,2,45,2.75,45.0458333,W,72,44,22,44.36667,-72.7394444,2237,T,,MTPINACL,MTP,MtPnc,MtPncl,"Mt Pinacle","Mt Pinacle",,
"Mt Sutton",N,45,4,50,4.83333,45.0805556,W,72,32,19,32.31667,-72.5386111,3000,T,,MTSUTT,MTS,MtStt,MtSttn,"Mt Sutton","Mt Sutton",,
Napierville,N,45,11,10,11.16667,45.1861111,W,73,24,25,24.41667,-73.4069444,230,T,,NAPIER,NPR,Nprvl,Nprvll,Napiervill,Napierville,,
Nicolet,N,46,13,44,13.73333,46.2288889,W,72,36,56,36.93333,-72.6155556,72,T,,NICOLET,NCL,Niclt,Nicolt,Nicolet,Nicolet,,
Plessisville,N,46,12,42,12.7,46.2116667,W,71,46,18,46.3,-71.7716667,538,T,,PLESS,PLS,Plsss,Plsssv,Plessisvll,Plessisville,,
Rawdon,N,46,3,13,3.21667,46.0536111,W,73,43,27,43.45,-73.7241667,400,T,,RAW,RWD,Rawdn,Rawdon,Rawdon,Rawdon,,
Richelieu,N,45,26,52,26.86667,45.4477778,W,73,14,3,14.05,-73.2341667,121,AT,,RICHELIE,RCH,Richl,Richel,Richelieu,Richelieu,CSX3,
Richmond,N,45,39,27,39.45,45.6575,W,72,8,12,8.2,-72.1366667,430,T,,RICHMOND,RIC,Rchmn,Rchmnd,Richmond,Richmond,,
Rougemont,N,45,26,18,26.3,45.4383333,W,73,2,16,2.26667,-73.0377778,79,AT,,ROUGEMON,RGM,Rgmnt,Rogmnt,Rougemont,Rougemont,CTY5,
"Roxton Falls",N,45,35,2,35.03333,45.5838889,W,72,31,51,31.85,-72.5308333,210,AT,"Piste non homologue",ROXFALL,RXT,RxtnF,RxtnFl,RoxtonFlls,"Roxton Falls",,
Sherbrooke,N,45,26,17,26.28333,45.4380556,W,71,41,26,41.43333,-71.6905556,791,AT,,SHERB,SHR,Shrbr,Shrbrk,Sherbrooke,Sherbrooke,CYSC,
Sorel,N,45,58,49,58.81667,45.9802778,W,73,2,32,2.53333,-73.0422222,76,AT,,SOREL,SRL,Sorel,Sorel,Sorel,Sorel,CSY3,
"St Anselme",N,46,37,8,37.13333,46.6188889,W,70,57,22,57.36667,-70.9561111,564,AT,,STANSELM,STN,Stnsl,Stnslm,"St Anselme","St Anselme",CTQ6,
"St Come",N,46,3,29,3.48333,46.0580556,W,70,31,13,31.21667,-70.5202778,877,T,,STCOME,STC,StCom,StCome,"St Come","St Come",,
"St Damase",N,45,31,39,31.65,45.5275,W,73,0,30,0.5,-73.0083333,102,T,,STDAM,STD,StDms,StDams,"St Damase","St Damase",,
"St Dominique City",N,45,33,53,33.88333,45.5647222,W,72,51,9,51.15,-72.8525,295,T,,STDO_CTY,STO,StDmn,StDmnq,StDominiqC,StDominiqueC,,
"St Ferdinand",N,46,7,34,7.56667,46.1261111,W,71,32,10,32.16667,-71.5361111,1044,AT,"75 feets width turf and gravel",STFER,STF,StFrd,StFrdn,StFerdinnd,"St Ferdinand",CSH5,
"St Frederic de Beauce",N,46,19,55,19.91667,46.3319444,W,70,57,34,57.56667,-70.9594444,941,AT,,STFRED,STR,StFre,StFrdr,StFrdrcdBc,StFredercdBc,CSZ4,
St-Gabriel-de-Brandon,N,46,20,32,20.53333,46.3422222,W,73,23,20,23.33333,-73.3888889,469,TA,,STGAB,STG,StGbr,StGbrl,StGbrldBrn,StGbrldBrndn,,
"St Georges",N,46,7,10,7.16667,46.1194444,W,70,40,25,40.41667,-70.6736111,636,T,,STGEOR,STE,StGrg,StGrgs,"St Georges","St Georges",,
St-Gregoire,N,45,20,5,20.08333,45.3347222,W,73,9,35,9.58333,-73.1597222,180,T,,STGREGOI,STI,StGre,StGrgr,StGregoire,"St Gregoire",,
"St-Hyacinthe Ap",N,45,36,18,36.3,45.605,W,73,0,51,0.85,-73.0141667,118,AT,"CSU3 5NM 3200 ASL",STHYAIRP,STH,StHcn,StHcnt,StHyacinth,"St Hyacinthe",CSU3,
"St-Hyacinthe ville",N,45,37,15,37.25,45.6208333,W,72,56,46,56.76667,-72.9461111,120,T,,STHYACTY,STY,StHya,StHyac,StHcnthvll,StHyacnthvll,,
"St Jean",N,45,17,40,17.66667,45.2944444,W,73,16,52,16.86667,-73.2811111,136,AT,,STJEAN,STJ,StJen,StJean,"St Jean","St Jean",CYJN,
St-Jean-Chrysostome,N,46,41,7,41.11667,46.6852778,W,71,9,6,9.1,-71.1516667,325,AT,,STJCHRYS,STA,StJnC,StJnCh,StJnChrsst,StJenChrsstm,CSG5,
St-Lambertde-de-Levis,N,46,33,37,33.61667,46.5602778,W,71,10,54,10.9,-71.1816667,479,AT,,STLAMB,STL,StLmb,StLmbr,StLmbrtddL,StLmbrtddLvs,CST7,
"St Lazare",N,45,23,24,23.4,45.39,W,74,8,3,8.05,-74.1341667,175,AT,,STLAZ,STZ,StLzr,StLazr,"St Lazare","St Lazare",CST3,
"St Liboire",N,45,39,4,39.06667,45.6511111,W,72,45,45,45.75,-72.7625,320,T,,STLIBOIR,STB,StLbr,StLibr,"St Liboire","St Liboire",,
St-Louis-de-France,N,46,26,12,26.2,46.4366667,W,72,37,49,37.81667,-72.6302778,225,AT,,STLOUISF,STU,StLsd,StLsdF,StLosdFrnc,StLouisdFrnc,CSJ5,
"St Raymond/Paquet",N,46,53,42,53.7,46.895,W,71,47,9,47.15,-71.7858333,582,AT,,STRAY,STM,StRmn,StRmnd,StRamndPqt,StRaymondPqt,CSK5,
"St Valerien",N,45,33,55,33.91667,45.5652778,W,72,42,35,42.58333,-72.7097222,249,T,,STVALERI,STV,StVlr,StVlrn,StValerien,"St Valerien",,
Stanhope,N,45,0,56,0.93333,45.0155556,W,71,47,40,47.66667,-71.7944444,1450,AT,,STANHOPE,STP,Stnhp,Stanhp,Stanhope,Stanhope,CSN5,
Stanstead,N,45,2,4,2.06667,45.0344444,W,72,2,6,2.1,-72.035,1250,AT,,STANSTEA,STS,Stnst,Stnstd,Stanstead,Stanstead,CTQ2,
"Ste Helene",N,45,43,52,43.86667,45.7311111,W,72,44,11,44.18333,-72.7363889,246,T,,STHELENE,SEH,StHln,SteHln,"Ste Helene","Ste Helene",,
Ste-Lucie-de-Beauregard,N,46,44,27,44.45,46.7408333,W,70,1,57,1.95,-70.0325,1212,AT,,STLUCI,SEL,StLcd,StLcdB,StLcdBrgrd,SteLucdBrgrd,CSU4,
"Ste Rosalie",N,45,38,46,38.76667,45.6461111,W,72,53,56,53.93333,-72.8988889,52,T,,STROSALI,SER,StRsl,SteRsl,SteRosalie,"Ste Rosalie",,
"TCA QB",N,46,27,27,27.45,46.4575,W,71,43,58,43.96667,-71.7327778,362,T,,TCAQB,TCQ,TCAQB,"TCA QB","TCA QB","TCA QB",,
"TCA YUL",N,46,1,26,1.43333,46.0238889,W,73,31,56,31.93333,-73.5322222,198,T,,TCAYUL,TCL,TCAYL,TCAYUL,"TCA YUL","TCA YUL",,
"Thetford Mines",N,46,3,8,3.13333,46.0522222,W,71,15,27,15.45,-71.2575,1408,AT,,THETFORD,THT,Thtfr,Thtfrd,ThetfrdMns,ThetfordMins,CSM3,
Trois-Rivieres,N,46,21,10,21.16667,46.3527778,W,72,40,46,40.76667,-72.6794444,200,AT,"Right circuit 05Parachute drop North of airport",3RIVIERE,TRS,TrsRv,TrsRvr,TroisRivrs,TroisRiviers,CYRQ,
Valcourt,N,45,28,52,28.86667,45.4811111,W,72,18,37,18.61667,-72.3102778,740,AT,,VALCOURT,VLC,Vlcrt,Valcrt,Valcourt,Valcourt,CSQ3,
"Venise en Quebec",N,45,4,54,4.9,45.0816667,W,73,7,46,7.76667,-73.1294444,100,T,,VENISE,VNS,VnsnQ,VnsnQb,VenisenQbc,VeniseenQubc,,
Victoriaville,N,46,6,46,6.76667,46.1127778,W,71,55,44,55.73333,-71.9288889,486,AT,"Skydiving landing to South-East",VICTO,VCT,Vctrv,Vctrvl,Victorivll,Victoriavill,CSR3,
Waterloo,N,45,20,46,20.76667,45.3461111,W,72,30,52,30.86667,-72.5144444,689,T,,WATERLOO,WTR,Watrl,Waterl,Waterloo,Waterloo,,
Windsor,N,45,33,56,33.93333,45.5655556,W,72,0,11,0.18333,-72.0030556,455,T,,WINDSOR,WND,Wndsr,Windsr,Windsor,Windsor,,
"BZ+E Belan",N,45,45,9,45.15,45.7525,W,70,23,33,23.55,-70.3925,3000,T,,BZE,BZ+,BZ+Bl,BZ+Bln,"BZ+E Belan","BZ+E Belan",,
"BZ+N Lac Gareau",N,46,11,47,11.78333,46.1963889,W,73,47,7,47.11667,-73.7852778,1101,T,,BZN,BZN,BZ+NL,BZ+NLg,"BZ+N L gar","BZ+N L gar",,
"BZ+NE Zacherie",N,46,7,34,7.56667,46.1261111,W,70,21,50,21.83333,-70.3638889,1701,T,,BZNE,BZE,BZ+NZ,BZ+NZc,"BZ+NE Zach","BZ+NE Zach",,
"BZ+SE Here",N,45,1,15,1.25,45.0208333,W,71,30,59,30.98333,-71.5163889,1701,T,,BZSE,BZS,BZ+SH,BZ+SHr,"BZ+SE Here","BZ+SE Here",,
