Site,"Moriarty, New Mexico [ Contest ]"
Contest,"Club Class Nationals, 2022"
"Courtesy of","Mark Hawkins",MarkH2
Dated,"13 July 2022"
"Magnetic Variation",9.1E
"Time Zone Name","US/Mountain"
Datum,100
"File created on Saturday, 16 July 2022 at 03:22 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",ID,ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
26,Estancia,N,34,45,48,45.8,34.7633333,W,106,2,29,2.48333,-106.0413889,6100,AT,E92,EST,ESTNC,ESTANC,Estancia,Estancia,"New Mexico",E92,
27,"Fenton Lake",N,35,53,1,53.01667,35.8836111,W,106,43,32,43.53333,-106.7255556,7687,T,FNTNLK,FNT,FntnL,FntnLk,"Fenton Lk","Fenton Lake",,,
28,"Fort Garland",N,37,25,38,25.63333,37.4272222,W,105,25,51,25.85,-105.4308333,7926,T,FTGRLND,FRT,FrtGr,FrtGrl,FortGarlnd,"Fort Garland",,,
29,"Fort Sumner",N,34,29,13,29.21667,34.4869444,W,104,13,4,13.06667,-104.2177778,4165,AT,FSU,FOR,FrtSm,FrtSmn,FortSumner,"Fort Sumner","New Mexico",FSU,
30,"G Bar F Ranch",N,33,32,40,32.66667,33.5444444,W,105,22,32,22.53333,-105.3755556,6505,ATP,NM84,GBR,GBRFR,GBRFRC,"G Bar F Rc","G Bar F Rc","New Mexico",NM84,
31,"Ghost Ranch",N,36,18,10,18.16667,36.3027778,W,106,29,17,29.28333,-106.4880556,6440,LT,GHSTRN,GHS,GHSTR,GHSTRC,"Ghost Rc","Ghost Ranch",,,
32,Glorieta,N,35,34,59,34.98333,35.5830556,W,105,46,2,46.03333,-105.7672222,7400,T,GLRETA,GLR,GLORT,GLORIT,Glorieta,Glorieta,,,
33,"Goat Mountain Strip",N,33,41,54,41.9,33.6983333,W,105,35,45,35.75,-105.5958333,6640,LTP,GOATMTN,GTM,GtMtn,GotMtn,"Goat Mtn","Goat Mtn",,,
34,"Grants Milan",N,35,10,2,10.03333,35.1672222,W,107,54,7,54.11667,-107.9019444,6537,AT,GNT,GRN,Grnts,GrntsM,GrantsMiln,"Grants Milan","New Mexico",GNT,
35,I40+Hwy84,N,34,58,35,58.58333,34.9763889,W,104,59,29,59.48333,-104.9913889,5266,T,I40HW84,I40,I40+H,I40+Hw,I40+Hwy84,I40+Hwy84,,,
36,"Lamy RR",N,35,28,49,28.81667,35.4802778,W,105,52,50,52.83333,-105.8805556,7166,T,LAMYRR,LMR,LAMRR,LAMYRR,"Lamy RR","Lamy RR",,,
37,"Las Vegas",N,35,39,15,39.25,35.6541667,W,105,8,33,8.55,-105.1425,6877,AT,LVS,LSV,LSVGS,LASVGS,"Las Vegas","Las Vegas","New Mexico",LVS,
38,Leyba,N,35,12,10,12.16667,35.2027778,W,105,33,26,33.43333,-105.5572222,6400,T,LEYBA,LEB,Leyba,Leyba,Leyba,Leyba,,,
39,"Lincoln Station",N,34,7,19,7.31667,34.1219444,W,105,40,18,40.3,-105.6716667,6654,ATP,NM25,LNC,LNCLN,LNCLNS,LincolnSt.,"Lincoln Sta.","New Mexico",NM25,
40,Lindrith,N,36,17,29,17.48333,36.2913889,W,107,3,22,3.36667,-107.0561111,7202,AT,E32,LND,LNDRT,LNDRTH,Lindrith,Lindrith,"New Mexico",E32,
41,"Lucy Road",N,34,37,8,37.13333,34.6188889,W,105,48,42,48.7,-105.8116667,6312,LT,LUCYRD,LCR,LucRd,LucyRd,"Lucy Road","Lucy Road",,,
42,Magdalena,N,34,5,40,5.66667,34.0944444,W,107,17,52,17.86667,-107.2977778,6730,AT,N29,MGD,MGDLN,MAGDLN,Magdalena,Magdalena,"New Mexico",N29,
43,Manzano,N,34,38,58,38.96667,34.6494444,W,106,20,36,20.6,-106.3433333,6801,T,MNZNO,MNZ,MANZN,MANZAN,Manzano,Manzano,,,
44,"Manzano Peak",N,34,35,27,35.45,34.5908333,W,106,26,46,26.76667,-106.4461111,10120,T,MNZPK,MAN,MNZNP,MNZNPK,"Manzano Pk","Manzano Peak",,,
45,Mora,N,35,58,27,58.45,35.9741667,W,105,19,48,19.8,-105.33,7192,T,MORA,MOR,Mora,Mora,Mora,Mora,,,
46,"Mosca Peak",N,34,48,41,48.68333,34.8113889,W,106,24,7,24.11667,-106.4019444,9500,T,MOSPK,MSC,MSCPK,MOSCPK,"Mosca Peak","Mosca Peak",,,
47,Mountainair,N,34,32,0,32,34.5333333,W,106,13,26,13.43333,-106.2238889,6492,AT,M10,MTN,MTNAR,Mtnair,Mtnair,Mountainair,"New Mexico",M10,
48,"Ortiz Mine",N,35,20,19,20.31667,35.3386111,W,106,8,13,8.21667,-106.1369444,7000,T,ORTZMN,ORT,ORTZM,ORTZMN,"Ortiz Mine","Ortiz Mine",,,
49,"Palma - I40",N,34,59,52,59.86667,34.9977778,W,105,26,45,26.75,-105.4458333,6320,T,PLMI40,PLM,Plm40,Palm40,"Palma  I40","Palma   I40",,,
50,"Park Springs",N,35,15,39,15.65,35.2608333,W,104,55,8,55.13333,-104.9188889,5115,LT,NM76,PRK,PRKSP,PRKSPR,ParkSprngs,"Park Springs",,,
51,Penasco,N,36,10,12,10.2,36.17,W,105,40,55,40.91667,-105.6819444,7700,T,PNASC,PNS,PENSC,PENASC,Penasco,Penasco,,,
52,Questa,N,36,48,0,48,36.8,W,105,35,51,35.85,-105.5975,7690,AT,N24,QST,QUEST,Questa,Questa,Questa,"New Mexico",N24,
53,Raton,N,36,44,31,44.51667,36.7419444,W,104,30,12,30.2,-104.5033333,6352,AT,RTN,RTN,Raton,Raton,Raton,Raton,"New Mexico",RTN,
54,Roswell,N,33,18,6,18.1,33.3016667,W,104,31,53,31.88333,-104.5313889,3671,AT,ROW,RSW,Rswll,Roswll,Roswell,Roswell,"New Mexico",ROW,
55,"San Louis",N,37,11,48,11.8,37.1966667,W,105,25,23,25.38333,-105.4230556,8000,T,SNLUIS,SNL,SANLS,SANLOS,"San Louis","San Louis",,,
56,"San Mateo",N,35,19,52,19.86667,35.3311111,W,107,38,44,38.73333,-107.6455556,7080,T,SNMTEO,SNM,SanMt,SanMat,"San Mateo","San Mateo",,,
57,"San Miguel",N,35,30,36,30.6,35.51,W,104,35,2,35.03333,-104.5838889,6300,ATP,NM53,SAN,SnMgl,SanMgl,"San Miguel","San Miguel","New Mexico",NM53,
58,"San Ysidro",N,35,33,19,33.31667,35.5552778,W,106,46,46,46.76667,-106.7794444,5475,T,SNYSDR,SNS,Snsdr,Sansdr,"San Ysidro","San Ysidro",,,
59,"Sandia East",N,35,5,41,5.68333,35.0947222,W,106,9,36,9.6,-106.16,6565,AT,1N1,SND,SANDI,SANDIA,"Sandia E","Sandia East","New Mexico",1N1,
60,"Santa Fe Airport",N,35,37,0,37,35.6166667,W,106,5,23,5.38333,-106.0897222,6349,AT,SAF,SNT,SantF,SantaF,"Santa Fe","Santa Fe AP","New Mexico",SAF,
61,"Santa Fe Ski Lodge",N,35,47,46,47.76667,35.7961111,W,105,48,9,48.15,-105.8025,10400,T,SNTFLG,SAN,SNTFS,SNTFSK,SantFSkLdg,SantaFeSkLdg,,,
62,"Santa Rosa",N,34,56,22,56.36667,34.9394444,W,104,38,15,38.25,-104.6375,4791,AT,SXU,SAT,SNTRS,SANTRS,"Santa Rosa","Santa Rosa","New Mexico",SXU,
63,"Sierra Blanca Peak",N,33,22,27,22.45,33.3741667,W,105,48,34,48.56667,-105.8094444,12001,T,SRBLNCPK,SIE,SIERR,SIERRA,SirrBlncPk,SierraBlncPk,,,
64,Socorro,N,34,1,21,1.35,34.0225,W,106,54,11,54.18333,-106.9030556,4875,AT,ONM,SCR,SOCRR,SOCORR,Socorro,Socorro,"New Mexico",ONM,
65,Springer,N,36,19,37,19.61667,36.3269444,W,104,37,11,37.18333,-104.6197222,5894,AT,S42,SPR,SPRNG,SPRNGR,Springer,Springer,"New Mexico",S42,
66,"SR55 Cnr",N,33,55,24,55.4,33.9233333,W,105,54,12,54.2,-105.9033333,5720,T,SR55CNR,SR5,SR55C,SR55Cn,"SR55 Cnr","SR55 Cnr",,,
67,Taos,N,36,27,29,27.48333,36.4580556,W,105,40,21,40.35,-105.6725,7095,AT,SKX,TAS,Taos,Taos,Taos,Taos,"New Mexico",SKX,
68,"Taylor Peak",N,35,14,19,14.31667,35.2386111,W,107,36,31,36.51667,-107.6086111,11334,T,TLRPK,TLR,TlrPk,TalrPk,"Taylor Pk","Taylor Peak",,,
69,"Tercio Ranch",N,37,4,8,4.13333,37.0688889,W,105,0,58,0.96667,-105.0161111,7957,ATP,3CO4,TRC,TRCRC,TERCRC,"Tercio Rc","Tercio Ranch",Colorado,3CO4,
70,"Transwestern N6",N,35,1,8,1.13333,35.0188889,W,107,24,57,24.95,-107.4158333,5960,T,TRNSW6,TRN,Trnsw,Trnsws,TrnswstrnN,TranswstrnN6,,,
71,"Transwestern N7",N,34,19,13,19.21667,34.3202778,W,106,15,18,15.3,-106.255,6900,T,TRNSW7,TRA,Trans,Transw,Transweste,TranswstrnN7,,,
72,"Transwestern N8",N,33,55,20,55.33333,33.9222222,W,105,20,2,20.03333,-105.3338889,5800,T,TRNSW8,TRS,Tranw,Transe,Transwestr,TranswstrnN8,,,
73,"Tres Piedras",N,36,38,42,38.7,36.645,W,105,58,3,58.05,-105.9675,8130,T,TRSPDRS,TRE,TrsPd,TrsPdr,TresPiedrs,"Tres Piedras",,,
74,"Truchas Peak",N,35,58,44,58.73333,35.9788889,W,105,37,57,37.95,-105.6325,13041,T,TRUCHPK,TRU,TRCHS,TRCHSP,"Truchas Pk","Truchas Peak",,,
76,UFO,N,34,11,57,11.95,34.1991667,W,105,9,51,9.85,-105.1641667,5571,TP,UFO,UFO,UFO,UFO,UFO,UFO,"New Mexico",2NM9,
77,Unmarked,N,34,55,9,55.15,34.9191667,W,104,10,15,10.25,-104.1708333,4815,LTP,UNMRKD,UNM,Unmrk,Unmrkd,Unmarked,Unmarked,,,
78,Vaughn,N,34,36,17,36.28333,34.6047222,W,105,11,31,11.51667,-105.1919444,5936,AT,N17,VGH,VAGHN,Vaughn,Vaughn,Vaughn,"New Mexico",N17,
79,Villanueva,N,35,15,42,15.7,35.2616667,W,105,21,22,21.36667,-105.3561111,5800,T,VILANUV,VLL,VLLNV,VILLNV,Villanueva,Villanueva,,,
80,VLA,N,34,4,46,4.76667,34.0794444,W,107,37,6,37.1,-107.6183333,6958,T,VLA,VLA,VLA,VLA,VLA,VLA,,,
81,"Wagon Mound",N,36,0,26,0.43333,36.0072222,W,104,42,44,42.73333,-104.7122222,6210,T,WGNMND,WGN,WGNMN,WGNMND,WagonMound,"Wagon Mound",,,
82,Wagonwheel,N,35,0,14,0.23333,35.0038889,W,105,49,30,49.5,-105.825,6600,T,WGNWHL,WAG,WGNWH,WGNWHL,Wagonwheel,Wagonwheel,,,
83,Watrous,N,35,47,26,47.43333,35.7905556,W,104,58,59,58.98333,-104.9830556,6400,T,WATROS,WTR,WATRS,WATROS,Watrous,Watrous,,,
84,"Wheeler Peak",N,36,33,24,33.4,36.5566667,W,105,25,1,25.01667,-105.4169444,13163,T,WHELRPK,WHL,WHLRP,WHLRPK,"Wheeler Pk","Wheeler Peak",,,
85,Willard,N,34,36,0,36,34.6,W,106,2,0,2,-106.0333333,6100,T,WILRD,WLL,WLLRD,WILLRD,Willard,Willard,,,
86,"Zorro Ranch",N,35,15,7,15.11667,35.2519444,W,105,58,40,58.66667,-105.9777778,6749,LT,ZORRO,ZRR,ZRRRC,ZORRRC,"Zorro Rc","Zorro Ranch",,,
100,"Finish A",N,34,58,55,58.91667,34.9819444,W,105,59,38,59.63333,-105.9938889,6204,FD,FINA,FNS,FinA,"Fin A","Finish A","Finish A","New Mexico",0E0,
101,"Finish B",N,34,58,34,58.56667,34.9761111,W,106,0,5,0.08333,-106.0013889,6204,FD,FINB,FIN,FinB,"Fin B","Finish B","Finish B","New Mexico",0E0,
102,"Start A",N,34,58,56,58.93333,34.9822222,W,106,0,18,0.3,-106.005,6204,S,STRTA,STR,"Str A","Strt A","Start A","Start A","New Mexico",0E0,
103,"Start B",N,34,58,23,58.38333,34.9730556,W,105,59,38,59.63333,-105.9938889,6204,S,STRTB,STA,"Str B","Strt B","Start B","Start B","New Mexico",0E0,
0,Abo,N,34,28,12,28.2,34.47,W,106,20,59,20.98333,-106.3497222,6350,LP,ABO,Abo,Abo,Abo,Abo,Abo,,,
0,Akin+Akin,N,34,46,31,46.51667,34.7752778,W,103,51,30,51.5,-103.8583333,4858,AP,NM73,AKN,Akn+k,Akn+kn,Akin+Akin,Akin+Akin,"New Mexico",NM73,
0,Animas,N,37,12,11,12.18333,37.2030556,W,107,52,9,52.15,-107.8691667,6684,AP,00C,ANM,Anims,Animas,Animas,Animas,Colorado,00C,
0,Aztec,N,36,50,5,50.08333,36.8347222,W,108,1,42,1.7,-108.0283333,5882,A,N19,AZT,Aztec,Aztec,Aztec,Aztec,"New Mexico",N19,
0,"Biplane Ranch",N,34,55,15,55.25,34.9208333,W,106,8,43,8.71667,-106.1452778,6500,LP,NM02,BPL,BPLNR,BPLNRC,"Biplane Rc","Biplane Rc","New Mexico",NM02,
0,Blanca,N,37,24,40,24.66667,37.4111111,W,105,33,6,33.1,-105.5516667,7720,A,05V,BLA,Blanc,Blanca,Blanca,Blanca,Colorado,05V,
0,"Blanca Peak",N,37,34,40,34.66667,37.5777778,W,105,29,9,29.15,-105.4858333,14345,l,BLNCAPK,BLC,BlncP,BlncPk,"Blanca Pk","Blanca Peak",,,
0,"Block Ranch",N,33,42,7,42.11667,33.7019444,W,105,22,59,22.98333,-105.3830556,5966,LP,BLKRCH,BLC,BLCKR,BLCKRC,"Block Rc","Block Ranch",,,
0,"Buena Vista",N,38,48,51,48.85,38.8141667,W,106,7,15,7.25,-106.1208333,7950,A,AEJ,BNV,BnVst,BunVst,BuenaVista,"Buena Vista",Colorado,AEJ,
0,"Burris Ranch",N,34,29,10,29.16667,34.4861111,W,106,37,6,37.1,-106.6183333,5218,AP,55NM,BRR,BRRSR,BRRSRC,"Burris Rc","Burris Ranch","New Mexico",55NM,
0,"Cedar Grove Loop",N,35,10,50,10.83333,35.1805556,W,106,9,47,9.78333,-106.1630556,6732,L,CDRGL,CED,CdrGr,CdrGrv,CedarGrvLp,CedarGroveLp,,,
0,"Chupadera Mesa",N,33,56,46,56.76667,33.9461111,W,106,11,20,11.33333,-106.1888889,6500,t,CHPMSA,CHP,CHPDR,CHPDRM,ChupaderMs,ChupaderaMes,,,
0,Cimarron,N,36,30,39,30.65,36.5108333,W,104,55,11,55.18333,-104.9197222,6446,l,CMRON,CMR,Cmrrn,Cimrrn,Cimarron,Cimarron,,,
0,"Clavel Ranch",N,36,2,46,2.76667,36.0461111,W,103,53,15,53.25,-103.8875,5534,LP,CLAVEL,CLV,ClvlR,ClvlRc,"Clavel Rc","Clavel Ranch",,NM15,
0,"Clines Corners",N,35,0,23,0.38333,35.0063889,W,105,40,21,40.35,-105.6725,7081,L,CLNSCNR,CLI,ClnsC,ClnsCr,ClinsCrnrs,ClinesCornrs,,,
0,"Crestone Peak",N,37,58,0,58,37.9666667,W,105,35,7,35.11667,-105.5852778,14252,l,CRSTNPK,CRE,Crstn,CrstnP,CrestonePk,"Crestone Pk",,,
0,"Crosby Ranch",N,34,21,45,21.75,34.3625,W,106,24,20,24.33333,-106.4055556,6280,L,CRSBYRC,CRO,CRSBR,CRSBRC,"Crosby Rc","Crosby Ranch",,,
0,Crownpoint,N,35,43,4,43.06667,35.7177778,W,108,12,6,12.1,-108.2016667,6696,A,0E8,CRW,Crwnp,Crwnpn,Crownpoint,Crownpoint,"New Mexico",0E8,
0,"Cuchara Valle",N,37,31,25,31.41667,37.5236111,W,105,0,33,0.55,-105.0091667,7152,A,07V,CUC,CchrV,CchrVl,CucharaVll,CucharaValle,Colorado,07V,
0,"Culebra Peak",N,37,8,20,8.33333,37.1388889,W,105,10,55,10.91667,-105.1819444,12743,l,CLBRAPK,CLB,ClbrP,ClbrPk,"Culebra Pk","Culebra Peak",,,
0,Curtis+Curtis,N,34,43,37,43.61667,34.7269444,W,103,36,21,36.35,-103.6058333,4690,AP,65NM,CRT,Crts+,Crts+C,Curts+Crts,Curtis+Curts,"New Mexico",65NM,
0,"Del Norte",N,37,42,49,42.81667,37.7136111,W,106,21,16,21.26667,-106.3544444,7955,A,8V1,DLN,DlNrt,DelNrt,"Del Norte","Del Norte",Colorado,RCV,
0,Duran,N,34,27,53,27.88333,34.4647222,W,105,21,33,21.55,-105.3591667,6200,L,DRAN,DRN,Duran,Duran,Duran,Duran,,DRAN,
0,"Durango County",N,37,9,6,9.1,37.1516667,W,107,45,14,45.23333,-107.7538889,6689,A,KDRO,DUR,DrngC,DrngCn,DurangoCnt,DurangoCount,Colorado,DRO,
0,Ensenada,N,36,43,45,43.75,36.7291667,W,106,29,41,29.68333,-106.4947222,7640,AP,NM48,ENS,Ensnd,Ensend,Ensenada,Ensenada,"New Mexico",NM48,
0,Gallake,N,35,22,59,22.98333,35.3830556,W,105,58,41,58.68333,-105.9780556,5950,L,GALAK,GLL,GALLK,GALLAK,Gallake,Gallake,,,
0,Gallette,N,35,36,44,36.73333,35.6122222,W,105,57,37,57.61667,-105.9602778,6850,L,GALET,GAL,GLLTT,GALLTT,Gallette,Gallette,,,
0,"Gallinas Peak",N,34,14,47,14.78333,34.2463889,W,105,47,20,47.33333,-105.7888889,8620,l,GALNSPK,GAI,GLLNS,GLLNSP,GallinasPk,"Gallinas Pk",,,
0,Gallup,N,35,30,40,30.66667,35.5111111,W,108,47,22,47.36667,-108.7894444,6472,A,GUP,GAU,Gallp,Gallup,Gallup,Gallup,"New Mexico",GUP,
0,"Geary Ranch",N,38,2,54,2.9,38.0483333,W,105,28,50,28.83333,-105.4805556,8300,AP,CO65,GRR,GerRc,GearRc,"Geary Rc","Geary Ranch",Colorado,CO65,
0,"Granite Mountain unusable",N,38,24,58,24.96667,38.4161111,W,106,3,30,3.5,-106.0583333,9000,l,CO11,GRA,GrntM,GrntMt,GrntMtnnsb,GrantMtnnsbl,Colorado,CO11,
0,"Grumble Gultch",N,34,7,45,7.75,34.1291667,W,106,14,23,14.38333,-106.2397222,6226,t,GRMBL,GRM,Grmbl,GrmblG,GrmblGltch,GrumbleGltch,,,
0,"Lake Sumner",N,34,36,26,36.43333,34.6072222,W,104,23,21,23.35,-104.3891667,4280,l,LKSUMNR,LkS,LkSmn,LkSmnr,"Lk Sumner","Lake Sumner",,,
0,"Lamy Junction",N,35,33,17,33.28333,35.5547222,W,105,52,44,52.73333,-105.8788889,7146,l,LAMYJUNC,LMJ,LmJnc,LamJnc,"Lamy Junc","Lamy Junc",,,
0,"Land Fill",N,34,59,14,59.23333,34.9872222,W,105,53,10,53.16667,-105.8861111,6350,L,LNDFL,LAN,LndFl,LndFll,"Land Fill","Land Fill",,,
0,"Last Chance",N,34,59,54,59.9,34.9983333,W,106,0,41,0.68333,-106.0113889,6200,L,LASTCH,LST,LstCh,LstChn,LastChance,"Last Chance",,,
0,Leach,N,37,46,45,46.75,37.7791667,W,106,2,21,2.35,-106.0391667,7598,A,1V8,LCH,Leach,Leach,Leach,Leach,Colorado,1V8,
0,"Los Alamos",N,35,52,47,52.78333,35.8797222,W,106,16,7,16.11667,-106.2686111,7171,A,LAM,LSL,LSLMS,LOSLMS,"Los Alamos","Los Alamos","New Mexico",LAM,
0,"Lucy Ranch unusable",N,34,36,45,36.75,34.6125,W,105,47,50,47.83333,-105.7972222,6327,l,LCYRNCH,LUC,LcRcn,LcRcns,LucyRcnsbl,LucyRcunusbl,,,
0,McIntosh,N,34,52,48,52.8,34.88,W,105,56,38,56.63333,-105.9438889,6205,L,MCNTSH,MCN,Mcnts,Mcntsh,McIntosh,McIntosh,,,
0,"Melby Ranch",N,37,4,11,4.18333,37.0697222,W,105,27,30,27.5,-105.4583333,8820,AP,33CO,MLB,MLBRC,MELBRC,"Melby Rc","Melby Ranch",Colorado,33CO,
0,"Mid Valley Airpark",N,34,45,35,45.58333,34.7597222,W,106,44,43,44.71667,-106.7452778,4836,A,E98,MDV,MdVll,MidVll,"Mid Valley","Mid Valley","New Mexico",E98,
0,"Mike's strip",N,34,33,40,33.66667,34.5611111,W,106,12,35,12.58333,-106.2097222,6460,L,MIKSTRP,MKS,Mikes,Mikes,Mikes,"Mikes strip",,,
0,"Milagro - I40",N,34,59,12,59.2,34.9866667,W,105,13,18,13.3,-105.2216667,5920,l,MILAGR40,MLG,Mlgr4,Mlgr40,MilagroI40,"Milagro  I40",,,
0,"Navajo Lake",N,36,48,30,48.5,36.8083333,W,107,39,5,39.08333,-107.6513889,6478,A,1V0,NVJ,NvjLk,NavjLk,"Navajo Lk","Navajo Lake","New Mexico",1V0,
0,Ocate,N,36,10,32,10.53333,36.1755556,W,105,2,54,2.9,-105.0483333,7221,l,OCATE,OCT,Ocate,Ocate,Ocate,Ocate,,,
0,Otto,N,35,4,20,4.33333,35.0722222,W,106,0,24,0.4,-106.0066667,6200,LP,OTTO,OTT,Otto,Otto,Otto,Otto,,,
0,"Patterson Ranch",N,35,10,32,10.53333,35.1755556,W,105,52,9,52.15,-105.8691667,6696,LP,NM21,PTT,PTTRS,PTTRSN,PattersnRc,"Patterson Rc",,,
0,"Pie Town",N,34,17,48,17.8,34.2966667,W,108,8,11,8.18333,-108.1363889,7820,l,PIETWN,PTW,PiTwn,PieTwn,"Pie Town","Pie Town",,,
0,Road,N,34,20,51,20.85,34.3475,W,106,2,52,2.86667,-106.0477778,6499,L,ROAD,Rd,Road,Road,Road,Road,,,
0,"San Cristobal",N,35,23,48,23.8,35.3966667,W,105,52,0,52,-105.8666667,6200,l,SNCRSTBL,SNC,SNCRS,SNCRST,SanCristbl,SanCristobal,,,
