Site,"Raywood, Victoria, Australia [ Bendigo Gliding Club ]"
Contest,"2023 Victorian State Gliding Championships"
"Courtesy of","Jarek Mosiejewski",JarekM1
Dated,"25 October 2022"
"Magnetic Variation",11.0E
"Time Zone Name","Australia/Victoria"
"File created on Wednesday, 26 October 2022 at 04:56 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
26,Berrigan,S,35,39,35,39.58333,-35.6597222,E,145,48,51,48.85,145.8141667,399,T,"Swimming Pool",026BRG,BRG,Brrgn,Berrgn,Berrigan,Berrigan,,
27,Beulah,S,35,56,34,56.56667,-35.9427778,E,142,25,0,25,142.4166667,290,T,"Sports ground",027BUL,BUL,Beulh,Beulah,Beulah,Beulah,YBEU,
28,"Birchip AD",S,35,59,57,59.95,-35.9991667,E,142,54,50,54.83333,142.9138889,340,AT,,028BIR,BIR,Brchp,Birchp,"Birchip AD","Birchip AD",YBIR,
29,Blighty,S,35,35,30,35.5,-35.5916667,E,145,17,15,17.25,145.2875,328,T,Pub,029BLT,BLT,Blght,Blight,Blighty,Blighty,,
30,Booligal,S,33,52,4,52.06667,-33.8677778,E,144,53,5,53.08333,144.8847222,305,T,"Sports Ground",030BOL,BOL,Bolgl,Boolgl,Booligal,Booligal,,
31,"Boort AD",S,36,8,11,8.18333,-36.1363889,E,143,43,19,43.31667,143.7219444,294,AT,,031BBT,BBT,Boort,Boort,"Boort AD","Boort AD",YBBT,
32,"Bordertown AD",S,36,16,4,16.06667,-36.2677778,E,140,43,15,43.25,140.7208333,265,AT,,032BOR,BOR,Brdrt,Brdrtw,Bordertown,BordertownAD,YBOR,
33,"Boundary Bend",S,34,42,54,42.9,-34.715,E,143,8,52,8.86667,143.1477778,201,T,"River Bend",033BBD,BBD,BndrB,BndrBn,BoundryBnd,BoundaryBend,,
34,Camperdown,S,38,14,47,14.78333,-38.2463889,E,143,9,9,9.15,143.1525,920,5T,"Hill SE of town",034CDN,CDN,Cmprd,Cmprdw,Camperdown,Camperdown,,
35,Carwarp,S,34,27,27,27.45,-34.4575,E,142,12,0,12,142.2,351,T,,035CAR,CAR,Crwrp,Carwrp,Carwarp,Carwarp,,
36,"Charlton AD",S,36,17,22,17.36667,-36.2894444,E,143,19,52,19.86667,143.3311111,404,AT,,036CHL,CHL,Chrlt,Chrltn,CharltonAD,"Charlton AD",,
37,Chinkapook,S,35,11,14,11.23333,-35.1872222,E,142,56,48,56.8,142.9466667,223,T,,037CHK,CHK,Chnkp,Chnkpk,Chinkapook,Chinkapook,,
38,"Cohuna AD",S,35,49,34,49.56667,-35.8261111,E,144,12,53,12.88333,144.2147222,260,AT,,038COH,COH,Cohun,Cohuna,"Cohuna AD","Cohuna AD",YCOH,
39,Colbinabbin,S,36,35,20,35.33333,-36.5888889,E,144,47,43,47.71667,144.7952778,400,T,Silo,039COL,COL,Clbnb,Clbnbb,Colbinabbn,Colbinabbin,,
40,"Coleambally AD",S,34,48,0,48,-34.8,E,145,50,51,50.85,145.8475,390,AT,,040CLY,CLY,Clmbl,Clmbll,Coleamball,Coleambally,YCLY,
41,"Conargo AD",S,35,18,50,18.83333,-35.3138889,E,145,6,21,6.35,145.1058333,318,AT,,041CNO,CNO,Conrg,Conarg,"Conargo AD","Conargo AD",YCNO,
42,"Coonooer West",S,36,25,32,25.53333,-36.4255556,E,143,11,51,11.85,143.1975,494,T,"Farm Yard",042COW,COW,ConrW,CoonrW,"Coonooer W","Coonooer W",,
43,Corop,S,36,27,22,27.36667,-36.4561111,E,144,47,42,47.7,144.795,407,T,,043COR,COR,Corop,Corop,Corop,Corop,,
44,Culgoa,S,35,43,10,43.16667,-35.7194444,E,143,6,26,6.43333,143.1072222,275,T,"Water Storage",044CUL,CUL,Culgo,Culgoa,Culgoa,Culgoa,,
45,Daylesford,S,37,20,32,20.53333,-37.3422222,E,144,9,14,9.23333,144.1538889,2040,T,"Railway Station E of town",045DAY,DAY,Dlsfr,Dlsfrd,Daylesford,Daylesford,,
46,"Deniliquin AD",S,35,33,22,33.36667,-35.5561111,E,144,57,12,57.2,144.9533333,316,AT,,046DLQ,DLQ,Dnlqn,Denlqn,Deniliquin,DeniliquinAD,YDLQ,
47,Dimboola,S,36,27,25,27.41667,-36.4569444,E,142,1,58,1.96667,142.0327778,394,T,,047DIM,DIM,Dimbl,Dimbol,Dimboola,Dimboola,,
48,Dingee,S,36,22,6,22.1,-36.3683333,E,144,13,57,13.95,144.2325,456,T,Silo,048DIN,DIN,Dinge,Dingee,Dingee,Dingee,,
49,"Donald AD",S,36,21,36,21.6,-36.36,E,143,0,26,0.43333,143.0072222,410,AT,,049DOD,DOD,Donld,Donald,"Donald AD","Donald AD",YDOD,
50,Dookie,S,36,19,45,19.75,-36.3291667,E,145,40,39,40.65,145.6775,510,T,Silos,050DOK,DOK,Dooki,Dookie,Dookie,Dookie,,
51,Dunkeld,S,37,38,16,38.26667,-37.6377778,E,142,20,50,20.83333,142.3472222,860,T,"Race Track N of town",051DNK,DNK,Dnkld,Dunkld,Dunkeld,Dunkeld,,
52,Dunolly,S,36,52,2,52.03333,-36.8672222,E,143,43,49,43.81667,143.7302778,627,T,Silos,052DUN,DUN,Dunll,Dunoll,Dunolly,Dunolly,YDLL,
53,"Echuca AD",S,36,9,47,9.78333,-36.1630556,E,144,45,47,45.78333,144.7630556,325,AT,,053ECH,ECH,Echuc,Echuca,"Echuca AD","Echuca AD",YECH,
54,Elmore,S,36,29,38,29.63333,-36.4938889,E,144,36,33,36.55,144.6091667,436,T,,054ELM,ELM,Elmor,Elmore,Elmore,Elmore,YELM,
55,Gowanford,S,35,25,0,25,-35.4166667,E,143,11,45,11.75,143.1958333,249,T,Silo,055GOW,GOW,Gwnfr,Gwnfrd,Gowanford,Gowanford,,
56,"Griffith AD",S,34,15,3,15.05,-34.2508333,E,146,4,2,4.03333,146.0672222,440,AT,,056GTH,GTH,Grfft,Grffth,GriffithAD,"Griffith AD",YGTH,
57,"Hamilton AD",S,37,38,56,38.93333,-37.6488889,E,142,3,35,3.58333,142.0597222,804,AT,,057HML,HML,Hmltn,Hamltn,HamiltonAD,"Hamilton AD",YHML,
58,Hattah,S,34,45,52,45.86667,-34.7644444,E,142,16,46,16.76667,142.2794444,170,rT,,058HAT,HAT,Hatth,Hattah,Hattah,Hattah,,
59,"Hay AD",S,34,31,52,31.86667,-34.5311111,E,144,49,52,49.86667,144.8311111,305,AT,,059HAY,HAY,HayAD,"Hay AD","Hay AD","Hay AD",YHAY,
60,Heathcote,S,36,54,28,54.46667,-36.9077778,E,144,41,40,41.66667,144.6944444,748,rT,,060HET,HET,Hthct,Hethct,Heathcote,Heathcote,,
61,"Hopetoun AD",S,35,42,59,42.98333,-35.7163889,E,142,21,26,21.43333,142.3572222,256,AT,,061HPN,HPN,Hoptn,Hopetn,HopetounAD,"Hopetoun AD",YHPN,
62,"Horsham AD",S,36,40,16,40.26667,-36.6711111,E,142,10,17,10.28333,142.1713889,445,AT,,062HSM,HSM,Hrshm,Horshm,"Horsham AD","Horsham AD",YHSM,
63,Inglewood,S,36,34,38,34.63333,-36.5772222,E,143,52,18,52.3,143.8716667,502,rT,,063ING,ING,Inglw,Inglwd,Inglewood,Inglewood,,
64,Japarit,S,36,8,18,8.3,-36.1383333,E,141,59,13,59.21667,141.9869444,275,T,Silo,064JAP,JAP,Japrt,Japart,Japarit,Japarit,,
65,"Jerilderie AD",S,35,22,7,22.11667,-35.3686111,E,145,43,16,43.26667,145.7211111,360,AT,,065JER,JER,Jrldr,Jerldr,Jerilderie,JerilderieAD,YJER,
66,Jung,S,36,36,37,36.61667,-36.6102778,E,142,21,24,21.4,142.3566667,502,T,Silo,066JUN,JUN,Jung,Jung,Jung,Jung,,
67,Kaniva,S,36,23,8,23.13333,-36.3855556,E,141,14,51,14.85,141.2475,454,T,Oval,067KVA,KVA,Kaniv,Kaniva,Kaniva,Kaniva,YKNV,
68,Katamatite,S,36,4,37,4.61667,-36.0769444,E,145,41,27,41.45,145.6908333,385,T,Oval,068KTM,KTM,Ktmtt,Katmtt,Katamatite,Katamatite,,
69,Katunga,S,35,59,57,59.95,-35.9991667,E,145,27,37,27.61667,145.4602778,362,rT,,069KAT,KAT,Katng,Katung,Katunga,Katunga,,
70,"Kerang AD",S,35,44,51,44.85,-35.7475,E,143,56,4,56.06667,143.9344444,254,AT,,070KER,KER,Kerng,Kerang,"Kerang AD","Kerang AD",YKER,
71,Korong,S,36,21,30,21.5,-36.3583333,E,143,42,33,42.55,143.7091667,423,T,"Rail Xing",071KOR,KOR,Korng,Korong,Korong,Korong,,
72,Kulwin,S,35,1,44,1.73333,-35.0288889,E,142,38,38,38.63333,142.6438889,230,T,Mast,072KUL,KUL,Kulwn,Kulwin,Kulwin,Kulwin,,
73,"Lake Bolac",S,37,42,45,42.75,-37.7125,E,142,50,23,50.38333,142.8397222,705,rT,,073LBO,LBO,LkBlc,LkBolc,"Lake Bolac","Lake Bolac",,
74,Lalbert,S,35,40,19,40.31667,-35.6719444,E,143,22,35,22.58333,143.3763889,282,T,,074LAL,LAL,Llbrt,Lalbrt,Lalbert,Lalbert,,
75,"Leeton AD",S,34,29,46,29.76667,-34.4961111,E,146,26,53,26.88333,146.4480556,486,AT,,075LEE,LEE,Leetn,Leeton,"Leeton AD","Leeton AD",YLEE,
76,Lismore,S,37,57,29,57.48333,-37.9580556,E,143,20,26,20.43333,143.3405556,549,T,Oval,076LIS,LIS,Lismr,Lismor,Lismore,Lismore,YLSM,
77,Llanelly,S,36,44,7,44.11667,-36.7352778,E,143,51,24,51.4,143.8566667,509,T,Silo,077LAN,LAN,Llnll,Llanll,Llanelly,Llanelly,,
78,Lockington,S,36,15,57,15.95,-36.2658333,E,144,32,28,32.46667,144.5411111,350,T,"Sports ground",078LOK,LOK,Lckng,Lckngt,Lockington,Lockington,,
79,"Locksley AD",S,36,48,54,48.9,-36.815,E,145,20,54,20.9,145.3483333,541,AT,,079LCS,LCS,Lcksl,Locksl,LocksleyAD,"Locksley AD",YLCS,
80,"Logan Pub",S,36,37,17,37.28333,-36.6213889,E,143,29,28,29.46667,143.4911111,584,rT,,080LOG,LOG,LgnPb,LognPb,"Logan Pub","Logan Pub",,
81,Maldon,S,36,59,46,59.76667,-36.9961111,E,144,2,58,2.96667,144.0494444,1706,5T,"Fire Lookout",081MLD,MLD,Maldn,Maldon,Maldon,Maldon,,
82,"Mangalore AD",S,36,52,59,52.98333,-36.8830556,E,145,11,30,11.5,145.1916667,466,AT,,082MNG,MNG,Mnglr,Manglr,Mangalore,"Mangalore AD",YMNG,
83,"Mansfield AD",S,37,4,0,4,-37.0666667,E,146,7,0,7,146.1166667,1050,AT,,083MFD,MFD,Mnsfl,Mnsfld,Mansfield,"Mansfield AD",YMFD,
84,Marnoo,S,36,40,9,40.15,-36.6691667,E,142,52,28,52.46667,142.8744444,463,T,,084MAR,MAR,Marno,Marnoo,Marnoo,Marnoo,,
85,"Maryborough AD",S,37,2,0,2,-37.0333333,E,143,42,44,42.73333,143.7122222,766,AT,,085MBU,MBU,Mrbrg,Mrbrgh,Maryborogh,Maryborough,YMBU,
86,Mathoura,S,35,48,55,48.91667,-35.8152778,E,144,53,42,53.7,144.895,364,T,"Sports Ground",086MAT,MAT,Mathr,Mathor,Mathoura,Mathoura,,
87,"Mildura Gliding AD",S,34,15,34,15.56667,-34.2594444,E,142,3,31,3.51667,142.0586111,177,DT,"Sunraysia Gliding Club,",087MLD,MLD,MldrG,MldrGl,MildrGldng,MilduraGldng,,
88,Mitiamo,S,36,12,34,12.56667,-36.2094444,E,144,13,43,13.71667,144.2286111,522,T,,088MIT,MIT,Mitim,Mitiam,Mitiamo,Mitiamo,,
89,Mortlake,S,38,4,34,4.56667,-38.0761111,E,142,48,28,48.46667,142.8077778,460,T,"Sports ground N of town",089MOR,MOR,Mrtlk,Mortlk,Mortlake,Mortlake,,
90,"Moulamein AD",S,35,5,8,5.13333,-35.0855556,E,144,2,8,2.13333,144.0355556,213,AT,,090MOM,MOM,Molmn,Moulmn,Moulamein,"Moulamein AD",YMOM,
91,"Mt Beauty AD",S,36,44,0,44,-36.7333333,E,147,10,10,10.16667,147.1694444,1099,AT,,091MTB,MTB,MtBet,MtBeat,"Mt Beauty","Mt Beauty AD",YMBT,
92,"Mt Buffalo",S,36,43,20,43.33333,-36.7222222,E,146,49,11,49.18333,146.8197222,4251,5T,Chalet,092MBF,MBF,MtBff,MtBffl,"Mt Buffalo","Mt Buffalo",,
93,"Mt Buller",S,37,8,42,8.7,-37.145,E,146,25,36,25.6,146.4266667,5355,5T,,093MBL,MBL,MtBll,MtBllr,"Mt Buller","Mt Buller",,
94,"Mt William",S,37,17,36,17.6,-37.2933333,E,142,36,5,36.08333,142.6013889,3170,5T,,094MTW,MTW,MtWll,MtWllm,"Mt William","Mt William",YMWM,
95,Murchison,S,36,36,43,36.71667,-36.6119444,E,145,14,43,14.71667,145.2452778,404,T,Silo,095MUR,MUR,Mrchs,Mrchsn,Murchison,Murchison,,
96,Murtoa,S,36,36,52,36.86667,-36.6144444,E,142,28,28,28.46667,142.4744444,413,T,,096MRT,MRT,Murto,Murtoa,Murtoa,Murtoa,,
97,"Mystic Park",S,35,33,29,33.48333,-35.5580556,E,143,43,31,43.51667,143.7252778,240,rT,,097MYS,MYS,MstcP,MstcPr,MysticPark,"Mystic Park",,
98,"Nagambie AD",S,36,44,13,44.21667,-36.7369444,E,145,7,34,7.56667,145.1261111,427,AT,O,098NAG,NAG,Nagmb,Nagamb,NagambieAD,"Nagambie AD",YNGB,
99,"Narrandera AD",S,34,42,8,42.13333,-34.7022222,E,146,30,44,30.73333,146.5122222,476,AT,,099NAR,NAR,Nrrnd,Nrrndr,Narrandera,NarranderaAD,YNAR,
100,Navarre,S,36,54,0,54,-36.9,E,143,6,49,6.81667,143.1136111,669,T,Silo,100NAV,NAV,Navrr,Navarr,Navarre,Navarre,YNVE,
101,"Nhill AD",S,36,18,34,18.56667,-36.3094444,E,141,38,53,38.88333,141.6480556,454,AT,,101NHL,NHL,Nhill,Nhill,"Nhill AD","Nhill AD",YNHL,
102,Nullawil,S,35,51,8,51.13333,-35.8522222,E,143,10,32,10.53333,143.1755556,299,T,Silo,102NUL,NUL,Nllwl,Nullwl,Nullawil,Nullawil,,
103,Nyah,S,35,11,18,11.3,-35.1883333,E,143,20,55,20.91667,143.3486111,213,T,Silo,103NYH,NYH,Nyah,Nyah,Nyah,Nyah,,
104,Oaklands,S,35,33,48,33.8,-35.5633333,E,146,9,11,9.18333,146.1530556,458,T,"Grain Storage Facility",104OAK,OAK,Oklnd,Oklnds,Oaklands,Oaklands,,
105,"Ouyen AD",S,35,5,20,5.33333,-35.0888889,E,142,20,55,20.91667,142.3486111,187,AT,,105OUY,OUY,Ouyen,Ouyen,"Ouyen AD","Ouyen AD",YOUY,
106,Patchewollock,S,35,22,52,22.86667,-35.3811111,E,142,11,33,11.55,142.1925,240,T,"Sports Ground",106PCH,PCH,Ptchw,Ptchwl,Patchwllck,Patchewollck,,
107,Peechelba,S,36,11,28,11.46667,-36.1911111,E,146,13,53,13.88333,146.2313889,481,T,"Town centre",107PEB,PEB,Pchlb,Pechlb,Peechelba,Peechelba,,
108,"Pinnaroo AD",S,35,15,9,15.15,-35.2525,E,140,56,45,56.75,140.9458333,250,AT,,108PNN,PNN,Pinnr,Pinnar,PinnarooAD,"Pinnaroo AD",YPNN,
109,Pira,S,35,15,13,15.21667,-35.2536111,E,143,22,7,22.11667,143.3686111,266,T,Silos,109PIR,PIR,Pira,Pira,Pira,Pira,,
110,"Pyramid Hill AD",S,36,3,21,3.35,-36.0558333,E,144,7,36,7.6,144.1266667,348,AT,,110PYD,PYD,PrmdH,PrmdHl,PyramidHll,"Pyramid Hill",YPYD,
111,Quambatook,S,35,50,52,50.86667,-35.8477778,E,143,31,3,31.05,143.5175,348,T,Silo,111QUM,QUM,Qmbtk,Qumbtk,Quambatook,Quambatook,YQBK,
112,"Rainbow AD",S,35,54,24,54.4,-35.9066667,E,141,58,49,58.81667,141.9802778,308,AT,,112RBW,RBW,Ranbw,Rainbw,"Rainbow AD","Rainbow AD",YRBW,
113,"Renmark AD",S,34,11,47,11.78333,-34.1963889,E,140,40,26,40.43333,140.6738889,115,AT,,113REN,REN,Rnmrk,Renmrk,"Renmark AD","Renmark AD",YREN,
114,Rennie,S,35,48,52,48.86667,-35.8144444,E,146,8,4,8.06667,146.1344444,432,T,Oval,114REN,REN,Renni,Rennie,Rennie,Rennie,,
115,"Robinvale AD",S,34,38,35,38.58333,-34.6430556,E,142,46,17,46.28333,142.7713889,284,AT,,115ROI,ROI,Rbnvl,Robnvl,Robinvale,"Robinvale AD",YROI,
116,Rochester,S,36,20,53,20.88333,-36.3480556,E,144,41,33,41.55,144.6925,390,T,"Golf Course",116RCH,RCH,Rchst,Rchstr,Rochester,Rochester,,
117,Rokewood,S,37,54,7,54.11667,-37.9019444,E,143,43,3,43.05,143.7175,575,T,,117ROD,ROD,Rokwd,Rokewd,Rokewood,Rokewood,YRKE,
118,Rushworth,S,36,35,13,35.21667,-36.5869444,E,145,1,12,1.2,145.02,397,T,"Rail Xing",118RUH,RUH,Rshwr,Rshwrt,Rushworth,Rushworth,,
119,"Sea Lake AD",S,35,31,52,31.86667,-35.5311111,E,142,53,42,53.7,142.895,187,AT,,119SLK,SLK,SeaLk,"Sea Lk","Sea LakeAD","Sea Lake AD",YSLK,
120,Serpentine,S,36,24,47,24.78333,-36.4130556,E,143,58,28,58.46667,143.9744444,390,rT,,120SEP,SEP,Srpnt,Srpntn,Serpentine,Serpentine,,
121,"Shepparton AD",S,36,25,40,25.66667,-36.4277778,E,145,23,39,23.65,145.3941667,371,AT,,121SHT,SHT,Shppr,Shpprt,Shepparton,SheppartonAD,YSHT,
122,Skipton,S,37,41,33,41.55,-37.6925,E,143,21,58,21.96667,143.3661111,958,T,Silo,122SKP,SKP,Skptn,Skiptn,Skipton,Skipton,,
123,"St Arnaud AD",S,36,38,14,38.23333,-36.6372222,E,143,11,10,11.16667,143.1861111,640,AT,,123STA,STA,Strnd,StArnd,"St Arnaud","St Arnaud AD",YSTA,
124,"Stawell AD",S,37,4,0,4,-37.0666667,E,142,44,0,44,142.7333333,807,AT,,124SWL,SWL,Stwll,Stawll,"Stawell AD","Stawell AD",YSWL,
125,"Swan Hill AD",S,35,22,41,22.68333,-35.3780556,E,143,32,9,32.15,143.5358333,230,AT,,125SWH,SWH,SwnHl,SwnHll,"Swan Hill","Swan Hill AD",YSWH,
126,"Temora AD",S,34,25,17,25.28333,-34.4213889,E,147,30,42,30.7,147.5116667,921,AT,,126TEM,TEM,Temor,Temora,"Temora AD","Temora AD",YTEM,
127,"Tocumwal AD",S,35,48,51,48.85,-35.8141667,E,145,36,43,36.71667,145.6119444,372,AT,,127TOC,TOC,Tcmwl,Tocmwl,TocumwalAD,"Tocumwal AD",YTOC,
128,Tongala,S,36,15,4,15.06667,-36.2511111,E,144,56,55,56.91667,144.9486111,358,T,"Milk Factory",128TON,TON,Tongl,Tongal,Tongala,Tongala,,
129,Tungamah,S,36,10,5,10.08333,-36.1680556,E,145,52,34,52.56667,145.8761111,419,T,Oval,129TUH,TUH,Tngmh,Tungmh,Tungamah,Tungamah,,
130,Urana,S,35,20,5,20.08333,-35.3347222,E,146,16,26,16.43333,146.2738889,395,T,Oval,130URA,URA,Urana,Urana,Urana,Urana,,
131,"Violet Town",S,36,37,55,37.91667,-36.6319444,E,145,42,6,42.1,145.7016667,584,rT,,131VIT,VIT,VltTw,VltTwn,VioletTown,"Violet Town",,
132,Wakool,S,35,28,23,28.38333,-35.4730556,E,144,23,53,23.88333,144.3980556,270,rT,,132WAK,WAK,Wakol,Wakool,Wakool,Wakool,,
133,"Warracknabeal AD",S,36,19,21,19.35,-36.3225,E,142,25,6,25.1,142.4183333,400,AT,,133WKB,WKB,Wrrck,Wrrckn,Warracknbl,Warracknabel,YWKB,
134,Wedderburn,S,36,25,7,25.11667,-36.4186111,E,143,37,0,37,143.6166667,593,T,"Trotting Track",134WED,WED,Wddrb,Wddrbr,Wedderburn,Wedderburn,,
135,"Wycheproof AD",S,36,3,51,3.85,-36.0641667,E,143,14,34,14.56667,143.2427778,351,AT,,135WYF,WYF,Wchpr,Wchprf,Wycheproof,WycheproofAD,YWYF,
0,BX2NE,S,36,28,42,28.7,-36.4783333,E,144,20,24,20.4,144.34,328,W,Avoid,BX2NE,,BX2NE,BX2NE,BX2NE,BX2NE,,
0,BX2NF,S,36,38,42,38.7,-36.645,E,144,20,0,20,144.3333333,561,W,Avoid,BX2NF,,BX2NF,BX2NF,BX2NF,BX2NF,,
0,BX2NG,S,36,31,12,31.2,-36.52,E,144,26,6,26.1,144.435,502,W,Avoid,BX2NG,,BX2NG,BX2NG,BX2NG,BX2NG,,
0,BX2NH,S,36,47,12,47.2,-36.7866667,E,144,19,36,19.6,144.3266667,820,W,Avoid,BX2NH,,BX2NH,BX2NH,BX2NH,BX2NH,,
0,BX2NI,S,36,33,42,33.7,-36.5616667,E,144,20,12,20.2,144.3366667,587,W,Avoid,BX2NI,,BX2NI,BX2NI,BX2NI,BX2NI,,
0,BX2SA,S,36,57,24,57.4,-36.9566667,E,144,25,6,25.1,144.4183333,948,W,Avoid,BX2SA,,BX2SA,BX2SA,BX2SA,BX2SA,,
0,BX2SB,S,37,0,0,0,-37,E,144,19,6,19.1,144.3183333,1836,W,Avoid,BX2SB,,BX2SB,BX2SB,BX2SB,BX2SB,,
