Site,"Hirzenhain, Germany"
Contest,"Lahn-Dill-Bergland Cup 2022 - Junioren-Qualifikationsmeisterschaft"
"Courtesy of","Tobias Nickel",TobiasN1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"15 June 2022"
"Magnetic Variation",1.2E
"Time Zone Name",MET
"File created on Sunday, 19 June 2022 at 20:01 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
24,"Bad Frankenhausn",N,51,22,22,22.36667,51.3727778,E,11,8,35,8.58333,11.1430556,240,AT,,024BAUSN,BFR,BFrnk,BFrnkn,BFranknhsn,BFrankenhasn,EDOF,
25,"Bad Gandersheim",N,51,51,9,51.15,51.8525,E,10,1,34,1.56667,10.0261111,241,AT,,025BAEIM,BGN,BGndr,BGndrs,BGandershm,BGandersheim,EDVA,
26,"Bad Hersfeld",N,50,50,40,50.66667,50.8444444,E,9,42,26,42.43333,9.7072222,296,AT,,026BAELD,BHR,BHrsf,BHrsfl,"B Hersfeld","Bad Hersfeld",EDEN,
27,"Bad Kissingen",N,50,12,38,12.63333,50.2105556,E,10,4,10,4.16667,10.0694444,199,AT,,027BAGEN,BKS,BKssn,BKssng,BKissingen,"B Kissingen",EDFK,
28,"Bad Koenigshofen",N,50,17,15,17.25,50.2875,E,10,25,19,25.31667,10.4219444,314,DT,,028BAFEN,BKN,BKngs,BKngsh,BKoengshfn,BKoenigshofn,,
29,"Bad Langensalza",N,51,7,45,7.75,51.1291667,E,10,37,18,37.3,10.6216667,198,AT,,029BALZA,BLN,BLngn,BLngns,BLangenslz,BLangensalza,EDEB,
30,"Bad Lauterberg",N,51,37,27,37.45,51.6241667,E,10,27,27,27.45,10.4575,297,T,Bahnhof,030BAGBF,BLT,BLtrb,BLtrbr,BLauterbrg,"B Lauterberg",,
31,"Bad Marienberg",N,50,39,39,39.65,50.6608333,E,8,1,43,1.71667,8.0286111,527,DT,,031BAERG,BMR,BMrnb,BMrnbr,BMarienbrg,"B Marienberg",,
32,"Bad Neuenahr",N,50,33,28,33.46667,50.5577778,E,7,8,14,8.23333,7.1372222,204,AT,,032BAAHR,BNN,BNnhr,BNenhr,"B Neuenahr","Bad Neuenahr",EDRA,
33,"Bad Neustadt",N,50,18,22,18.36667,50.3061111,E,10,13,38,13.63333,10.2272222,304,AT,,033BAADT,BNS,BNstd,BNstdt,"B Neustadt","Bad Neustadt",EDFD,
34,"Bad Salzungen UL",N,50,49,1,49.01667,50.8169444,E,10,13,5,13.08333,10.2180556,236,zT,,034BANUL,BSL,BSlzn,BSlzng,BSalzungnL,BSalzungenUL,,
35,"Bad Wildungen",N,51,5,38,5.63333,51.0938889,E,9,8,54,8.9,9.1483333,310,DT,,035BAGEN,BWL,BWldn,BWldng,BWildungen,"B Wildungen",,
36,"Bad Windsheim",N,49,30,37,30.61667,49.5102778,E,10,21,58,21.96667,10.3661111,370,AT,,036BAEIM,BWN,BWnds,BWndsh,BWindsheim,"B Windsheim",EDQB,
37,Bamberg,N,49,55,14,55.23333,49.9205556,E,10,54,51,54.85,10.9141667,251,AT,,037BAERG,BMB,Bmbrg,Bambrg,Bamberg,Bamberg,EDQA,
38,Bebra,N,50,58,9,58.15,50.9691667,E,9,47,52,47.86667,9.7977778,204,T,Bahnhof,038BEABF,BEB,Bebra,Bebra,Bebra,Bebra,,
39,Beisefoerth,N,51,4,50,4.83333,51.0805556,E,9,33,16,33.26667,9.5544444,171,T,,039BERTH,BSF,Bsfrt,Bsfrth,Beiseforth,Beisefoerth,,
40,Bendorf,N,50,24,32,24.53333,50.4088889,E,7,34,22,34.36667,7.5727778,64,T,,040BEORF,BND,Bndrf,Bendrf,Bendorf,Bendorf,,
41,Bensheim,N,49,41,31,41.51667,49.6919444,E,8,34,58,34.96667,8.5827778,93,DT,,041BEEIM,BEN,Bnshm,Benshm,Bensheim,Bensheim,,
42,Bergneustadt,N,51,3,7,3.11667,51.0519444,E,7,42,26,42.43333,7.7072222,481,AT,,042BEADT,BRG,Brgns,Brgnst,Bergnestdt,Bergneustadt,EDKF,
43,"Betzdorf Kirchen",N,50,49,1,49.01667,50.8169444,E,7,49,49,49.81667,7.8302778,343,AT,,043BEHEN,BTZ,Btzdr,Btzdrf,BtzdrfKrch,BetzdrfKrchn,EDKI,
44,Bischofsberg,N,50,25,56,25.93333,50.4322222,E,10,17,0,17,10.2833333,330,DT,,044BIERG,BSC,Bschf,Bschfs,Bischfsbrg,Bischofsberg,,
45,Bleicherode,N,51,27,12,27.2,51.4533333,E,10,36,32,36.53333,10.6088889,223,T,Bahnhof,045BLEBF,BLC,Blchr,Blchrd,Bleicherod,Bleicherode,,
46,Blessberg,N,50,26,48,26.8,50.4466667,E,11,0,19,0.31667,11.0052778,865,T,Tv,046BLGTV,BLS,Blssb,Blssbr,Blessberg,Blessberg,,
47,"Blomberg Borkhausen",N,51,55,2,55.03333,51.9172222,E,9,6,40,6.66667,9.1111111,163,AT,,047BLSEN,BLM,Blmbr,Blmbrg,BlmbrgBrkh,BlmbrgBrkhsn,EDVF,
48,Bottenhorn,N,50,47,41,47.68333,50.7947222,E,8,27,39,27.65,8.4608333,525,AT,,048BOORN,BTT,Bttnh,Bttnhr,Bottenhorn,Bottenhorn,EDGT,
49,Brakel,N,51,44,20,44.33333,51.7388889,E,9,12,9,12.15,9.2025,168,DT,,049BRKEL,BRK,Brakl,Brakel,Brakel,Brakel,,
50,Braunfels,N,50,31,32,31.53333,50.5255556,E,8,23,35,23.58333,8.3930556,240,DT,,050BRELS,BRN,Brnfl,Brnfls,Braunfels,Braunfels,,
51,Breitscheid,N,50,40,37,40.61667,50.6769444,E,8,10,11,10.18333,8.1697222,559,AT,,051BREID,BRT,Brtsc,Brtsch,Breitsched,Breitscheid,EDGB,
52,"Breitungen Schornstein",N,50,45,30,45.5,50.7583333,E,10,18,54,18.9,10.315,251,T,,052BREIN,BRE,Brtng,Brtngn,BrtngnSchr,BrtngnSchrns,,
53,Breuna,N,51,24,5,24.08333,51.4013889,E,9,11,4,11.06667,9.1844444,307,T,,053BRUNA,BRU,Breun,Breuna,Breuna,Breuna,,
54,Brilon,N,51,24,9,24.15,51.4025,E,8,38,31,38.51667,8.6419444,460,AT,,054BRLON,BRL,Briln,Brilon,Brilon,Brilon,EDKO,
55,Brocken,N,51,47,57,47.95,51.7991667,E,10,36,56,36.93333,10.6155556,1138,T,Gipfel,055BRFEL,BRC,Brckn,Brockn,Brocken,Brocken,,
56,Buechig,N,50,26,54,26.9,50.4483333,E,10,15,9,15.15,10.2525,390,DT,,056BUHIG,BCH,Buchg,Buechg,Buechig,Buechig,,
57,Bueren,N,51,32,34,32.56667,51.5427778,E,8,34,50,34.83333,8.5805556,265,DT,,057BUREN,BUE,Buern,Bueren,Bueren,Bueren,,
58,"Burg Feuerstein",N,49,47,39,47.65,49.7941667,E,11,8,2,8.03333,11.1338889,501,AT,,058BUEIN,BUR,BrgFr,BrgFrs,BurgFerstn,BurgFeuerstn,EDQE,
59,"Burgebrach UL",N,49,50,18,50.3,49.8383333,E,10,46,44,46.73333,10.7788889,283,zT,,059BUHUL,BUG,Brgbr,Brgbrc,BurgebrchL,BurgebrachUL,,
60,Burgwindheim,N,49,47,43,47.71667,49.7952778,E,10,36,40,36.66667,10.6111111,433,T,Tv,060BUMTV,BUW,Brgwn,Brgwnd,Burgwindhm,Burgwindheim,,
61,Buttlar,N,50,45,14,45.23333,50.7538889,E,9,56,57,56.95,9.9491667,259,T,,061BULAR,BUT,Bttlr,Buttlr,Buttlar,Buttlar,,
62,"Butzbach Pfingstweide",N,50,26,9,26.15,50.4358333,E,8,37,10,37.16667,8.6194444,335,DT,,062BUIDE,BUZ,Btzbc,Btzbch,BtzbchPfng,BtzbchPfngst,,
63,Calden,N,51,25,15,25.25,51.4208333,E,9,23,32,23.53333,9.3922222,250,AT,,063CADEN,CLD,Caldn,Calden,Calden,Calden,EDVK,
64,Coburg,N,50,15,45,15.75,50.2625,E,10,59,45,59.75,10.9958333,454,AT,,064COURG,CBR,Cobrg,Coburg,Coburg,Coburg,EDQC,
65,"Coburg Steinruecken",N,50,13,50,13.83333,50.2305556,E,10,59,43,59.71667,10.9952778,356,AT,,065COKEN,COB,CbrgS,CbrgSt,CbrgStnrck,CobrgStnrckn,EDQY,
66,Crawinkel,N,50,46,42,46.7,50.7783333,E,10,49,0,49,10.8166667,473,DT,,066CRKEL,CRW,Crwnk,Crwnkl,Crawinkel,Crawinkel,,
67,Dauborn,N,50,19,18,19.3,50.3216667,E,8,11,38,11.63333,8.1938889,160,AT,,067DAORN,DBR,Dabrn,Daubrn,Dauborn,Dauborn,,
68,Dehausen,N,51,27,48,27.8,51.4633333,E,9,2,58,2.96667,9.0494444,303,DT,,068DESEN,DHS,Dehsn,Dehasn,Dehausen,Dehausen,,
69,"Der Dingel",N,51,32,10,32.16667,51.5361111,E,9,22,47,22.78333,9.3797222,226,DT,,069DEGEL,DRD,DrDng,DrDngl,"Der Dingel","Der Dingel",,
70,"Der Ring Schwalmstadt",N,50,54,11,54.18333,50.9030556,E,9,14,26,14.43333,9.2405556,212,DT,,070DEADT,DRR,DrRng,DrRngS,DrRngSchwl,DrRngSchwlms,,
71,Dernbach,N,50,27,38,27.63333,50.4605556,E,7,46,0,46,7.7666667,328,T,,071DEACH,DRN,Drnbc,Drnbch,Dernbach,Dernbach,,
72,Detmold,N,51,56,27,56.45,51.9408333,E,8,54,15,54.25,8.9041667,189,AT,,072DEOLD,DTM,Dtmld,Detmld,Detmold,Detmold,EDLJ,
73,Diemelsee,N,51,22,40,22.66667,51.3777778,E,8,43,40,43.66667,8.7277778,367,T,Staumauer,073DIUER,DML,Dimls,Diemls,Diemelsee,Diemelsee,,
74,"Dierdorf Wienau",N,50,33,57,33.95,50.5658333,E,7,39,9,39.15,7.6525,290,AT,,074DINAU,DIE,Drdrf,DrdrfW,DierdorfWn,DierdorfWien,EDRW,
75,Dillenburg,N,50,44,16,44.26667,50.7377778,E,8,17,36,17.6,8.2933333,232,T,,075DIURG,DLL,Dllnb,Dllnbr,Dillenburg,Dillenburg,,
76,Dobenreuth,N,49,41,49,41.81667,49.6969444,E,11,8,36,8.6,11.1433333,338,DT,,076DOUTH,DBN,Dbnrt,Dbnrth,Dobenreuth,Dobenreuth,,
77,Dolmar,N,50,36,44,36.73333,50.6122222,E,10,28,21,28.35,10.4725,515,DT,,077DOMAR,DLM,Dolmr,Dolmar,Dolmar,Dolmar,,
78,"Dornburg Frickhofen",N,50,30,17,30.28333,50.5047222,E,8,1,50,1.83333,8.0305556,213,T,,078DONBF,DOR,Drnbr,Drnbrg,DrnbrgFrck,DrnbrgFrckhf,,
79,Duderstadt,N,51,30,28,30.46667,51.5077778,E,10,15,3,15.05,10.2508333,178,T,Bahnhof,079DUTBF,DDR,Ddrst,Ddrstd,Duderstadt,Duderstadt,,
80,Duensberg,N,50,39,3,39.05,50.6508333,E,8,34,50,34.83333,8.5805556,497,T,Tv,080DUGTV,DNS,Dnsbr,Dnsbrg,Duensberg,Duensberg,,
81,"Ebern Sendelbach",N,50,2,23,2.38333,50.0397222,E,10,49,22,49.36667,10.8227778,252,AT,,081EBACH,EBR,EbrnS,EbrnSn,EbrnSndlbc,EbernSndlbch,EDQR,
82,Echte,N,51,47,27,47.45,51.7908333,E,10,3,30,3.5,10.0583333,134,T,,082ECHTE,ECH,Echte,Echte,Echte,Echte,,
83,"Eibinger Forstwiesen",N,50,1,1,1.01667,50.0169444,E,7,53,34,53.56667,7.8927778,425,DT,,083EISEN,EBN,Ebngr,EbngrF,EbngrFrstw,EbngrFrstwsn,,
84,Eigenrieden,N,51,12,35,12.58333,51.2097222,E,10,19,21,19.35,10.3225,462,T,Schwimmbad,084EIBAD,EGN,Egnrd,Egnrdn,Eigenriedn,Eigenrieden,,
85,"Einbeck Fuchshoehlenberg",N,51,50,36,50.6,51.8433333,E,9,53,6,53.1,9.885,346,T,Tv,085EIGTV,ENB,Enbck,EnbckF,EnbckFchsh,EnbckFchshhl,,
86,"Eisenach Kindel",N,50,59,32,59.53333,50.9922222,E,10,28,34,28.56667,10.4761111,336,AT,,086EIDEL,ESN,Esnch,EsnchK,EisnchKndl,EisenachKndl,EDGE,
87,"Ellertshaeuser See",N,50,9,1,9.01667,50.1502778,E,10,22,58,22.96667,10.3827778,339,T,Staumauer,087ELUER,ELL,Ellrt,Ellrts,EllrtshsrS,EllertshasrS,,
88,Elpe,N,51,16,37,16.61667,51.2769444,E,8,26,47,26.78333,8.4463889,459,T,Kirche,088ELCHE,ELP,Elpe,Elpe,Elpe,Elpe,,
89,Eltmann,N,49,58,39,58.65,49.9775,E,10,38,58,38.96667,10.6494444,228,T,,089ELANN,ELT,Eltmn,Eltmnn,Eltmann,Eltmann,,
90,Elverlingsen,N,51,16,30,16.5,51.275,E,7,42,25,42.41667,7.7069444,205,T,Kw,090ELNKW,ELV,Elvrl,Elvrln,Elverlngsn,Elverlingsen,,
91,Elz,N,50,25,36,25.6,50.4266667,E,8,0,36,0.6,8.01,213,AT,,091ELZ,ELZ,Elz,Elz,Elz,Elz,EDFY,
92,Erfurt,N,50,58,47,58.78333,50.9797222,E,10,57,29,57.48333,10.9580556,317,AT,,092ERURT,ERF,Erfrt,Erfurt,Erfurt,Erfurt,EDDE,
93,Eudenbach,N,50,40,20,40.33333,50.6722222,E,7,21,55,21.91667,7.3652778,300,DT,,093EUACH,EDN,Ednbc,Ednbch,Eudenbach,Eudenbach,,
94,"Frankenberg Eder",N,51,3,14,3.23333,51.0538889,E,8,47,21,47.35,8.7891667,278,T,Bahnhof,094FRRBF,FRN,Frnkn,Frnknb,Frnknbrgdr,Frankenbrgdr,,
95,"Fredeburg Hunau",N,51,12,22,12.36667,51.2061111,E,8,22,38,22.63333,8.3772222,779,T,Tv,095FRUTV,FRD,Frdbr,Frdbrg,FredebrgHn,FredeburgHun,,
96,Friedewald,N,50,53,43,53.71667,50.8952778,E,9,51,22,51.36667,9.8561111,446,T,,096FRALD,FRI,Frdwl,Frdwld,Friedewald,Friedewald,,
97,Friedland,N,51,27,11,27.18333,51.4530556,E,9,51,52,51.86667,9.8644444,207,T,,097FRAND,FRE,Frdln,Frdlnd,Friedland,Friedland,,
98,Friedrichsberg,N,49,45,34,45.56667,49.7594444,E,10,23,27,23.45,10.3908333,486,T,Tv,098FRGTV,FRR,Frdrc,Frdrch,Frdrchsbrg,Friedrchsbrg,,
99,"Friesener Warte",N,49,50,11,50.18333,49.8363889,E,11,2,48,2.8,11.0466667,517,DT,,099FRRTE,FRS,Frsnr,FrsnrW,FriesnrWrt,FriesenerWrt,,
100,"Fritzlar Mil",N,51,6,53,6.88333,51.1147222,E,9,17,9,17.15,9.2858333,173,YT,,100FRMIL,FRT,Frtzl,Frtzlr,FritzlarMl,"Fritzlar Mil",ETHF,
101,"Fuchsstadt Laengberg",N,50,8,10,8.16667,50.1361111,E,9,55,54,55.9,9.9316667,309,T,,101FUERG,FCH,Fchss,Fchsst,FchsstdtLn,FchsstdtLngb,,
102,"Fulda Jossa",N,50,28,31,28.51667,50.4752778,E,9,26,32,26.53333,9.4422222,475,AT,,102FUSSA,FLD,FldJs,FldJss,FuldaJossa,"Fulda Jossa",EDGF,
103,Gambacher,N,50,28,28,28.46667,50.4744444,E,8,43,37,43.61667,8.7269444,210,T,,103GAHER,GMB,Gmbch,Gmbchr,Gambacher,Gambacher,,
104,"Garbenheimer Wiesen",N,50,34,30,34.5,50.575,E,8,31,55,31.91667,8.5319444,151,DT,,104GASEN,GRB,Grbnh,Grbnhm,GrbnhmrWsn,GarbenhmrWsn,,
105,Gedern,N,50,25,57,25.95,50.4325,E,9,11,40,11.66667,9.1944444,369,DT,,105GEERN,GDR,Gedrn,Gedern,Gedern,Gedern,,
106,Gelnhausen,N,50,11,47,11.78333,50.1963889,E,9,10,4,10.06667,9.1677778,126,AT,,106GESEN,GLN,Glnhs,Glnhsn,Gelnhausen,Gelnhausen,EDFG,
107,Gerstungen,N,50,57,52,57.86667,50.9644444,E,10,3,56,3.93333,10.0655556,217,T,Bahnhof,107GENBF,GRS,Grstn,Grstng,Gerstungen,Gerstungen,,
108,"Giebelstadt Mil",N,49,38,54,38.9,49.6483333,E,9,57,59,57.98333,9.9663889,298,YT,,108GIMIL,GBL,Gblst,Gblstd,GiblstdtMl,GiebelstdtMl,EDQG,
109,Gilserberg,N,50,57,10,57.16667,50.9527778,E,9,3,39,3.65,9.0608333,336,T,Kirche,109GICHE,GLS,Glsrb,Glsrbr,Gilserberg,Gilserberg,,
110,Gleichamberg,N,50,23,16,23.26667,50.3877778,E,10,35,30,35.5,10.5916667,678,T,Tv,110GLGTV,GLC,Glchm,Glchmb,Gleichmbrg,Gleichamberg,,
111,Goettingen,N,51,32,12,32.2,51.5366667,E,9,55,35,55.58333,9.9263889,150,T,Hbf,111GOHBF,GTT,Gttng,Gttngn,Goettingen,Goettingen,,
112,"Goslar Bollrich",N,51,54,17,54.28333,51.9047222,E,10,27,33,27.55,10.4591667,278,DT,,112GOICH,GSL,GslrB,GslrBl,GslrBllrch,GoslarBllrch,,
113,"Gotha Ost",N,50,58,13,58.21667,50.9702778,E,10,43,45,43.75,10.7291667,308,AT,,113GOOST,GTH,Gthst,Gothst,"Gotha Ost","Gotha Ost",EDEG,
114,Graefenthal,N,50,31,35,31.58333,50.5263889,E,11,18,11,18.18333,11.3030556,446,T,Burg,114GRURG,GRF,Grfnt,Grfnth,Graefenthl,Graefenthal,,
115,Gramschatz,N,49,54,4,54.06667,49.9011111,E,9,59,12,59.2,9.9866667,375,T,Tv,115GRZTV,GRM,Grmsc,Grmsch,Gramschatz,Gramschatz,,
116,Greussen,N,51,13,47,13.78333,51.2297222,E,10,56,27,56.45,10.9408333,161,T,Bahnhof,116GRNBF,GRE,Grssn,Gressn,Greussen,Greussen,,
117,Grifte,N,51,13,16,13.26667,51.2211111,E,9,26,52,26.86667,9.4477778,200,DT,,117GRFTE,GRI,Grift,Grifte,Grifte,Grifte,,
118,Grossbreitenbach,N,50,34,50,34.83333,50.5805556,E,11,0,6,0.1,11.0016667,656,T,Bahnhof,118GRHBF,GRO,Grssb,Grssbr,Grssbrtnbc,Grossbrtnbch,,
119,Gudensberg,N,51,10,32,10.53333,51.1755556,E,9,22,3,22.05,9.3675,240,T,"Burg Ruine",119GUINE,GDN,Gdnsb,Gdnsbr,Gudensberg,Gudensberg,,
120,Guenterode,N,51,24,27,24.45,51.4075,E,10,8,41,8.68333,10.1447222,364,AT,,120GUODE,GNT,Gntrd,Guntrd,Guenterode,Guenterode,EDHD,
121,Hachenburg,N,50,39,41,39.68333,50.6613889,E,7,49,33,49.55,7.8258333,390,T,Burg,121HAURG,HCH,Hchnb,Hchnbr,Hachenburg,Hachenburg,,
122,"Hagen Hofwahl",N,51,18,26,18.43333,51.3072222,E,7,25,37,25.61667,7.4269444,394,DT,,122HAAHL,HGN,HgnHf,HgnHfw,HagenHfwhl,HagenHofwahl,,
123,"Hain UL",N,51,26,15,26.25,51.4375,E,10,46,28,46.46667,10.7744444,265,zT,,123HANUL,HNL,HainL,HainUL,"Hain UL","Hain UL",,
124,"Haina Hohes Lohr",N,51,1,30,1.5,51.025,E,9,1,13,1.21667,9.0202778,656,T,,124HAOHR,HNH,HnHhs,HnHhsL,HainHhsLhr,HainaHohsLhr,,
125,"Halver im Heede",N,51,10,26,10.43333,51.1738889,E,7,30,16,30.26667,7.5044444,421,DT,,125HAEDE,HLV,Hlvrm,HlvrmH,HalverimHd,HalverimHeed,,
126,"Hameln Pyrmont",N,51,57,58,57.96667,51.9661111,E,9,17,27,17.45,9.2908333,360,AT,,126HAONT,HML,HmlnP,HmlnPr,HamlnPrmnt,HamelnPyrmnt,EDVW,
127,Hammelburg,N,50,5,55,5.91667,50.0986111,E,9,53,0,53,9.8833333,345,AT,,127HAURG,HMM,Hmmlb,Hmmlbr,Hammelburg,Hammelburg,EDFJ,
128,"Hann Muenden Fulda",N,51,24,54,24.9,51.415,E,9,38,46,38.76667,9.6461111,120,T,,128HALDA,HNN,HnnMn,HnnMnd,HnnMndnFld,HannMundnFld,,
129,Hassfurt,N,50,1,5,1.08333,50.0180556,E,10,31,46,31.76667,10.5294444,219,AT,,129HAURT,HSS,Hssfr,Hssfrt,Hassfurt,Hassfurt,EDQT,
130,"Heilbad Heiligenstadt",N,51,22,37,22.61667,51.3769444,E,10,7,26,7.43333,10.1238889,251,T,Bahnhof,130HETBF,HLB,HlbdH,HlbdHl,HlbdHlgnst,HlbdHlgnstdt,,
131,Heldburg,N,50,16,12,16.2,50.27,E,10,44,4,44.06667,10.7344444,286,T,,131HEURG,HLD,Hldbr,Hldbrg,Heldburg,Heldburg,,
132,Hellefeld,N,51,19,53,19.88333,51.3313889,E,8,5,17,5.28333,8.0880556,358,T,Kirche,132HECHE,HLL,Hllfl,Hllfld,Hellefeld,Hellefeld,,
133,Heppenheim,N,49,37,17,37.28333,49.6213889,E,8,37,30,37.5,8.625,98,AT,,133HEEIM,HPP,Hppnh,Hppnhm,Heppenheim,Heppenheim,EDEP,
134,Herbstein,N,50,33,12,33.2,50.5533333,E,9,21,15,21.25,9.3541667,440,T,Bahnhof,134HENBF,HRB,Hrbst,Hrbstn,Herbstein,Herbstein,,
135,Herkulesdenkmal,N,51,18,57,18.95,51.3158333,E,9,23,35,23.58333,9.3930556,529,T,,135HEMAL,HRK,Hrkls,Hrklsd,Hrklsdnkml,Herkulsdnkml,,
136,Herleshausen,N,51,0,29,0.48333,51.0080556,E,10,10,36,10.6,10.1766667,233,T,,136HESEN,HRL,Hrlsh,Hrlshs,Herleshasn,Herleshausen,,
