0BELLS_BRIDGE,Possible outlanding,-26.1247,152.5719
0BEN_LOMOND_STRIP,414 Inn Rd Ben Lomond NSW 2365,-30.0117,151.6803
0BENDEMEER_ALA,Yuleba-Taroom Rd QLD 4427,-26.5108,149.3997
0BERWICK_STRIP,Access East of Jondaryan Wools,-27.3825,151.5522
0BIBILAHOM_STRIP,"",-28.8714,150.4133
0BIGGENDEN_ALA,Airstrip Rd across from 3 Nett,-25.5217,152.0458
0BILLA_BILLA_X,"",-28.1453,150.2889
0BINGARA_ALA,Airstrip Rd West from B95 (Fos,-29.8150,150.5342
0BINIGUY_AF,Access from B76 (Gwydir Highwa,-29.5056,150.1917
0BINJOUR_X,"",-25.5122,151.4561
0BJELKE-PETERSEN_DAM,Dam Wall,-26.3039,151.9778
0BLACKBUTT,"",-26.8853,152.1033
0BLACKWATER_ALA,ARO 0439 668 368 YBTR,-23.6019,148.8061
0BLACKWOOD,"",-26.7178,150.8783
0BOAT_MOUNTAIN,High Ground,-26.1619,151.9750
0BONGEEN_SILO,"",-27.5661,151.4464
0BONY_MT_RADIO,Radio Tower,-28.0975,151.8733
0BOOIE_X,"",-26.5747,151.9750
0BOOMI_AF,Access from Bruxner Rd (Boomi-,-28.7278,149.5953
0BOONAH_AF,Degen Rd Dugandan QLD 4310 YBO,-28.0178,152.6761
0BOONDOOMA_DAM_WALL,Dam Wall,-26.0950,151.4342
0BOONGALA_STRIP,Landable Possible strip on roa,-27.5367,150.2083
0BOOROONDOO_NORTH_STRIP,Landable,-27.7761,150.3822
0BOOYAR_STRIP,Dirt strip with large shed nor,-26.0939,152.5378
0BOREEN_POINT_STRIP,Tony and Jane Green - 07 5485 ,-26.2939,152.9647
0BRAE_STATION_STRIP,Access from Eidsvold-Theodore ,-25.2989,150.2619
0BRENDAL_DOWNS_STATION,"",-28.5114,149.9431
0BRIANS_STRIP,39-97 Hausmann Ln Upper Cabool,-27.1022,152.8939
0BRIGALOW_SILO,"",-26.8428,150.7900
0BRIGALOWS_STATION_STRIP,Access from Trevallyn Rd NSW,-30.2164,150.3692
0BRISBANE_VOR,"",-27.3650,153.1383
0BRISBANE_WEST_WELLCAMP,1511 Toowoomba-Cecil Plains Rd,-27.5583,151.7933
0BROADMEAD_BRIDGE,"",-26.9983,151.0281
0BROADWATER_LAGOON,"",-27.3553,151.1000
0BRODIES_PLAINS_AF,Inverell North Airport Inverel,-29.7736,151.1656
0BROOKLYN_STATION_STRIP,"",-28.5164,149.8367
0BROOKSTEAD_STRIP,74 Bailey Rd. Brookstead QLD 4,-27.7403,151.4361
0BRYMAROO_STRIP,Access opposite 1556 Jondaryan,-27.2306,151.6142
0BULAR_RD_STRIP,358 Bular Rd Kilkivan QLD 4600,-26.0689,152.2922
0BUNDABERG_AIRPORT,Bundaberg QLD 4670 YBUD,-24.9031,152.3214
0BUNYA_TOWERS,Mt Mowbullan Towers - Elevatio,-26.8939,151.6081
0BURNCLUITH_HS,Homestead,-26.6261,150.7056
0CABOOLTURE_AIRPORT,Caboolture QLD 4510 YCAB,-27.0753,152.9861
0CALOUNDRA_AIRPORT,Pathfinder Drive Caloundra Wes,-26.8033,153.1053
0CANAGA_X,"",-26.6619,150.9411
0CANOPUS_PARK_STRIP,"",-24.3306,148.4219
0CARINA_DOWNS_STRIP,"",-24.2772,148.4261
0CARNARVON_ALA,Power lines eastern end Bush H,-24.8108,147.7489
0CASINO_AIRPORT,69 Light St Casino NSW 2470 YC,-28.8811,153.0594
0CATTLE_CK_STRIP,Airfield,-27.6397,150.8306
0CECIL_PLAINS_SILO,"",-27.5336,151.1922
0CEDARS_PARK_STRIP,Norths Rd via Leichardt Highwa,-24.5833,150.1950
0CHANTIO_STRIP,"",-26.6742,150.5817
0CHARLEVILLE_AIRPORT,YBCV,-26.4125,146.2619
0CHELMER_STRIP,Between Goondiwindi and St Geo,-28.2267,148.9061
0CHERRABAH_ALA,Keoghs Road Elbow Valley Warwi,-28.4300,152.0889
0CHILDERS_ALA,32 Aerodrome Rd Isis River QLD,-25.2519,152.3347
0CHINCHILLA_AIRPORT,Aerodrome Rd Chinchilla QLD 44,-26.7728,150.6183
0CINNABAR_BRIDGE,"",-26.1483,152.1908
0CLARA_CREEK_STRIP,"",-25.9975,146.9342
0CLERKNESS,Landable Georges Creek Rd Bund,-30.1647,151.1006
0CLIFTON_ALA,549 Clifton Leyburn Rd Ryeford,-27.9283,151.8467
0CLOYNA_X,"",-26.1075,151.8450
0COALSTOUN_LAKES_NATIONAL_PARK,Ponds,-25.5950,151.9089
0COBBS_HILL,High Ground,-26.0864,151.8897
0COLINTON,Landable Extreme caution - pow,-26.9231,152.3219
0COLONSAY_STRIP,Bowenville Norwin Rd,-27.4817,151.3861
0COLUMBOOLA_RAIL_X,"",-26.6714,150.3306
0CONDABRI_STRIP,"",-26.7847,150.2369
0CONDAMINE,"",-26.9261,150.1306
0CONSUELO_STRIP,Rewan Rd Consuelo QLD 4702 YCS,-24.6517,148.4700
0COOEE_STRIP,9436 Mundubbera-Durong Rd Boon,-26.3022,151.2453
0COOLOOLA_COVE_STRIP,strip0438 619 868 YCXA,-25.9764,153.0036
0COOMINYA,62 Kiernan Lane QLD 4311 YBCM,-27.3908,152.4669
0COONDARRA_STATION_STRIP,Kilbeggan,-26.0703,150.5761
0COOPER_DOWNS_STRIP,Station Banana QLD 4702 Ph 07 ,-24.1892,150.0958
0COORANGA,"",-26.7689,151.4061
0COOYAR,"",-26.9825,151.8314
0CORNELLS_RD_STRIP,Access from Bald Hills Rd YBLI,-30.3306,152.4586
0CROPPA_CREEK_SILO,"",-29.1300,150.3042
0CROWS_NEST,"",-27.2633,152.0550
0CROYDON_PARK_STRIP,"",-27.3211,149.7575
0CUDMORE_RD_STRIP,On Woodlands Farm near Greenmo,-27.7678,151.8528
0CUNNINGHAM_GAP,"",-28.0503,152.3939
0CURRAJONG_PARK_STRIP,"",-27.5275,149.7597
0DAANDINE_X,"",-27.0928,150.9678
0DALBY_AF_X,Aerodrome Rd Dalby QLD 4405 YD,-27.1583,151.2636
0DANGORE_HS,Homestead,-26.4808,151.5736
0DDSC_MCCAFFERY_FIELD,Bowenville QLD 4044,-27.3497,151.5139
0DELUNGRA_NORTH_STRIP,Access via Delungra-Ashford Rd,-29.6203,150.8606
0DIDCOT_X,"",-25.4736,151.8681
0DINGO_STRIP,Capricorn Hwy Dingo QLD 4702 A,-23.6550,149.3381
0DIRRANBANDI_AF,Dirranbandi Airport Cowildi St,-28.5917,148.2167
0DIXALEA/MCMASTER_FIELD_(DULULU)_ALA,Gliding Club Rd Dixalea QLD 47,-23.9547,150.2672
0DOGWOOD_CREEK_FEEDLOT,"",-26.8917,149.8500
0DOOLOOGARAH_STRIP,"",-24.8864,147.7919
0DOVEDALE_STRIP,Access from Boompa Booubyjan R,-25.7900,152.1142
0DRILLHAM,"",-26.6406,149.9831
0DRUMBURLE_STRIP,"",-24.6536,150.5364
0DUARINGA_STRIP,Central Highlands Regional Cou,-23.7367,149.6650
0DUCKLO_X,"",-27.2539,151.0094
0DULACCA_STRIP,(West of Dulacca North side of,-26.6428,149.7306
0DULULU_X,Township,-23.8458,150.2619
0DUNBAR_STRIP,255 Bligh Rd Condamine Plains ,-27.6950,151.3239
0DUNMORE_HS,Homestead,-27.7350,150.9031
0DURONG_X,"",-26.3950,151.2433
0EAST_MARSHALL,"",-27.2133,151.3083
0EDEN_STRIP,Previously called Kupunn ALA A,-27.1939,151.1164
0EIDSVOLD_AF,Ray Pownall Drive Eidsvold QLD,-25.3614,151.1089
0ELGIN_VALE_HS,Homestead,-26.4428,152.1853
0ELIMBAH_OVAL,Landable Elimbah Sports Centre,-27.0133,152.9497
0ELLESMERE_X,"",-26.7408,151.7208
0ELLIOTT_RIVER_STRIP,Bundaberg Gliding Club Childer,-25.0511,152.2253
0ENARRA_STRIP,5297 Meandarra-Talwood Rd Ingl,-27.7639,149.7600
0ESCHOL_HS,Homestead,-26.7622,150.9467
0ESKDALE_STRIP,"",-27.1583,152.1686
0ETTIEWYN_HS,Homestead,-25.9058,151.8486
0FAIRFIELD_STATION_STRIP,"",-24.7431,149.2208
0FAIRYMEADOW_STRIP,"",-26.8178,150.3764
0FELTON,"",-27.7975,151.7736
0FISH_CREEK_STRIP,Entry from Glenmoral-Roundston,-24.7194,149.8033
0FOREST_VALE_STRIP,"",-25.9328,147.8681
0FORMARTIN_X,"",-27.3936,151.4097
0FORREST_HILL_ALA,Access opposite 2 Miles Road E,-27.6050,152.3725
0FRAZER_WEST_STRIP,"",-25.4550,152.9964
0GAMUT_LEA_STRIP,"",-28.5028,149.7361
0GATTON_AIRPARK_ALA,Continental Ct Gatton QLD 4343,-27.5900,152.2567
0GAYNDAH_AF,Gayndah Airport Gayndah QLD 46,-25.6150,151.6200
0GEORGE_LEE_STRIP,AU-0214,-27.0492,151.2756
0GLADSTONE_AIRPORT,Aerodrome Road Clinton QLD 468,-23.8694,151.2250
0GLANHAUGHTON,Landable Caution - maybe unser,-25.3603,149.3633
0GLEN_INNES_AIRPORT,779 Emmaville Road Glen Innes ,-29.6733,151.6897
0GLENTANA_STRIP,"",-24.6081,147.5708
0GOLD_COAST_AIRPORT,148 Coolangatta Rd Bilinga QLD,-28.1642,153.5056
0GOOMBI_RAIL_X,"",-26.6867,150.4775
0GOOMBUNGEE,Township,-27.3028,151.8500
0GOOMERI,"",-26.1825,152.0683
0GOONDIWINDI_AF,33098 Cunningham Highway Goond,-28.5217,150.3206
0GOONOO_FEEDLOT_STRIP,"",-23.7544,148.5386
0GOOROOLBA,"",-25.5125,151.8075
0GORDONBROOK_DAM,Dam Wall,-26.4339,151.7339
0GRAFTON_AIRPORT,Aerodrome Road Glenugie NSW 24,-29.7550,153.0311
0GRASSDALE_STRIP,"",-27.4033,151.1811
0GUM_GULLY_WEIR,"",-26.7133,149.9233
0GUNYERWARILD_STRIP,1450 North Star Rd Warialda NS,-29.2881,150.5264
0GUYRA_STRIP,Paddock North of town,-30.1992,151.6733
0GYMPIE_AIRPORT,Lobwein Road Kybong QLD 4570 Y,-26.2900,152.7031
0HANCEYS_TURF,Landable 2 Hart Rd Stanmore QL,-26.9139,152.7742
0HANGAR_O,Bruce Highway Gunalda QLD 4570,-26.0189,152.5681
0HAWKWOOD_ALA,Landable Possible farm strip. ,-25.7706,150.8056
0HEDLOW_AF,Akubra Downs 221B Old Byfield ,-23.2256,150.6033
0HELIDON_STRIP,142 Twidales Road Helidon Spa ,-27.5561,152.0875
0HEREWARD_RD_STRIP,Landable,-27.1922,151.1419
0HERNANI_STRIP,East side Armidale Rd South of,-30.3228,152.4192
0HERVEY_BAY_AIRPORT,Don Adams Drive Hervey Bay QLD,-25.3214,152.8831
0HIVESVILLE_X,"",-26.1769,151.6917
0HODGSON_SILO,"",-26.5767,148.6228
0HORNET_BANK_STRIP,Taroom QLD 4420 Peter Sparkes ,-25.7594,149.4169
0INGELARA_STRIP,Rewan QLD 4702 YING,-24.9975,148.3325
0INGLEWOOD_AF,Aerodrome Rd Inglewood QLD 438,-28.4183,151.0958
0INJUNE_AIRPORT,Airport Drive Injune QLD 4454 ,-25.8514,148.5503
0INVERELL_AIRPORT,Aerodrome Access Road Gilgai N,-29.8872,151.1450
0IRONGATE_STRIP,'Goulby'Access from Peterson R,-27.6367,151.5122
0IRVINGDALE_STRIP,1607 Dalby-Nungil Rd Irvingdal,-27.1653,151.5158
0JACKSON,"",-26.6439,149.6242
0JAMBIN_STRIP,1377 Jambin Dakenba Rd Callide,-24.2781,150.4497
0JAN_X,"",-26.6508,151.0681
0JANDOWAE_SILO,"",-26.8000,151.1222
0JASONS_STRIP,"",-26.3225,152.0167
0JIMBOUR_HOUSE_AF,Jimbour Station Rd Jimbour QLD,-26.9597,151.2353
0JIMNA_FIRE_TOWER,"",-26.6589,152.4528
0JUANDAH_DOWNS_STRIP,"",-25.9794,150.1481
0KAGARU_STRIP,Kilmoylar Rd Kagaru QLD 4285,-27.8508,152.9283
0KAIMKILLENBUN_SILO,"",-27.0592,151.4356
0KARRIBA_STRIP,"",-28.0192,150.8908
0KARRWEENA_HS,Homestead,-26.7753,151.3317
0KERWEE_RD,Landable Caution. Maybe unserv,-25.2611,151.3178
0KEYTAH_STATION_STRIP,833 Goonal Rd Moree NSW 2400,-29.4867,149.5131
0KILCOY_AF,SEQWB Airfield Kilcoy Airfield,-26.9714,152.5686
0KILKIVAN_BRIDGE,"",-26.0842,152.2381
0KILLARA_STRIP,"",-27.3306,150.5572
0KILLARNEY,"",-28.3319,152.2964
0KILLAWARRA_STRIP,Landable Access via Leichardt ,-27.6042,150.2814
0KINBOMBI_FALLS_HS,Homestead,-26.2289,152.1583
0KINDON_STRIP,Gore Hwy Kindon QLD 4390,-28.0861,150.7539
0KINGAROY_AF_X,"",-26.5836,151.8406
0KIOMA_STRIP,"",-28.2197,149.7944
0KNAPDALE_ALA,1763 Jondaryan Evanslea Rd Eva,-27.5075,151.5067
0KOGAN_POWER_PLANT,Power station exhaust stack,-26.9178,150.7508
0KOLANE_STRIP,"",-25.8033,150.2811
0KOLOONA_EAST_STRIP,10664 Gwyder Highway Delungra ,-29.6261,150.7681
0KOMMAMURRA_SILO,"",-27.2311,151.3750
0KOORALBYN_AF,Salisbury Ave Kooralbyn QLD 42,-28.0886,152.8456
0KRYNF,RNAV 16 FF,-26.4739,151.8169
0KRYNI,RNAV 16 IF,-26.3919,151.7994
0KRYSF,RNAV 34 FF,-26.6686,151.8589
0KRYSI,RNAV 34 IF,-26.7508,151.8764
0KUMBARILLA_X,"",-27.3156,150.8742
0KUMBIA_RACECOURSE,Landable Access opposite 1924 ,-26.7003,151.6519
0KUPUNN_SILO,"",-27.2267,151.1133
0LAKELAND_DOWNS_STRIP,"",-26.9986,150.0131
0LAMINGTON,Landable 25 Chinghee Creek Rd ,-28.2453,152.9958
0LANDSBOROUGH_STRIP,Landable 58 Wintzloff Rd Lands,-26.8231,152.9778
0LAPUNYAH_STRIP,AU-0211,-28.0256,150.0269
0LAWLESS_BRIDGE,"",-25.9436,151.9497
0LENTARA,"",-27.4733,150.4311
0LEYBURN,"",-28.0131,151.5811
0LINDEN_STRIP,"",-25.9558,150.5444
0LISMORE_AIRPORT,Bruxner Highway Loftville NSW ,-28.8308,153.2583
0LOGEAH_STRIP,268 Hardings Rd Inglestone QLD,-27.5389,149.9389
0LONGATONG/CHERELLY_STRIP,"",-25.3006,151.9483
0LOTHLORIEN_STRIP,"",-26.3200,151.6833
0LYNDLEY_STRIP,Dundonald Rd Cooranga QLD 4410,-26.8272,151.2303
0LYNETTE_DOWNS,"",-28.2503,151.1106
0MACALISTER_SILO,"",-27.0419,151.0756
0MACLAGAN_X,"",-27.0839,151.6347
0MACQUARRIE_DOWNS_STRIP,2072 Millmerran Leyburn Rd. Tu,-27.9425,151.4983
0MALARGA_STRIP,"",-25.7147,152.1644
0MALMOE_X,"",-25.4758,151.2092
0MANUMBAR_ALA,Hart Road Upper Kandanga QLD,-26.4417,152.4750
0MARSTON_STRIP,"",-27.2886,150.4422
0MARYBOROUGH_AIRPORT,"",-25.5136,152.7139
0MARYVALE,"",-28.0711,152.2392
0MCPHEE_RD_STRIP,Grass Strip on North side of C,-26.3997,151.3578
0MEANDARRA_STRIP,8706 Surat Developmental Road ,-27.3467,149.8825
0MEMOOLOO_STRIP,"",-24.0025,148.7139
0MERAMBI_X,"",-26.4519,151.8233
0MERINO_STRIP,"",-26.7889,148.5925
0METEOR_DOWNS_STRIP,"",-24.3828,148.3267
0MIDDLE_RIDGE,"",-26.3733,151.6742
0MILES_AF,Leichhardt Highway Miles QLD 4,-26.8081,150.1681
0MILLMERRAN_AF,171 Millmerran Cecil Plains Rd,-27.8633,151.2750
0MILLWOOD,"",-28.0211,151.2111
0MINGO_CROSSING,"",-25.3967,151.7772
0MITCHELL_AF,312 Airport Dr Mitchell QLD 44,-26.4864,147.9442
0MOBANDILLA_STRIP,"",-28.4192,150.0025
0MOIRA_RUNDA_STRIP,"",-26.8800,149.6056
0MONDURAN_ALA,3325 Monduran Rd QLD 4671 YMUA,-24.8828,151.9133
0MONDURE_X,"",-26.1819,151.7753
0MONTANA_STRIP,"",-25.6089,148.8011
0MONTO_AIRPORT,367-385 Airport Rd Three Moon ,-24.8925,151.1014
0MOONIE_X,"",-27.7169,150.3700
0MOREE_AIRPORT,"",-29.4992,149.8453
0MORVEN_ALA,Access via Mt Maria Rd Morven ,-26.3986,147.1250
0MOUNT_KIANGAROW,High Ground,-26.8297,151.5475
0MOUNT_MARIA,High Ground,-27.4694,151.4875
0MOUNT_OWEN_STRIP,"",-25.5167,147.5764
0MOUNT_PERRY_ALA,Race Course 5222 Gayndah Mount,-25.2053,151.6683
0MOUNT_TYSON,Township,-27.5750,151.5694
0MOUNT_WALLA,High Ground,-25.6456,151.8575
0MOURA_AF,Theodore Moura Road Kianga QLD,-24.6100,149.9947
0MUCKADILLA,"",-26.5850,148.3869
0MUNDINE_ALA,Crop dusting home base,-28.6161,150.1506
0MUNDUBBERA_AF,Jack Parr St Mundubbera QLD 46,-25.5992,151.3192
0MUNGINDI_AF,NSW 2406 YMGI,-28.9675,149.0544
0MURBAR_X,"",-26.3444,152.0592
0MURGON_STRIP,Aerodrome Rd Murgon QLD 4605 A,-26.2536,151.9308
0MURWILLUMBAH_AF,Airfield Avenue South Murwillu,-28.3331,153.4125
NaNNANANGO_ALA,Racecourse Rd Nanango QLD 4615,-26.6886,151.9894
NaNNANGWEE_SILO,"",-27.5461,151.2903
0NARAYEN_ALA,CSIRO Pastoral Research Statio,-25.6806,150.8608
0NEE_NEE_ALA,26591 Newell Highway Moree NSW,-29.1164,150.0175
0NOOSA,YNSH,-26.4233,153.0653
0NOOSA_NORTH_SHORE_STRIPS,AU-0218,-26.3136,153.0447
0NORTH_STAR_SOLO,"",-28.9258,150.3911
0NORWIN_SILO,"",-27.5578,151.3803
0NUKINENDA_STRIP,"",-27.0722,152.1319
0NUNGIL_RD_STRIP,1607 Dalby-Nungil Rd Irvingdal,-27.1786,151.5103
0OAKEY_AF,QLD 4401 YBOK,-27.3997,151.7367
0OBERGURGL_STRIP,1923 Jandowae Macalister Road ,-26.9586,151.0906
0OIL_FIELD_MOONIE_STRIP,Cnr of Green and Whites Rd and,-27.7433,150.2631
0OLD_COORANGA_STRIP,1998 Boondooma Rd Old Cooranga,-25.7603,151.3358
0OLD_PORTER,Landable Landing Strip on top ,-27.0422,152.0822
0OOMBABEER_STRIP,Landable Station Strip Oombabe,-24.6067,149.4958
0OPAL_CREEK_FEED_LOT_STRIP,"",-27.6675,150.9272
0ORANA_PARK_STRIP,"",-24.8136,149.4397
0ORCHID_BEACH_STRIP,Grass strip near beach YORC,-24.9589,153.3147
0ORUNGAL_ALA,Inglewood Texas Rd,-28.6183,151.1219
0PACIFIC_HAVEN_ALA,Restricted OPS PPR Pacific Hav,-25.2400,152.5433
0PELICAN_X,"",-26.6122,150.8622
0PITTSWORTH_ALA,80 Boundary Rd Piittsworth QLD,-27.7333,151.6333
0PLANET_DOWNS_STRIP,"",-24.5369,148.8892
0PONY_HILLS_STRIP,"",-25.9453,149.0117
0PROSTON,"",-26.1667,151.5997
0PUNCHS_CREEK_HS,Homestead,-28.0017,151.3931
0PURRAWANDA_SILO,"",-27.5381,151.6294
0QUINALOW_POOL,"",-27.1069,151.6219
0RAINBOW_BEACH_STRIP,Possible Parachute Operations ,-25.8522,153.0692
0REDCLIFFE_AIRPORT,Rothwell QLD 4022 YRED,-27.2056,153.0689
0REDFORD_STATION_STRIP,"",-25.8389,147.4122
0RIPCORD_ALA,Ripcord Skydivers2 Curtin Road,-27.5486,152.3922
0ROBIN_LEE_X,"",-26.5550,152.0067
0ROCKHAMPTON_AIRPORT,Canoona Road West Rockhampton ,-23.3819,150.4753
0ROCKY_CREEK_X,"",-26.6506,150.5792
0ROLLESTON_AF,One Mile Rd Rolleston QLD 4702,-24.4597,148.6267
0ROMA_AF,Airport Drive Roma QLD 4455 YR,-26.5450,148.7750
0RONDOLYN_STRIP,Landable Access via Middle Cre,-26.1086,150.1083
0ROSALIE_PLAINS_ALA,2788 Oakey Cooyar Road Rosalie,-27.2183,151.6967
0ROSEVALE_STRIP,Niagara Rd Ironpot QLD 4610,-26.7094,151.2914
0ROSS_ROAD_X,"",-25.8567,151.8347
0ROSSMORE_STRIP,"",-27.9064,149.4492
0RUSSELL_PARK_STRIP,"",-27.1281,149.3197
0SAINT_GEORGE_AIRPORT,Canarvon Highway St George QLD,-28.0500,148.5950
0SAMARAI_STRIP,"",-27.2400,151.6828
0SANDY_CAPE_BEACH_STRIP,Landable Beach landing,-24.7211,153.2056
0SFWEST,Start Finish West  Kingaroy,-26.5944,151.8131
0SHEDLEIGH_STRIP,Bruce Woodham - 0411 129 41072,-26.6100,151.6758
0SHERWOOD_STRIP,"",-28.2689,149.4975
0SILENT_GROVE_STRIP,698 Maybole Rd Ben Lomond NSW ,-29.9692,151.6347
0SILVERLEAF_X,"",-26.1347,151.7861
0SMOKEY_CREEK_STRIP,Wilsons Lane  Smoky Creek QLD ,-24.1275,150.4453
0SOUTH_GRAFTON_AF,Vere St South Grafton NSW 2460,-29.7092,152.9250
0SOUTHBROOK_ALA,142 Harelmar Road Southbrook Q,-27.6683,151.7300
0SOUTHPORT_AF,Doug Bruhn Way Southport QLD 4,-27.9217,153.3714
0SOUTHWOOD_WEST_STRIP,Access via Moonie Highway not ,-27.8950,150.0425
0SPUR,"",-27.7975,152.1736
0STANTHORPE_AIRPORT,Aerodrome Rd via New England H,-28.6203,151.9817
0STEWART_CREEK_ALA,Access via Roma Orallo Rd then,-26.2908,148.4600
0STUARTVILLE_ALA,"",-28.6703,149.8964
0SUNDOWN_HS,Homestead,-27.4197,151.2869
0SUNPORK_PIGGERY,2568 Dalby Kogan Road Kogan QL,-27.0333,150.8658
0SURAT_AIRPORT,Noorindoo QLD 4417 YSRT,-27.1597,149.0772
0SYLVAN_SPRINGS,Ralph and Deb Percy 07 4168 62,-25.9528,151.7703
0TAABINGA_HS,Homestead,-26.6522,151.6497
0TALBINGO_FEEDLOT_STRIP,"",-27.3503,150.7306
0TALGAI_ALA,Homestead Allora Queensland 43,-28.0550,151.9300
0TALLAWANG_STRIP,5172 Yetman Rd Graham NSW 2360,-29.3822,150.9133
0TALWOOD_ALA,Access opposite 5 Racecourse R,-28.4933,149.4569
0TANSEY_X,"",-26.0408,152.0486
0TARA_AF,5675 Chinchilla-Tara Road Tara,-27.1636,150.4767
0TARANGAU_STRIP,Entrance via Cooloola Way,-26.1792,152.9822
0TARINGA_STRIP,Ph 07 4626 1368,-25.9311,148.6433
0TAROOM_AF,83 Airport Rd Taroom QLD 4420 ,-25.8017,149.9000
0TAYLORS_PLAINS_STRIP,"",-25.6969,147.2953
0TEELBA_X,"",-27.4383,149.3828
0TENTERFIELD_AF,127 Schroders Rd Tenterfield N,-28.9917,151.9294
0TEXAS_ALA,Inglewood-Texas Rd Texas QLD 4,-28.8347,151.1533
0THANGOOL_AIRPORT,42 Aerodrome Rd Thangool QLD 4,-24.4953,150.5789
0THE_FEEDLOT,"",-26.8122,150.4133
0THE_GORGE_STRIP,Access via Station Rd Gorge Cr,-28.7394,152.7133
0THE_GUMS_SILO,"",-27.3289,150.1864
0THEODORE_AF,13524 Eidsvold Theodore Road L,-24.9867,150.0931
0TIMM_CREEK_STRIP,Timm Creek Road Monsindale QLD,-26.7556,152.3153
0TINGOORA_X,"",-26.3633,151.8208
0TINGUN_X,"",-26.7433,148.9144
0TIPTON_AG_STRIP,1 Percy Jurgs Road Cecil Plain,-27.4631,151.1925
0TOOBEAH_SILO,"",-28.4217,149.8697
0TOOGOOLAWAH_AF,Caution Parachute drop thru cl,-27.0708,152.3836
0TOOLOOMBILLA_STRIP,"",-25.8736,148.0425
0TOONDAHRA_CREEK_STRIP,Landable Boondiimba Rd Toondah,-25.8928,151.3811
0TOOWOOMBA_AIRPORT,Airport - Certified YTWB,-27.5417,151.9117
0TOPWATER_STRIP,"",-27.1561,150.5761
0TRUGANANNI_STRIP,Glen Elgin Rd Goomally QLD 470,-24.4936,149.2142
0TUCKERANG_X,"",-26.7578,150.8297
0TUNGAMAH_STRIP,"",-27.6272,150.4925
0TYAGARAH_AF,95 Yarun Rd Tyagarah NSW 2481 ,-28.5947,153.5517
0UPPER_COOYAR_CREEK,Landable 1054 Cooyar Rangemore,-26.9828,151.7683
0UPPER_HORTON_ALA,Upper Horton NSW 2347 Access v,-30.1047,150.4042
0UPPER_WARREGO_STRIP,YABB,-25.1942,147.1422
0URAGARA_STRIP,Access from Burumbah Rd Goodar,-28.2725,149.9828
0WAIKOLA_STRIP,"",-26.0364,149.2497
0WAITANGI_STRIP,Rob Gould's AF near Guluguba. ,-26.2864,150.1125
0WALKERS_CREEK_HS,Homestead,-26.8747,151.4194
0WALLUMBILLA_MICROWAVE,"",-26.5119,149.1761
0WANDOAN_ALA,31943 Leichhardt Highway Wando,-26.1128,149.9572
0WARIALDA_AF,240 Airstrip Rd Warialda NSW 2,-29.5361,150.5361
0WARRA_SILO,"",-26.9203,150.9078
0WARROWA_STRIP,"",-27.8417,150.1481
0WARWICK_AIRPORT,Massie Field Massie Bony Mount,-28.1494,151.9431
0WATERVIEW_AF,Gliding Club Rd Waterview Heig,-29.6717,152.8639
0WATERVIEW_STATION_STRIP,Ph 07 4626 3592,-25.5822,148.8097
0WATTLE_CREEK_X,"",-26.4386,151.9636
0WATTLE_DOWNS_STRIP,"",-27.4447,150.2094
