Site,"Prievidza, Slovakia (GCC)"
Contest,"KSS-AZ Glide Challenge Cup (GCC) 2017"
"Courtesy of","Zar Aero Club and Karkonosze Gliding Association",ZarACKGA
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"19 February 2017"
"Magnetic Variation",3.8E
"Time Zone Name",MET
"File created on Thursday, 13 April 2017 at 13:45 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
24,Bonyretalap,N,47,39,46,39.76667,47.6627778,E,17,52,16,52.26667,17.8711111,127,T,Templom,024BON,BNR,Bnrtl,Bnrtlp,Bonyretalp,Bonyretalap,,
25,"Zemianska Olca",N,47,48,26,48.43333,47.8072222,E,17,52,25,52.41667,17.8736111,108,T,Village,025ZEM,ZMN,Zmnsk,Zmnskl,Zemiansklc,ZemianskaOlc,,
26,Nagyszentjanos,N,47,42,56,42.93333,47.7155556,E,17,52,33,52.55,17.8758333,125,T,Vasutallomas,026NAG,NGS,Ngszn,Ngsznt,Nagszntjns,Nagyszentjns,,
27,"Mezoers Nyugati",N,47,34,48,34.8,47.58,E,17,52,55,52.91667,17.8819444,127,T,Templom,027MEZ,MZR,MzrsN,MzrsNg,MezoersNgt,MezoersNyugt,,
28,"Kup 000 Sy",N,50,48,19,48.31667,50.8052778,E,17,53,0,53,17.8833333,158,T,,028KUP,KP0,Kp000,Kp000S,"Kup 000 Sy","Kup 000 Sy",,
29,Beckov,N,48,47,24,47.4,48.79,E,17,53,54,53.9,17.8983333,187,T,Castle,029BEC,BCK,Beckv,Beckov,Beckov,Beckov,,
30,Bakonybank,N,47,28,19,28.31667,47.4719444,E,17,54,28,54.46667,17.9077778,1,T,Church,030BAK,BAK,Bknbn,Bknbnk,Bakonybank,Bakonybank,,
31,Retalap,N,47,37,0,37,47.6166667,E,17,54,48,54.8,17.9133333,127,T,Templom,031RET,RTL,Retlp,Retalp,Retalap,Retalap,,
32,"Tlsta Hora",N,48,54,18,54.3,48.905,E,17,54,52,54.86667,17.9144444,613,5T,Hill,032TLS,TLS,TlstH,TlstHr,"Tlsta Hora","Tlsta Hora",,
33,"Opole N4 X Oder",N,50,40,22,40.36667,50.6727778,E,17,54,56,54.93333,17.9155556,171,T,Br,033OPO,OPO,OplN4,OplN4X,OpoleN4Xdr,OpoleN4XOder,,
34,Bakonybank,N,47,28,41,28.68333,47.4780556,E,17,55,4,55.06667,17.9177778,128,T,Vasutallomas,034BAK,BAO,Bakon,Bakony,Bakonybnk2,Bakonybank2,,
35,Rede,N,47,26,6,26.1,47.435,E,17,55,16,55.26667,17.9211111,127,T,Templom,035RED,RED,Rede,Rede,Rede,Rede,,
36,Baborow,N,50,9,16,9.26667,50.1544444,E,17,57,52,57.86667,17.9644444,254,T,,036BAB,BBR,Babrw,Baborw,Baborow,Baborow,,
37,Gorazdze,N,50,32,5,32.08333,50.5347222,E,17,58,40,58.66667,17.9777778,166,T,,037GOR,GRZ,Grzdz,Gorzdz,Gorazdze,Gorazdze,,
38,Babolna,N,47,39,23,39.38333,47.6563889,E,17,58,55,58.91667,17.9819444,125,T,Templom,038BAB,BBL,Babln,Baboln,Babolna,Babolna,,
39,"Valaske Klobouky",N,49,7,4,7.06667,49.1177778,E,17,59,34,59.56667,17.9927778,663,T,Dubovec,039VAL,VLS,VlskK,VlskKl,ValaskKlbk,ValaskeKlobk,,
40,LZTN,N,48,51,53,51.88333,48.8647222,E,17,59,37,59.61667,17.9936111,203,AT,,040LZT,LZT,LZTN,LZTN,LZTN,LZTN,LZTN,
41,Vsetin,N,49,20,29,20.48333,49.3413889,E,17,59,41,59.68333,17.9947222,450,T,City,041VSE,VST,Vsetn,Vsetin,Vsetin,Vsetin,,
42,Lidecko,N,49,12,6,12.1,49.2016667,E,17,59,43,59.71667,17.9952778,648,T,Village,042LID,LDC,Lidck,Lideck,Lidecko,Lidecko,,
43,"Horna Suca",N,49,1,20,1.33333,49.0222222,E,17,59,48,59.8,17.9966667,782,T,Hill,043HOR,HRN,HrnSc,HornSc,"Horna Suca","Horna Suca",,
44,"Vple Coordinates",N,50,50,0,50,50.8333333,E,18,0,0,0,18,177,T,,044VPL,VPL,VplCr,VplCrd,VpleCrdnts,VpleCoordnts,,
45,Selec,N,48,44,39,44.65,48.7441667,E,18,0,15,0.25,18.0041667,816,T,Hill,045SEL,SLC,Selec,Selec,Selec,Selec,,
46,Kolarovo,N,47,54,51,54.85,47.9141667,E,18,0,20,0.33333,18.0055556,114,T,City,046KOL,KLR,Kolrv,Kolarv,Kolarovo,Kolarovo,,
47,"Aszar Deli",N,47,30,40,30.66667,47.5111111,E,18,0,25,0.41667,18.0069444,129,T,Templom,047ASZ,ASZ,AszrD,AszrDl,"Aszar Deli","Aszar Deli",,
48,Acsteszer,N,47,24,22,24.36667,47.4061111,E,18,0,27,0.45,18.0075,130,T,Templom,048ACS,ACS,Acsts,Acstsz,Acsteszer,Acsteszer,,
49,Zawada,N,50,42,59,42.98333,50.7163889,E,18,0,30,0.5,18.0083333,161,T,,049ZAW,ZWD,Zawad,Zawada,Zawada,Zawada,,
50,"Acs Deli",N,47,42,22,42.36667,47.7061111,E,18,0,40,0.66667,18.0111111,122,T,Templom,050ACS,ACD,AcsDl,AcsDel,"Acs Deli","Acs Deli",,
51,"Tarkany Eszaki",N,47,35,37,35.61667,47.5936111,E,18,0,40,0.66667,18.0111111,124,T,Keleti,051TAR,TRK,Trkns,Trknsz,Tarkanyszk,TarkanyEszak,,
52,Hanta,N,47,27,48,27.8,47.4633333,E,18,0,46,0.76667,18.0127778,128,T,Templom,052HAN,HNT,Hanta,Hanta,Hanta,Hanta,,
53,"Aszari Kemenyit",N,47,32,17,32.28333,47.5380556,E,18,1,25,1.41667,18.0236111,127,T,,053ASZ,ASA,AszrK,AszrKm,AszariKmnt,AszariKement,,
54,Brumov-Bylnice,N,49,5,21,5.35,49.0891667,E,18,1,30,1.5,18.025,400,T,Village,054BRU,BRM,BrmvB,BrmvBl,BrumovBlnc,BrumovBylnic,,
55,Zemne,N,47,58,15,58.25,47.9708333,E,18,2,25,2.41667,18.0402778,107,LT,,055ZEM,ZEM,Zemne,Zemne,Zemne,Zemne,,
56,"Mala Bystrice",N,49,22,20,22.33333,49.3722222,E,18,2,35,2.58333,18.0430556,841,T,,056MAL,MLB,MlBst,MlBstr,MalaBystrc,MalaBystrice,,
57,Trencin,N,48,53,36,53.6,48.8933333,E,18,2,58,2.96667,18.0494444,227,T,Castle,057TRE,TRN,Trncn,Trencn,Trencin,Trencin,,
58,Nagyigmand,N,47,37,48,37.8,47.63,E,18,3,10,3.16667,18.0527778,131,T,Village,058NAG,NGG,Nggmn,Nggmnd,Nagyigmand,Nagyigmand,,
59,Aka,N,47,23,57,23.95,47.3991667,E,18,4,7,4.11667,18.0686111,128,T,Templom,059AKA,AKA,Aka,Aka,Aka,Aka,,
60,Ete,N,47,32,1,32.01667,47.5336111,E,18,4,32,4.53333,18.0755556,126,T,Templom,060ETE,ETE,Ete,Ete,Ete,Ete,,
61,"Nagyigmand Deli",N,47,38,4,38.06667,47.6344444,E,18,4,39,4.65,18.0775,121,T,,061NAG,NAG,Nagyi,Nagyig,NagygmndDl,NagyigmandDl,,
62,Radar,N,48,49,9,49.15,48.8191667,E,18,4,40,4.66667,18.0777778,324,T,"Rest haus",062RAD,RDR,Radar,Radar,Radar,Radar,,
63,"Opole Kamien Slaski",N,50,31,45,31.75,50.5291667,E,18,5,7,5.11667,18.0852778,207,AT,,063OPO,OPE,OplKm,OplKmn,OplKmnSlsk,OpoleKmnSlsk,EPKN,
64,"Horne Srnie",N,49,0,0,0,49,E,18,5,12,5.2,18.0866667,260,T,"Gas station",064HOR,HOR,HrnSr,HrnSrn,HorneSrnie,"Horne Srnie",,
65,"Nitra Hrad",N,48,19,6,19.1,48.3183333,E,18,5,14,5.23333,18.0872222,250,T,"Castle Tower",065NIT,NTR,NtrHr,NtrHrd,"Nitra Hrad","Nitra Hrad",,
66,Csempuszta,N,47,40,51,40.85,47.6808333,E,18,5,22,5.36667,18.0894444,120,T,Templom,066CSE,CSM,Csmps,Csmpsz,Csempuszta,Csempuszta,,
67,Bakonysarkany,N,47,27,9,27.15,47.4525,E,18,5,49,5.81667,18.0969444,127,T,Templom,067BAK,BAN,Bknsr,Bknsrk,Bakonysrkn,Bakonysarkan,,
68,Duchonka,N,48,39,51,39.85,48.6641667,E,18,5,50,5.83333,18.0972222,268,T,Village,068DUC,DCH,Dchnk,Duchnk,Duchonka,Duchonka,,
69,"Nitra Plastika",N,48,15,37,15.61667,48.2602778,E,18,6,5,6.08333,18.1013889,215,T,Chimney,069NIT,NIT,NtrPl,NtrPls,NitraPlstk,NitraPlastik,,
70,Zobor,N,48,20,35,20.58333,48.3430556,E,18,6,19,6.31667,18.1052778,174,5T,Hill,070ZOB,ZBR,Zobor,Zobor,Zobor,Zobor,,
71,LZSY,N,48,4,34,4.56667,48.0761111,E,18,6,49,6.81667,18.1136111,120,AT,"Surany, Airport",071LZS,LZS,LZSY,LZSY,LZSY,LZSY,,
72,Ludanice,N,48,30,35,30.58333,48.5097222,E,18,7,55,7.91667,18.1319444,154,LT,,072LUD,LDN,Ludnc,Ludanc,Ludanice,Ludanice,,
73,Zdzieszowice,N,50,25,12,25.2,50.42,E,18,7,58,7.96667,18.1327778,188,T,,073ZDZ,ZDZ,Zdzsz,Zdzszw,Zdzieszowc,Zdzieszowice,,
74,LZNI,N,48,16,46,16.76667,48.2794444,E,18,7,58,7.96667,18.1327778,135,AT,Nitra,074LZN,LZN,LZNI,LZNI,LZNI,LZNI,LZNI,
75,"Patus 00",N,50,1,0,1,50.0166667,E,18,8,0,8,18.1333333,213,T,,075PAT,PTS,Pts00,Pats00,"Patus 00","Patus 00",,
76,Komarno,N,47,45,50,45.83333,47.7638889,E,18,8,1,8.01667,18.1336111,1,T,,076KOM,KMR,Komrn,Komarn,Komarno,Komarno,,
77,"Csaszar Keleti",N,47,30,7,30.11667,47.5019444,E,18,8,35,8.58333,18.1430556,124,T,Templom,077CSA,CSS,Csszr,CsszrK,CsaszarKlt,CsaszarKelet,,
78,Nemcice,N,48,32,48,32.8,48.5466667,E,18,8,38,8.63333,18.1438889,180,LT,,078NEM,NMC,Nemcc,Nemcic,Nemcice,Nemcice,,
79,Kovarce,N,48,29,54,29.9,48.4983333,E,18,9,21,9.35,18.1558333,156,T,Village,079KOV,KVR,Kovrc,Kovarc,Kovarce,Kovarce,,
80,Makytka,N,49,15,40,15.66667,49.2611111,E,18,10,0,10,18.1666667,922,T,Hill,080MAK,MKT,Maktk,Makytk,Makytka,Makytka,,
81,"Trencianske Teplice",N,48,54,23,54.38333,48.9063889,E,18,10,4,10.06667,18.1677778,305,T,City,081TRE,TRE,Trenc,Trncns,TrncnskTpl,TrencnskTplc,,
82,"Maly Cetin",N,48,14,21,14.35,48.2391667,E,18,10,26,10.43333,18.1738889,138,T,Village,082MAL,MLC,MlCtn,MalCtn,"Maly Cetin","Maly Cetin",,
83,Komjatice,N,48,9,9,9.15,48.1525,E,18,10,29,10.48333,18.1747222,131,T,Lake,083KOM,KMJ,Kmjtc,Komjtc,Komjatice,Komjatice,,
84,LZNZ,N,47,57,39,57.65,47.9608333,E,18,11,4,11.06667,18.1844444,115,AT,"Nove Zamky, Airport",084LZN,LZZ,LZNZ,LZNZ,LZNZ,LZNZ,,
85,"Mocsa Keleti",N,47,40,15,40.25,47.6708333,E,18,11,11,11.18333,18.1863889,117,T,Templom,085MOC,MCS,McsKl,McsKlt,MocsaKelet,"Mocsa Keleti",,
86,Topolcany,N,48,33,54,33.9,48.565,E,18,11,30,11.5,18.1916667,180,T,Lake,086TOP,TPL,Tplcn,Toplcn,Topolcany,Topolcany,,
87,LZDB,N,48,59,49,59.81667,48.9969444,E,18,11,32,11.53333,18.1922222,235,AT,Dubnica,087LZD,LZB,LZDB,LZDB,LZDB,LZDB,LZDB,
88,Chotin,N,47,48,50,48.83333,47.8138889,E,18,11,40,11.66667,18.1944444,109,LT,,088CHO,CHT,Chotn,Chotin,Chotin,Chotin,,
89,Solcianky,N,48,37,11,37.18333,48.6197222,E,18,11,47,11.78333,18.1963889,239,T,Village,089SOL,SOL,Slcnk,Solcnk,Solcianky,Solcianky,,
90,"Velky Lapas",N,48,17,27,17.45,48.2908333,E,18,12,7,12.11667,18.2019444,227,T,Village,090VEL,VLK,VlkLp,VlkLps,VelkyLapas,"Velky Lapas",,
91,Cisek,N,50,16,50,16.83333,50.2805556,E,18,12,20,12.33333,18.2055556,172,T,Kosciol,091CIS,CSK,Cisek,Cisek,Cisek,Cisek,,
92,"Pusztavam Church",N,47,24,29,24.48333,47.4080556,E,18,12,34,12.56667,18.2094444,212,T,,092PUS,PSZ,Psztv,Psztvm,PsztvmChrc,PusztvmChrch,,
93,Lednica,N,49,7,30,7.5,49.125,E,18,12,35,12.58333,18.2097222,854,T,Hill,093LED,LED,Lednc,Lednic,Lednica,Lednica,,
94,"Kocs Nyugati",N,47,36,15,36.25,47.6041667,E,18,12,45,12.75,18.2125,116,T,Templom,094KOC,KCS,KcsNg,KcsNgt,KocsNyugat,"Kocs Nyugati",,
95,Raciborz,N,50,5,11,5.18333,50.0863889,E,18,13,18,13.3,18.2216667,188,T,,095RAC,RCB,Rcbrz,Racbrz,Raciborz,Raciborz,,
96,"Roznov pod Radhostem",N,49,29,30,29.5,49.4916667,E,18,13,23,13.38333,18.2230556,1128,T,Hill,096ROZ,RZN,Rznvp,Rznvpd,RznvpdRdhs,RznvpdRdhstm,,
97,Rybany,N,48,39,54,39.9,48.665,E,18,13,44,13.73333,18.2288889,220,LT,,097RYB,RBN,Ryban,Rybany,Rybany,Rybany,,
98,Dad,N,47,31,23,31.38333,47.5230556,E,18,13,45,13.75,18.2291667,118,T,Vasutallomas,098DAD,DAD,Dad,Dad,Dad,Dad,,
99,"Pusztavam Deli",N,47,25,50,25.83333,47.4305556,E,18,13,50,13.83333,18.2305556,121,T,Templom,099PUS,PUS,Puszt,Puszta,PusztavmDl,PusztavamDel,,
100,Ilava,N,48,59,49,59.81667,48.9969444,E,18,13,55,13.91667,18.2319444,261,T,City,100ILA,ILV,Ilava,Ilava,Ilava,Ilava,,
101,"Velky Tribec",N,48,28,12,28.2,48.47,E,18,14,27,14.45,18.2408333,766,5T,Hill,101VEL,VEL,VlkTr,VlkTrb,VelkyTribc,"Velky Tribec",,
102,"Grodzisko Skrzyz",N,50,35,0,35,50.5833333,E,18,14,30,14.5,18.2416667,189,T,,102GRO,GRD,Grdzs,Grdzsk,GrdzskSkrz,GrodzskSkrzz,,
103,"Bokod Nyugati",N,47,29,33,29.55,47.4925,E,18,14,39,14.65,18.2441667,116,T,Templom,103BOK,BKD,BkdNg,BkdNgt,BokodNyugt,BokodNyugati,,
104,"Banovce nad Bebravou",N,48,42,58,42.96667,48.7161111,E,18,15,30,15.5,18.2583333,198,T,Town,104BAN,BNV,Bnvcn,Bnvcnd,BnvcndBbrv,BanovcndBbrv,,
105,Naszaly,N,47,41,59,41.98333,47.6997222,E,18,15,49,15.81667,18.2636111,116,T,Templom,105NAS,NSZ,Naszl,Naszal,Naszaly,Naszaly,,
106,Komlod,N,47,32,47,32.78333,47.5463889,E,18,15,49,15.81667,18.2636111,117,T,Vasutallomas,106KOM,KML,Komld,Komlod,Komlod,Komlod,,
107,"Blachownia Wyspa",N,50,21,0,21,50.35,E,18,15,50,15.83333,18.2638889,184,T,,107BLA,BLC,Blchw,Blchwn,BlachwnWsp,BlachowniWsp,,
108,Ladce,N,49,1,35,1.58333,49.0263889,E,18,17,21,17.35,18.2891667,240,T,Komin,108LAD,LAD,Ladce,Ladce,Ladce,Ladce,,
109,"Stary Ujezd",N,50,2,25,2.41667,50.0402778,E,18,18,35,18.58333,18.3097222,229,T,,109STA,STR,Strjz,Strjzd,StaryUjezd,"Stary Ujezd",,
110,Ksinna,N,48,49,8,49.13333,48.8188889,E,18,18,41,18.68333,18.3113889,468,T,,110KSI,KSN,Ksinn,Ksinna,Ksinna,Ksinna,,
111,Pribeta,N,47,53,58,53.96667,47.8994444,E,18,18,47,18.78333,18.3130556,159,T,Village,111PRI,PRB,Pribt,Pribet,Pribeta,Pribeta,,
112,Vrable,N,48,14,57,14.95,48.2491667,E,18,18,55,18.91667,18.3152778,147,T,City,112VRA,VRB,Vrabl,Vrable,Vrable,Vrable,,
113,"Kuznia Raciborsk",N,50,13,16,13.26667,50.2211111,E,18,19,21,19.35,18.3225,196,AT,,113KUZ,KZN,KznRc,KznRcb,KuznRcbrsk,KuzniaRcbrsk,,
114,Kecsked,N,47,30,32,30.53333,47.5088889,E,18,19,22,19.36667,18.3227778,172,AT,Airport,114KEC,KEC,Kcskd,Kecskd,Kecsked,Kecsked,,
115,Puchov,N,49,7,10,7.16667,49.1194444,E,18,19,24,19.4,18.3233333,268,T,City,115PUC,PCH,Puchv,Puchov,Puchov,Puchov,,
116,"Oroszlany Eszaki",N,47,29,17,29.28333,47.4880556,E,18,19,31,19.51667,18.3252778,116,T,,116ORO,ORS,Orszl,Orszln,Oroszlnszk,Oroszlanyszk,,
117,LZPT,N,48,37,11,37.18333,48.6197222,E,18,19,39,19.65,18.3275,183,AT,"Partizanske, Airport",117LZP,LZP,LZPT,LZPT,LZPT,LZPT,LZPT,
118,Tata,N,47,39,49,39.81667,47.6636111,E,18,19,48,19.8,18.33,1,T,Depot,118TAT,TAT,Tata,Tata,Tata,Tata,,
119,Nedza,N,50,9,18,9.3,50.155,E,18,19,52,19.86667,18.3311111,198,T,,119NED,NDZ,Nedza,Nedza,Nedza,Nedza,,
120,Syrynia,N,50,1,14,1.23333,50.0205556,E,18,20,10,20.16667,18.3361111,214,T,,120SYR,SRN,Syryn,Syryni,Syrynia,Syrynia,,
121,"Kornye Eszaki",N,47,33,2,33.03333,47.5505556,E,18,20,10,20.16667,18.3361111,116,T,Templom,121KOR,KRN,Krnsz,Krnszk,KornyeEszk,KornyeEszaki,,
122,"Szomod Deli",N,47,41,4,41.06667,47.6844444,E,18,20,36,20.6,18.3433333,116,T,Templom,122SZO,SZM,SzmdD,SzmdDl,SzomodDeli,"Szomod Deli",,
123,"Stara Kuznia",N,50,18,10,18.16667,50.3027778,E,18,20,40,20.66667,18.3444444,196,T,Mostek,123STA,STA,StrKz,StrKzn,StaraKuzni,"Stara Kuznia",,
124,Podlizana,N,49,24,20,24.33333,49.4055556,E,18,21,0,21,18.35,1024,T,,124POD,PDL,Pdlzn,Podlzn,Podlizana,Podlizana,,
125,Ksina,N,48,48,0,48,48.8,E,18,21,24,21.4,18.3566667,300,T,Kostol,125KSI,KSI,Ksina,Ksina,Ksina,Ksina,,
126,Ostravice,N,49,30,29,30.48333,49.5080556,E,18,22,14,22.23333,18.3705556,1276,T,Hill,126OST,OST,Ostrv,Ostrvc,Ostravice,Ostravice,,
127,"Velky Kliz",N,48,34,56,34.93333,48.5822222,E,18,22,19,22.31667,18.3719444,419,T,Village,127VEL,VEK,VlkKl,VlkKlz,"Velky Kliz","Velky Kliz",,
128,Kotlarnia,N,50,16,30,16.5,50.275,E,18,22,20,22.33333,18.3722222,196,T,Stadio,128KOT,KTL,Ktlrn,Kotlrn,Kotlarnia,Kotlarnia,,
129,Jasova,N,47,59,15,59.25,47.9875,E,18,22,54,22.9,18.3816667,187,LT,,129JAS,JSV,Jasov,Jasova,Jasova,Jasova,,
130,Vertesszolos,N,47,37,8,37.13333,47.6188889,E,18,23,2,23.03333,18.3838889,116,T,Templom,130VER,VRT,Vrtss,Vrtssz,Vertesszls,Vertesszolos,,
131,Gant,N,47,23,25,23.41667,47.3902778,E,18,23,19,23.31667,18.3886111,116,T,Templom,131GAN,GNT,Gant,Gant,Gant,Gant,,
132,Hradiste,N,48,41,46,41.76667,48.6961111,E,18,23,27,23.45,18.3908333,215,T,,132HRA,HRD,Hrdst,Hradst,Hradiste,Hradiste,,
133,"Tatabanya Szaki",N,47,35,11,35.18333,47.5863889,E,18,23,38,23.63333,18.3938889,117,T,,133TAT,TTB,TtbnS,TtbnSz,TatabanSzk,TatabanyaSzk,,
134,Pszow,N,50,2,42,2.7,50.045,E,18,23,43,23.71667,18.3952778,287,T,,134PSZ,PSO,Pszow,Pszow,Pszow,Pszow,,
135,"Zlate Moravce",N,48,22,48,22.8,48.38,E,18,24,2,24.03333,18.4005556,206,T,Castle,135ZLA,ZLT,ZltMr,ZltMrv,ZlateMorvc,ZlateMoravce,,
136,Besa,N,48,8,41,8.68333,48.1447222,E,18,24,37,24.61667,18.4102778,173,T,Crossing,136BES,BES,Besa,Besa,Besa,Besa,,
137,Skycov,N,48,30,4,30.06667,48.5011111,E,18,25,22,25.36667,18.4227778,415,T,Village,137SKY,SKC,Skycv,Skycov,Skycov,Skycov,,
138,Rudy,N,50,10,47,10.78333,50.1797222,E,18,25,23,25.38333,18.4230556,206,T,Coordinates,138RUD,RUD,Rudy,Rudy,Rudy,Rudy,,
139,Oslany,N,48,37,8,37.13333,48.6188889,E,18,26,3,26.05,18.4341667,207,T,,139OSL,OSL,Oslan,Oslany,Oslany,Oslany,,
140,Verteskozma,N,47,27,15,27.25,47.4541667,E,18,26,16,26.26667,18.4377778,116,T,Templom,140VER,VER,Vrtsk,Vrtskz,Verteskozm,Verteskozma,,
141,"Povazska Bystrica",N,49,6,33,6.55,49.1091667,E,18,26,19,26.31667,18.4386111,226,T,"Road intersection",141POV,PVZ,Pvzsk,PvzskB,PvzskBstrc,PovazskBstrc,,
142,Zliechov,N,48,57,5,57.08333,48.9513889,E,18,26,26,26.43333,18.4405556,653,T,Village,142ZLI,ZLC,Zlchv,Zlichv,Zliechov,Zliechov,,
