Site,"Houston, Texas [ Wallis ]"
Contest,"Greater Houston Soaring Association"
"Courtesy of","Todd Hahn",ToddH1
Dated,"09 August 2018"
"Magnetic Variation",3.8E
"Time Zone Name","US/Central"
"File created on Monday, 20 August 2018 at 23:13 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
"Eagle Lake",N,29,36,2,36.03333,29.6005556,W,96,19,20,19.33333,-96.3222222,181,AT,"22.9 17/35",EAGLEAKE,EAG,EglLk,EaglLk,"Eagle Lake","Eagle Lake",Texas,ELA,
"East Bernard",N,29,31,52,31.86667,29.5311111,W,96,4,16,4.26667,-96.0711111,130,T,,EASTBERN,EBR,EBrnr,EBrnrd,"E Bernard","East Bernard",,,
Egypt,N,29,24,18,24.3,29.405,W,96,14,13,14.21667,-96.2369444,136,T,,EGYPT,EGP,Egypt,Egypt,Egypt,Egypt,,,
"El Campo",N,29,16,1,16.01667,29.2669444,W,96,19,30,19.5,-96.325,128,ATP,"17/35","EL CAMPO",ELC,ElCmp,ElCamp,"El Campo","El Campo",Texas,TS96,
"El Paisano",N,30,2,1,2.01667,30.0336111,W,96,41,5,41.08333,-96.6847222,340,TP,"Runway doesn't exist anymore",ELPAISAN,ELP,ElPsn,ElPasn,"El Paisano","El Paisano",Texas,72XS,
"Fair Weather",N,29,56,15,56.25,29.9375,W,96,2,22,2.36667,-96.0394444,175,ATP,"13/31",FAIRWX,FRW,FrWth,FrWthr,FairWeathr,"Fair Weather",Texas,TX42,
"Fault Line Flyers",N,30,51,27,51.45,30.8575,W,97,56,47,56.78333,-97.9463889,1150,DTP,,FAULT,FLT,FltLn,FltLnF,FaltLnFlrs,FaultLinFlrs,Texas,TX23,
"Fenner Ranch",N,29,11,36,11.6,29.1933333,W,96,41,21,41.35,-96.6891667,126,T,,FENNENCH,FNN,FnnrR,FnnrRc,"Fenner Rc","Fenner Ranch",,,
"Flying C Ranch",N,30,20,58,20.96667,30.3494444,W,96,19,6,19.1,-96.3183333,250,LT,,FLYINGC,FLN,FlngC,FlngCR,"Flying CRc","Flying C Rc",,,
"Flying V Ranch",N,29,6,30,6.5,29.1083333,W,96,23,55,23.91667,-96.3986111,60,AT,"22.8 14/32",FLYINGV,FLY,FlngV,FlngVR,"Flying VRc","Flying V Rc",Texas,T26,
Freer,N,27,53,21,53.35,27.8891667,W,98,36,0,36,-98.6,564,AT,"22.9 14/32",FREER,FRR,Freer,Freer,Freer,Freer,Texas,T19,
"Galaxy Ranch",N,29,21,39,21.65,29.3608333,W,96,37,21,37.35,-96.6225,178,ATP,"17/35 questionable. Mowed area appears 09/27",GALAXY,GLX,GlxRc,GalxRc,"Galaxy Rc","Galaxy Ranch",Texas,72TS,
GHSA,N,29,36,40,36.66667,29.6111111,W,96,1,40,1.66667,-96.0277778,120,HDSFTP,"18/36",GHSA,GHS,GHSA,GHSA,GHSA,GHSA,Texas,TE71,
Giddings,N,30,10,8,10.13333,30.1688889,W,96,58,48,58.8,-96.98,486,AT,"23.05 17/35",GIDDINGS,GDD,Gddng,Gddngs,Giddings,Giddings,Texas,GYB,
Gloster,N,29,43,59,43.98333,29.7330556,W,96,3,33,3.55,-96.0591667,145,ATP,"07/25",GLOSTER,GLS,Glstr,Glostr,Gloster,Gloster,Texas,1XA7,
Gonzales,N,29,31,44,31.73333,29.5288889,W,97,27,51,27.85,-97.4641667,354,AT,"22.9 15/33",GONZALES,GNZ,Gnzls,Gonzls,Gonzales,Gonzales,Texas,T20,
"Grain Elevator",N,29,36,33,36.55,29.6091667,W,96,12,35,12.58333,-96.2097222,160,T,,GRAIN,GRN,Grnlv,Grnlvt,GrainElvtr,GrainElevatr,,,
"Hahns Airport",N,28,56,56,56.93333,28.9488889,W,96,32,59,32.98333,-96.5497222,52,LTP,"18/36",HAHN,HHN,Hahns,Hahns,"Hahns AP","Hahns AP",Texas,6TE3,
Halletsville,N,29,23,24,23.4,29.39,W,96,57,22,57.36667,-96.9561111,276,AT,"22.9 17/35",HALLETS,HLL,Hllts,Hlltsv,Halletsvll,Halletsville,Texas,34R,
Hearne,N,30,52,18,52.3,30.8716667,W,96,37,20,37.33333,-96.6222222,287,AT,"22.9 18/36",HEARNE,HRN,Hearn,Hearne,Hearne,Hearne,Texas,LHB,
Hensarling,N,31,3,13,3.21667,31.0536111,W,95,55,9,55.15,-95.9191667,315,TP,"08/26",HENSARL,HNS,Hnsrl,Hnsrln,Hensarling,Hensarling,Texas,47TS,
Hillsboro,N,32,5,1,5.01667,32.0836111,W,97,5,50,5.83333,-97.0972222,686,AT,"122.9 16/34",HILLSBOR,HIL,Hllsb,Hllsbr,Hillsboro,Hillsboro,Texas,INJ,
"Hilltop Lake",N,31,4,52,4.86667,31.0811111,W,96,12,54,12.9,-96.215,501,ATP,"16/34",HILLTOP,HIT,Hlltp,HlltpL,"Hilltop Lk","Hilltop Lake",Texas,0TE4,
Hinson,N,30,3,50,3.83333,30.0638889,W,96,21,33,21.55,-96.3591667,365,T,,HINSON,HIN,Hinsn,Hinson,Hinson,Hinson,,,
"Houston Fort Bend",N,29,29,57,29.95,29.4991667,W,95,53,54,53.9,-95.8983333,105,AT,"22.9 17/35",HOUFRTBN,HST,HstnF,HstnFr,HstnFrtBnd,HoustnFrtBnd,Texas,2H5,
Hungerford,N,29,23,57,23.95,29.3991667,W,96,4,37,4.61667,-96.0769444,114,T,,HUNGER,HNG,Hngrf,Hngrfr,Hungerford,Hungerford,,,
"Isbell Ranch",N,30,48,32,48.53333,30.8088889,W,97,16,25,16.41667,-97.2736111,430,ATP,"01/19",ISBELL,ISB,Isbll,IsbllR,"Isbell Rc","Isbell Ranch",Texas,14XS,
"Jackson County",N,29,0,4,0.06667,29.0011111,W,96,34,55,34.91667,-96.5819444,61,AT,"22.8 14/32",JACKSON,JCK,Jcksn,JcksnC,JacksonCnt,JacksonCount,Texas,26R,
"Joye Ranch",N,29,14,30,14.5,29.2416667,W,97,37,47,37.78333,-97.6297222,280,T,"Questionable 13/31",JOYERNCH,JRc,JoyRc,JoyeRc,"Joye Ranch","Joye Ranch",,,
"Karnes County",N,28,49,30,49.5,28.825,W,97,51,56,51.93333,-97.8655556,289,AT,"123.0 16/34",KARNES,KRN,KrnsC,KrnsCn,KarnesCont,KarnesCounty,Texas,2R9,
Kendleton,N,29,27,6,27.1,29.4516667,W,95,59,40,59.66667,-95.9944444,111,T,,KENDLTON,KND,Kndlt,Kndltn,Kendleton,Kendleton,,,
"K Ranch",N,30,43,56,43.93333,30.7322222,W,96,7,47,7.78333,-96.1297222,285,ATP,"06/24 narrow","K RANCH",KRc,"K Rc","K Rc","K Ranch","K Ranch",Texas,3TE0,
"Kubecka Flying Service",N,28,58,51,58.85,28.9808333,W,96,37,19,37.31667,-96.6219444,65,ATP,"14/32",KUBECKA,KBC,KbckF,KbckFl,KbckFlngSr,KbckFlngSrvc,Texas,6TE5,
"Lackey Av",N,29,15,52,15.86667,29.2644444,W,96,0,26,0.43333,-96.0072222,90,AT,"22.9 15/33",LACKEYAV,LCK,Lackv,Lackev,"Lackey Av","Lackey Av",Texas,94R,
"La Grange",N,29,54,31,54.51667,29.9086111,W,96,57,0,57,-96.95,322,AT,"22.7 16/34",LAGRANGE,LGR,LGrng,LaGrng,"La Grange","La Grange",Texas,3T5,
Lane,N,29,31,23,31.38333,29.5230556,W,95,46,46,46.76667,-95.7794444,94,AT,"22.9 13/31",LANE,LAN,Lane,Lane,Lane,Lane,Texas,T54,
"Lesikar Ranch",N,29,31,1,31.01667,29.5169444,W,96,50,40,50.66667,-96.8444444,275,LT,,LESIKSAR,LSK,LskrR,LskrRc,"Lesikar Rc","Lesikar Rc",,,
"Liberty Hill",N,31,17,41,17.68333,31.2947222,W,97,17,49,17.81667,-97.2969444,790,ATP,"18/36",LIBERTY,LBR,LbrtH,LbrtHl,LibertyHll,"Liberty Hill",Texas,TS29,
Lissie,N,29,33,15,33.25,29.5541667,W,96,13,30,13.5,-96.225,162,T,,LISSIE,LSS,Lissi,Lissie,Lissie,Lissie,,,
"Live Oak County",N,28,21,46,21.76667,28.3627778,W,98,6,59,6.98333,-98.1163889,129,AT,"22.9 13/31",LIVEOAK,LVK,LvkCn,LvkCnt,LiveOakCnt,LiveOakCount,Texas,8T6,
Lockhart,N,29,51,2,51.03333,29.8505556,W,97,40,18,40.3,-97.6716667,532,AT,"22.8 18/36",LOCKHART,LOC,Lckhr,Lckhrt,Lockhart,Lockhart,Texas,50R,
Longbird,N,29,44,54,44.9,29.7483333,W,96,6,53,6.88333,-96.1147222,150,TP,,LONGBIRD,LNG,Lngbr,Lngbrd,Longbird,Longbird,Texas,93TS,
Luling,N,29,43,42,43.7,29.7283333,W,97,39,34,39.56667,-97.6594444,268,AT,"22.9 17/35",LULING,LLN,Lulng,Luling,Luling,Luling,Texas,T91,
Madisonville,N,30,54,45,54.75,30.9125,W,95,57,6,57.1,-95.9516667,292,AT,"22.9 18/36",MADISONV,MDS,Mdsnv,Mdsnvl,Madisonvll,Madisonville,Texas,51R,
"Mario's Flying Pizza",N,29,44,52,44.86667,29.7477778,W,96,17,34,17.56667,-96.2927778,233,LTP,,MARIOS,MRS,MrsFl,MrsFln,MrsFlngPzz,MarisFlngPzz,Texas,2TA4,
Marlin,N,31,20,30,20.5,31.3416667,W,96,51,7,51.11667,-96.8519444,411,AT,"22.9 17/35",MARLIN,MRL,Marln,Marlin,Marlin,Marlin,Texas,T15,
"Marty Ranch",N,29,40,37,40.61667,29.6769444,W,96,58,14,58.23333,-96.9705556,365,T,"15/33",MARTY,MRT,MrtRc,MartRc,"Marty Rc","Marty Ranch",,,
"Mexia-Limestone County",N,31,38,28,38.46667,31.6411111,W,96,30,52,30.86667,-96.5144444,543,AT,"22.8 18/36",MEXIAL,MXL,MxLms,MxLmst,MxLmstnCnt,MexiLmstnCnt,Texas,LXY,
Mikeska,N,29,52,26,52.43333,29.8738889,W,96,0,17,0.28333,-96.0047222,161,LTP,"15/33 Questionable",MIKESKA,MKS,Miksk,Mikesk,Mikeska,Mikeska,Texas,1XA4,
"Moore Ranch",N,31,12,52,12.86667,31.2144444,W,95,49,39,49.65,-95.8275,315,ATP,"17/35",MOORERC,MRR,MorRc,MoorRc,"Moore Rc","Moore Ranch",Texas,24TA,
Moulton,N,29,34,13,34.21667,29.5702778,W,97,9,15,9.25,-97.1541667,375,LT,,MOULTON,MLT,Moltn,Moultn,Moulton,Moulton,,,
Navasota,N,30,22,26,22.43333,30.3738889,W,96,6,47,6.78333,-96.1130556,227,AT,"22.9 17/35",NAVASOTA,NVS,Navst,Navast,Navasota,Navasota,Texas,60R,
"New Gulf",N,29,16,24,16.4,29.2733333,W,95,53,13,53.21667,-95.8869444,100,ATP,"22.9 15/33","NEW GULF",NWG,NwGlf,NewGlf,"New Gulf","New Gulf",Texas,1TX4,
Orchard,N,29,36,15,36.25,29.6041667,W,95,58,10,58.16667,-95.9694444,125,T,,ORCHARD,ORC,Orchr,Orchrd,Orchard,Orchard,,,
"P-K Ranch",N,30,2,9,2.15,30.0358333,W,96,15,49,15.81667,-96.2636111,350,ATP,"16/34",PKRANNCH,PKR,"P KRc","P K Rc","P K Ranch","P K Ranch",Texas,60TX,
"Powell Point",N,29,28,46,28.76667,29.4794444,W,96,1,21,1.35,-96.0225,114,T,,POWELL,PWL,PwllP,PwllPn,PowellPont,"Powell Point",,,
Rockdale,N,30,37,54,37.9,30.6316667,W,96,59,22,59.36667,-96.9894444,474,AT,"22.9 17/35",ROCKDALE,RCK,Rckdl,Rockdl,Rockdale,Rockdale,Texas,RCK,
"Rocky Creek",N,29,55,25,55.41667,29.9236111,W,96,48,2,48.03333,-96.8005556,380,ATP,"18/36",ROCKYCK,ROC,RckCr,RckCrk,RockyCreek,"Rocky Creek",Texas,9TE6,
"Rodgers Roost",N,29,17,16,17.26667,29.2877778,W,96,20,59,20.98333,-96.3497222,129,ATP,"Questionable, Narrow",RODGEOST,RDG,Rdgrs,RdgrsR,RodgersRst,RodgersRoost,Texas,0XS1,
"Rose Field",N,29,27,7,27.11667,29.4519444,W,95,51,56,51.93333,-95.8655556,100,ATP,"13/31",ROSE,RSF,RsFld,RosFld,"Rose Field","Rose Field",Texas,87TE,
Salado,N,30,55,14,55.23333,30.9205556,W,97,32,25,32.41667,-97.5402778,670,AT,"01/19",SALADO,SLD,Salad,Salado,Salado,Salado,Texas,2TX,
"Sandbur Ranchs",N,31,0,41,0.68333,31.0113889,W,96,32,27,32.45,-96.5408333,455,ATP,"04/22",SANDBURR,SND,Sndbr,SndbrR,SndbrRnchs,SandburRnchs,Texas,TX75,
"SCOH Glider",N,30,12,9,12.15,30.2025,W,95,57,50,57.83333,-95.9638889,320,DTP,"17/35",SCOHGDER,SCH,SCHGl,SCHGld,SCOHGlider,"SCOH Glider",Texas,89TA,
Sealy,N,29,46,51,46.85,29.7808333,W,96,9,26,9.43333,-96.1572222,203,T,,SEALY,SEL,Sealy,Sealy,Sealy,Sealy,,,
"Shanks Ag",N,29,19,34,19.56667,29.3261111,W,96,1,11,1.18333,-96.0197222,100,LTP,"07/25",SHANKSAG,SHN,Shnks,Shnksg,"Shanks Ag","Shanks Ag",Texas,61XS,
Simonton,N,29,40,46,40.76667,29.6794444,W,95,58,31,58.51667,-95.9752778,119,T,,SIMONTON,SMN,Smntn,Simntn,Simonton,Simonton,,,
"Skye Dance",N,30,22,51,22.85,30.3808333,W,97,25,39,25.65,-97.4275,532,ATP,"12/30",SKYEDNCE,SKD,SkDnc,SkyDnc,"Skye Dance","Skye Dance",Texas,1XS2,
Skylakes,N,29,59,36,59.6,29.9933333,W,95,55,49,55.81667,-95.9302778,235,ATP,"22.9 N/S",SKYLAKES,SKL,Sklks,Skylks,Skylakes,Skylakes,Texas,37XA,
Smithville,N,30,1,50,1.83333,30.0305556,W,97,10,0,10,-97.1666667,323,AT,"22.9 17/35",SMITHLLE,SMT,Smthv,Smthvl,Smithville,Smithville,Texas,84R,
Somerville,N,30,19,23,19.38333,30.3230556,W,96,31,33,31.55,-96.5258333,250,T,,SOMER,SMR,Smrvl,Smrvll,Somerville,Somerville,,,
"Sport Flyers",N,29,50,17,50.28333,29.8380556,W,95,56,58,56.96667,-95.9494444,180,ATP,"17/35",SPORTYER,SPR,SprtF,SprtFl,SportFlyrs,"Sport Flyers",Texas,27XS,
"Spur10 90A",N,29,33,6,33.1,29.5516667,W,95,53,17,53.28333,-95.8880556,110,T,,SPUR190A,SPU,Spr10,Spr109,"Spur10 90A","Spur10 90A",,,
"Stovall Ranch Nr 1",N,29,12,12,12.2,29.2033333,W,96,33,26,33.43333,-96.5572222,108,LTP,"17/35",STOVALL1,STV,Stvll,StvllR,StvllRcNr1,StovallRcNr1,Texas,7TE6,
Tavener,N,29,32,28,32.46667,29.5411111,W,95,59,23,59.38333,-95.9897222,119,T,,TAVENER,TVN,Tavnr,Tavenr,Tavener,Tavener,,,
Taylor,N,30,34,14,34.23333,30.5705556,W,97,26,35,26.58333,-97.4430556,590,AT,"22.8 17/35",TAYLOR,TLR,Taylr,Taylor,Taylor,Taylor,Texas,T74,
"Thompson Flyers",N,29,9,46,9.76667,29.1627778,W,96,13,36,13.6,-96.2266667,95,ATP,"17/35",THOMPSON,THM,Thmps,Thmpsn,ThmpsnFlrs,ThompsonFlrs,Texas,8TE8,
"Tom J Moore Farm",N,30,23,3,23.05,30.3841667,W,96,13,27,13.45,-96.2241667,198,ATP,"17/35 Questionable",TOMJMFRM,TMJ,TmJMr,TmJMrF,TomJMorFrm,TomJMooreFrm,Texas,XS18,
"Triangle Lake",N,29,34,55,34.91667,29.5819444,W,95,56,42,56.7,-95.945,121,T,,TRIANGLE,TRN,Trngl,TrnglL,TriangleLk,"Triangle Lk",,,
TSA,N,32,22,58,22.96667,32.3827778,W,97,0,42,0.7,-97.0116667,660,DTP,,TSA,TSA,TSA,TSA,TSA,TSA,Texas,TA11,
Victoria,N,28,51,9,51.15,28.8525,W,96,55,7,55.11667,-96.9186111,115,AT,"19.025 13L/31R 18/36",VICTORIA,VCT,Victr,Victor,Victoria,Victoria,Texas,VCT,
Wallis,N,29,37,53,37.88333,29.6313889,W,96,3,55,3.91667,-96.0652778,132,T,,WALLIS,WLL,Walls,Wallis,Wallis,Wallis,,,
"Walmart Warehouse",N,29,44,1,44.01667,29.7336111,W,96,10,46,10.76667,-96.1794444,185,T,,WALMART,WLM,Wlmrt,WlmrtW,WalmrtWrhs,WalmartWarhs,,,
"Ward Airpark",N,29,30,10,30.16667,29.5027778,W,95,56,10,56.16667,-95.9361111,107,AT,"4/22 122.9",WARD,WRD,Ward,Ward,"Ward AP","Ward Airpark",Texas,5T0,
"W D Cornilius Ranch",N,28,57,1,57.01667,28.9502778,W,96,3,36,3.6,-96.06,47,ATP,"13/31",WDCORNIL,WDC,WDCrn,WDCrnl,WDCornlsRc,WDCornilisRc,Texas,XS07,
"Weber Ranch",N,30,35,14,35.23333,30.5872222,W,96,38,3,38.05,-96.6341667,350,ATP,"16/34 Questionable",WEBER,WBR,WbrRc,WebrRc,"Weber Rc","Weber Ranch",Texas,7TA5,
Wharton,N,29,15,14,15.23333,29.2538889,W,96,9,15,9.25,-96.1541667,100,AT,"22.7 14/32",WHARTON,WHR,Whrtn,Whartn,Wharton,Wharton,Texas,ARM,
"Wilbourn Ranch",N,29,41,14,41.23333,29.6872222,W,97,26,8,26.13333,-97.4355556,350,ATP,"18/36",WILBOURN,WLB,Wlbrn,WlbrnR,WilbournRc,"Wilbourn Rc",Texas,32TA,
Yoakum,N,29,18,48,18.8,29.3133333,W,97,8,18,8.3,-97.1383333,365,AT,"22.9 13/31",YOAKUM,YKM,Yoakm,Yoakum,Yoakum,Yoakum,Texas,T85,
