US,Pittsfield ME,4446117N,06922467W
US,Plum Island,4247717N,07050367W
US,Portland,4338767N,07018550W
US,Portsmouth,4304683N,07049400W
US,Propwash,4255017N,07056117W
US,Rangeley,4459517N,07039883W
US,Ridgeview,4419333N,06912433W
US,Ring Hill,4447550N,06904217W
US,Robinson,4410417N,06925717W
US,Route 13,4415100N,07100733W
US,Rumford,4431650N,07039900W
US,Rumford Point,4429917N,07040600W
US,Rutland,4331800N,07256983W
US,Sanford,4323633N,07042483W
US,Santas,4300267N,07228417W
US,Schroon Lake,4351750N,07344567W
US,Shaw Meadow,4438600N,07311250W
US,Shelburne,4421633N,07314500W
US,Shirley,4231633N,07139867W
US,Skydive Lebanon,4322500N,07055750W
US,Skyhaven,4317050N,07055750W
US,Slip Knot,4349333N,07026567W
US,Smith,4322133N,07240450W
US,Socatean Bay,4546583N,06948567W
US,Spencer VT,4406817N,07317417W
US,Staton,4407050N,07322717W
US,Stratton,4429117N,07045617W
US,Sunny Hill,4428100N,06949067W
US,Super Cub,4340083N,07021783W
US,Swans Field,4430850N,07024417W
US,Taylor,4436450N,07228817W
US,Teal Farm,4416950N,07256233W
US,Terra B and B,4455883N,06900433W
US,Thomas,4439617N,07035283W
US,Tib Field,4406350N,07057367W
US,Ticonderoga,4352633N,07324783W
US,Torrey 4,4355917N,07322200W
US,Twin Eagles,4358017N,07036067W
US,Twitchell,4411333N,07013967W
US,Two Falls,4518333N,06920800W
US,Underhill,4430950N,07257200W
US,Vernon,4245500N,07228750W
US,Waterville,4432000N,06940533W
US,Webb Lake,4443183N,07028250W
US,Webster Field,4340500N,07029733W
US,Wentworth,4352400N,07154283W
US,West Burke,4436783N,07158850W
US,Windsock Village,4349833N,07111217W
US,Windswept,4307817N,07200900W
US,Winterwood,4258700N,07100567W
US,Wiscasset,4357683N,06942750W
US,Wolfboro NH,4335250N,07115983W
US,Zim,4243600N,07143050W
