Site,"Santa Rosa (LP), Argentina"
Contest,"8o Campeonato Nacional Clase Club, 2022"
"Courtesy of","Alejandro Hernandez",AlejandroH
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"30 December 2021"
"Magnetic Variation",1.3W
"Time Zone Name","America/Argentina/Buenos_Aires"
"File created on Monday, 03 January 2022 at 13:05 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
25,"Colonia la Pastoril",S,36,22,33,22.55,-36.3758333,W,66,13,47,13.78333,-66.2297222,325,T,CON,ClnlP,ClnlPs,ColnlPstrl,ColonilPstrl,,
26,"Colonia Menonita",S,37,36,12,36.2,-37.6033333,W,63,50,30,50.5,-63.8416667,180,T,COI,ClnMn,ClnMnn,ColoniMnnt,ColoniaMennt,,
27,"Colonia Sta Maria",S,37,29,42,29.7,-37.495,W,64,13,23,13.38333,-64.2230556,228,T,COA,ClnSt,ClnStM,ColoniStMr,ColoniaStaMr,,
28,Conhello,S,35,59,59,59.98333,-35.9997222,W,64,35,42,35.7,-64.595,224,T,CNH,Cnhll,Conhll,Conhello,Conhello,,
29,"de Bary",S,36,20,24,20.4,-36.34,W,63,15,33,15.55,-63.2591667,117,T,DBR,deBar,deBary,"de Bary","de Bary",,
30,"Delfin Huergo",S,37,19,14,19.23333,-37.3205556,W,63,14,4,14.06667,-63.2344444,133,T,DLF,DlfnH,DlfnHr,DelfinHurg,DelfinHuergo,,
31,Doblas,S,37,9,1,9.01667,-37.1502778,W,64,0,43,0.71667,-64.0119444,153,T,DBL,Dobls,Doblas,Doblas,Doblas,,
32,Dorila,S,35,46,33,46.55,-35.7758333,W,63,43,0,43,-63.7166667,128,T,DRL,Doril,Dorila,Dorila,Dorila,,
33,"Ea La Escondida",S,37,39,36,39.6,-37.66,W,64,48,2,48.03333,-64.8005556,354,T,ELS,ELscn,ELscnd,EaLaEscndd,EaLaEscondid,,
37,"Ea La Estelita",S,36,25,55,25.91667,-36.4319444,W,64,34,28,34.46667,-64.5744444,222,T,EAL,ELstl,ELstlt,EaLaEstelt,EaLaEstelita,,
34,"Ea La Gitana",S,36,56,43,56.71667,-36.9452778,W,65,47,14,47.23333,-65.7872222,305,T,ELG,ELGtn,EaLGtn,EaLaGitana,"Ea La Gitana",,
35,"Ea La Holanda",S,36,36,43,36.71667,-36.6119444,W,65,20,39,20.65,-65.3441667,255,T,ELH,ELHln,ELHlnd,EaLaHoland,"Ea LaHolanda",,
36,"Ea Pista",S,37,55,58,55.96667,-37.9327778,W,64,55,5,55.08333,-64.9180556,272,T,EPS,EaPst,EaPist,"Ea Pista","Ea Pista",,
38,"Eduardo Castex",S,35,54,56,54.93333,-35.9155556,W,64,17,45,17.75,-64.2958333,193,T,EDR,EdrdC,EdrdCs,EduardCstx,EduardoCastx,,
39,"El Carancho",S,37,26,48,26.8,-37.4466667,W,65,4,44,4.73333,-65.0788889,303,T,ELC,ElCrn,ElCrnc,ElCarancho,"El Carancho",,
40,"Embajador Martini",S,35,23,35,23.58333,-35.3930556,W,64,16,59,16.98333,-64.2830556,171,T,EMB,Embjd,Embjdr,EmbjdrMrtn,EmbajadrMrtn,,
41,Escuela,S,36,12,57,12.95,-36.2158333,W,64,36,38,36.63333,-64.6105556,219,T,ESC,Escul,Escuel,Escuela,Escuela,,
42,"General Acha",S,37,22,42,22.7,-37.3783333,W,64,36,13,36.21667,-64.6036111,284,T,GNR,Gnrlc,Gnrlch,GeneralAch,"General Acha",,
43,"General Manuel J Campos",S,37,27,43,27.71667,-37.4619444,W,63,35,10,35.16667,-63.5861111,160,T,GEN,GnrlM,GnrlMn,GnrlMnlJCm,GnrlMnlJCmps,,
44,"General Pico",S,35,39,41,39.68333,-35.6613889,W,63,45,1,45.01667,-63.7502778,136,T,GEE,GnrlP,GnrlPc,GeneralPic,"General Pico",,
45,"General San Martin",S,37,58,42,58.7,-37.9783333,W,63,36,14,36.23333,-63.6038889,160,T,GER,GnrlS,GnrlSn,GnrlSnMrtn,GenerlSnMrtn,,
46,Guatrache,S,37,40,10,40.16667,-37.6694444,W,63,32,17,32.28333,-63.5380556,176,T,GTR,Gtrch,Gutrch,Guatrache,Guatrache,,
47,Hidalgo,S,37,9,41,9.68333,-37.1613889,W,63,31,28,31.46667,-63.5244444,129,T,HDL,Hidlg,Hidalg,Hidalgo,Hidalgo,,
48,Hucal,S,37,47,35,47.58333,-37.7930556,W,64,1,22,1.36667,-64.0227778,137,T,HCL,Hucal,Hucal,Hucal,Hucal,,
49,Ivanowsky,S,36,33,25,33.41667,-36.5569444,W,63,26,1,26.01667,-63.4336111,129,T,IVN,Ivnws,Ivnwsk,Ivanowsky,Ivanowsky,,
50,"Jacinto Arauz",S,38,4,58,4.96667,-38.0827778,W,63,25,46,25.76667,-63.4294444,163,T,JCN,Jcntr,Jcntrz,JacintoArz,JacintoArauz,,
51,"La Gloria",S,36,30,37,30.61667,-36.5102778,W,63,44,34,44.56667,-63.7427778,145,T,LGL,LaGlr,LaGlor,"La Gloria","La Gloria",,
52,"La Maruja",S,35,40,26,40.43333,-35.6738889,W,64,56,30,56.5,-64.9416667,282,T,LMR,LaMrj,LaMarj,"La Maruja","La Maruja",,
53,"La Reforma",S,37,33,9,33.15,-37.5525,W,66,13,32,13.53333,-66.2255556,244,T,LRF,LRfrm,LaRfrm,"La Reforma","La Reforma",,
54,"La Zanja",S,36,3,5,3.08333,-36.0513889,W,62,52,36,52.6,-62.8766667,98,T,LZN,LaZnj,LaZanj,"La Zanja","La Zanja",,
55,"Lihue Calel",S,38,0,56,0.93333,-38.0155556,W,65,35,3,35.05,-65.5841667,300,T,LHC,LhCll,LihCll,LihueCalel,"Lihue Calel",,
56,Lonquimay,S,36,27,59,27.98333,-36.4663889,W,63,37,24,37.4,-63.6233333,139,T,LNQ,Lonqm,Lonqum,Lonquimay,Lonquimay,,
57,Loventue,S,36,11,30,11.5,-36.1916667,W,65,17,18,17.3,-65.2883333,304,T,LVN,Lovnt,Lovent,Loventue,Loventue,,
58,"Luan Toro",S,36,12,12,12.2,-36.2033333,W,65,6,0,6,-65.1,285,T,LNT,LunTr,LuanTr,"Luan Toro","Luan Toro",,
59,Macachin,S,37,8,16,8.26667,-37.1377778,W,63,40,2,40.03333,-63.6672222,142,T,MCC,Mcchn,Macchn,Macachin,Macachin,,
60,"Mari Lauquen",S,36,7,45,7.75,-36.1291667,W,62,58,38,58.63333,-62.9772222,103,T,MRL,MrLqn,MarLqn,MariLauqun,"Mari Lauquen",,
61,"Mauricio Mayer",S,36,12,32,12.53333,-36.2088889,W,64,1,56,1.93333,-64.0322222,153,T,MRC,MrcMr,MarcMr,MauricioMr,MauricioMayr,,
62,Metileo,S,35,46,28,46.46667,-35.7744444,W,63,56,27,56.45,-63.9408333,139,T,MTL,Metil,Metile,Metileo,Metileo,,
63,"Miguel Cane",S,36,9,26,9.43333,-36.1572222,W,63,30,45,30.75,-63.5125,120,T,MGL,MglCn,MiglCn,MiguelCane,"Miguel Cane",,
64,"Miguel Riglos",S,36,51,8,51.13333,-36.8522222,W,63,41,21,41.35,-63.6891667,144,T,MIG,MglRg,MglRgl,MiguelRgls,MiguelRiglos,,
65,"Monte Nievas",S,35,51,42,51.7,-35.8616667,W,64,9,11,9.18333,-64.1530556,175,T,MNT,MntNv,MntNvs,MonteNievs,"Monte Nievas",,
66,Naico,S,36,55,35,55.58333,-36.9263889,W,64,24,21,24.35,-64.4058333,128,T,NAC,Naico,Naico,Naico,Naico,,
67,OSA,S,36,35,2,35.03333,-36.5838889,W,64,16,22,16.36667,-64.2727778,192,A,OSA,OSA,OSA,OSA,OSA,SAZR,
68,"Padre Buodo",S,37,18,29,18.48333,-37.3080556,W,64,17,21,17.35,-64.2891667,171,T,PDR,PdrBd,PadrBd,PadreBuodo,"Padre Buodo",,
69,Parera,S,35,8,55,8.91667,-35.1486111,W,64,30,45,30.75,-64.5125,199,T,PRR,Parer,Parera,Parera,Parera,,
70,Pellegrini,S,36,16,4,16.06667,-36.2677778,W,63,9,52,9.86667,-63.1644444,113,T,PLL,Pllgr,Pllgrn,Pellegrini,Pellegrini,,
71,Peru,S,37,39,45,39.75,-37.6625,W,64,8,3,8.05,-64.1341667,220,T,PER,Peru,Peru,Peru,Peru,,
72,"Pichi Huinca",S,35,38,55,38.91667,-35.6486111,W,64,46,10,46.16667,-64.7694444,243,T,PCH,PchHn,PchHnc,PichiHuinc,"Pichi Huinca",,
73,"Pje El Durazno",S,36,42,11,42.18333,-36.7030556,W,65,17,23,17.38333,-65.2897222,271,T,PJL,PjlDr,PjlDrz,PjeElDurzn,PjeElDurazno,,
74,"Pje El Tropezon",S,36,42,31,42.51667,-36.7086111,W,64,55,13,55.21667,-64.9202778,249,T,PJE,PjlTr,PjlTrp,PjeElTrpzn,PjeElTropezn,,
75,"Pje La Arana",S,36,42,41,42.68333,-36.7113889,W,64,37,6,37.1,-64.6183333,246,T,PJA,PjLrn,PjeLrn,PjeLaArana,"Pje La Arana",,
76,Quehue,S,37,7,17,7.28333,-37.1213889,W,64,30,57,30.95,-64.5158333,261,T,QUH,Quehu,Quehue,Quehue,Quehue,,
77,"Quemu Quemu",S,36,3,18,3.3,-36.055,W,63,33,57,33.95,-63.5658333,121,T,QMQ,QumQm,QuemQm,QuemuQuemu,"Quemu Quemu",,
78,Realico,S,35,2,56,2.93333,-35.0488889,W,64,15,31,15.51667,-64.2586111,168,T,RLC,Realc,Realic,Realico,Realico,,
79,Relmo,S,36,15,23,15.38333,-36.2563889,W,63,26,54,26.9,-63.4483333,120,T,RLM,Relmo,Relmo,Relmo,Relmo,,
80,Rivera,S,37,9,26,9.43333,-37.1572222,W,63,14,39,14.65,-63.2441667,128,T,RVR,River,Rivera,Rivera,Rivera,,
81,Rolon,S,37,10,0,10,-37.1666667,W,63,24,52,24.86667,-63.4144444,129,T,RLN,Rolon,Rolon,Rolon,Rolon,,
82,"RP18 Y 35",S,37,7,12,7.2,-37.12,W,64,17,4,17.06667,-64.2844444,208,T,RP1,RP183,RP1835,"RP18 Y 35","RP18 Y 35",,
83,Rucanelo,S,36,2,35,2.58333,-36.0430556,W,64,50,0,50,-64.8333333,267,T,RCN,Rucnl,Rucanl,Rucanelo,Rucanelo,,
84,"Ruta 11 Y 2",S,35,21,19,21.31667,-35.3552778,W,64,55,32,55.53333,-64.9255556,302,T,RT1,Rt112,Rut112,"Ruta 11 Y2","Ruta 11 Y 2",,
85,Telen,S,36,15,52,15.86667,-36.2644444,W,65,30,41,30.68333,-65.5113889,303,T,TLN,Telen,Telen,Telen,Telen,,
86,"Teniente General Emilio Mitre",S,36,8,15,8.25,-36.1375,W,64,56,11,56.18333,-64.9363889,277,T,TNN,TnntG,TnntGn,TnntGnrlml,TnntGnrlmlMt,,
87,"Tomas M Anchorena",S,36,50,34,50.56667,-36.8427778,W,63,31,13,31.21667,-63.5202778,135,T,TMS,TmsMn,TmsMnc,TomsMnchrn,TomasMAnchrn,,
88,Trenel,S,35,41,53,41.88333,-35.6980556,W,64,8,0,8,-64.1333333,185,T,TRN,Trenl,Trenel,Trenel,Trenel,,
89,"Trenque Lauquen",S,35,58,24,58.4,-35.9733333,W,62,43,57,43.95,-62.7325,93,T,TRE,TrnqL,TrnqLq,TrenqueLqn,TrenqueLauqn,,
90,Trili,S,35,54,19,54.31667,-35.9052778,W,63,38,36,38.6,-63.6433333,123,T,TRL,Trili,Trili,Trili,Trili,,
91,Unanue,S,37,32,35,32.58333,-37.5430556,W,64,21,9,21.15,-64.3525,237,T,UNN,Unanu,Unanue,Unanue,Unanue,,
92,Uriburu,S,36,30,27,30.45,-36.5075,W,63,51,34,51.56667,-63.8594444,143,T,URB,Uribr,Uribur,Uriburu,Uriburu,,
93,Utracan,S,37,17,0,17,-37.2833333,W,64,34,5,34.08333,-64.5680556,205,T,UTR,Utrcn,Utracn,Utracan,Utracan,,
94,Victorica,S,36,12,59,12.98333,-36.2163889,W,65,26,15,26.25,-65.4375,315,T,VCT,Vctrc,Victrc,Victorica,Victorica,,
95,"Villa Maza",S,36,48,0,48,-36.8,W,63,20,20,20.33333,-63.3388889,132,T,VLL,VllMz,VillMz,"Villa Maza","Villa Maza",,
96,"Villa Mirasol",S,36,4,35,4.58333,-36.0763889,W,63,53,10,53.16667,-63.8861111,145,T,VIL,VllMr,VllMrs,VillaMirsl,VillaMirasol,,
97,Winifreda,S,36,13,39,13.65,-36.2275,W,64,13,59,13.98333,-64.2330556,159,T,WNF,Wnfrd,Winfrd,Winifreda,Winifreda,,
