105PATA,Road Intersection,-34.5658,140.5206
106PATCHEWOLLOCK,Oval,-35.3811,142.1925
107PEEBINGA,Silo,-34.9297,140.9144
108PINNAROO_AD,"",-35.2522,140.9447
109PIRLTA,Silo,-34.3658,141.8997
110POOGINAGORIC,Road Intersection,-36.4350,140.8342
111PYRAMID_HILL_AD,"",-36.0617,144.1267
112QUAMBATOOK,Silos,-35.8503,143.5192
113RAINBOW,Silo,-35.9006,141.9928
114RAVENSWORTH_AD,"",-34.6272,144.2672
115RAYWOOD_AD,YRYW,-36.5431,144.2397
116REEDY_DAM,Homestead,-35.9575,142.6258
117ROBINVALE_AD,YROI,-34.6436,142.7717
118ROSEBERY,Silo,-35.8367,142.4236
119ROSES_GAP,Road Intersection,-36.9622,142.4603
120RUPANYUP,Silo,-36.6281,142.6319
121SEA_LAKE_AD,YSLK,-35.5311,142.8950
122SERVICETON,Road Intersection,-36.3503,141.0156
123SKIPTON,Oval,-37.6894,143.3656
124SPEED,Silo,-35.4031,142.4383
125ST_ARNAUD_AD,YSTA,-36.6372,143.1853
126ST_MARNY,Road bend,-36.6183,143.0117
127SWAN_HILL_AD,YSWH,-35.3783,143.5408
128TALDRA,Silo,-34.3500,140.8425
129TELOPEA_DOWNS,Homestead,-36.1258,141.1106
130TOOAN,Road intersection,-36.8028,141.7997
131TOOLONDO,Recreational Reserve,-36.9908,141.9378
132ULTIMA,Silo 1 MB,-35.4617,143.2628
133UNDERBOOL,Silo,-35.1692,141.8083
134WALLUP,Road Intersection,-36.3397,142.2258
135WALPEUP,Silo,-35.1369,142.0211
136WANGANELLA,Bridge,-35.2125,144.8153
137WARRABIRCH,Road Junction,-36.1253,142.6317
138WARRACKNABEAL,Jumbo 126.700,-36.2406,142.3969
139WATCHEM,Silo,-36.1514,142.8619
140WATCHUPGA,Silo,-35.7603,142.7281
141WEDDERBURN,Silo,-36.4192,143.6053
142WILLAURA,Silo,-37.5494,142.7400
143WILLENABRINA,Road Intersection,-36.0733,142.2186
144WOOLUPUNDA,Water Tower,-34.2039,140.2128
145WOOROONOOK,Road Intersection,-36.2622,143.1892
146WYCHEPROOF,Silo 1 MB,-36.0619,143.2253
147WYCHITELLA,Silo,-36.2747,143.6003
148YAAPEET,Silo,-35.7703,142.0508
149YANAC,Silo,-36.1342,141.4333
150YARTO,homestead,-35.5208,142.3153
