048CHOTIN,Abandoned Airfield,47.8150,18.1978
049CHYBIE,Church,49.8958,18.8167
050CICMANY,Church,48.9408,18.5375
051CICOV,Village,47.7544,17.7958
052CIERNA_LUTISA,Top of the hill,49.3156,18.9944
053CIFARE,Village,48.2311,18.3889
054CIGEL,Factory,48.7317,18.6317
055CZANTORIA,Top of the hill,49.6764,18.8083
056CZARNY_DUNAJEC,Town Square,49.4397,19.8639
057CZYRNOWA,School,49.5903,19.7128
058DEMANDICE,Village,48.1258,18.7817
059DEMENOVA,Top of the hill,48.9850,19.6336
060DLHA_LUKA,Hill,48.7814,20.0731
061DOBRA,Church,49.7142,20.2472
062DOBRA_NIVA,Abandoned Airfield,48.4861,19.1019
063DOBRA_VODA,Village,48.5972,17.5386
064DOLNA_STUBNA,Abandoned Airfield,48.8344,18.8417
065DOLNY_HRICOV,Airport,49.2336,18.6150
066DOLNY_KUBIN,Bridge,49.2117,19.2908
067DONOVALY,Village,48.8778,19.2244
068DRAZOVCE,Castle,48.3564,18.0553
069DRIETOMA,Village,48.8933,17.9586
070DRNOVICE,Village,49.2017,17.9953
071DUBNA_SKALA,Hill,49.1400,18.8817
072DUBNICA,Airport,48.9969,18.1925
073DUCHONKA,Village,48.6642,18.0972
074DUMBIER,Top of the hill,48.9369,19.6381
075DVORY_NAD_ZITAVOU,Village,47.9922,18.2633
076ELEKTRA,Building,48.9064,18.1678
077FATRANSKA_MAGURA,Top of the hill,49.1458,18.9511
078FATRANSKY_KLAK,Top of the hill,49.0428,19.1100
079FILAKOVO,Town,48.2675,19.8469
080GBELCE,Village,47.8483,18.5186
081GERLACH,Top of the hill,49.1639,20.1342
082GIEWONT,Top of the hill,49.2514,19.9297
083GORA_SUCHA,TV Tower,49.7567,21.8133
084GORC,Top of the hill,49.5667,20.2514
085GORKI_WIELKIE,Bridge,49.7722,18.8556
086GRYBOW,Town Square,49.6250,20.9486
087GUBALOWKA,Top of the hill,49.3058,19.9356
088GYMES,Fortress Ruins,48.4117,18.2225
089HABURA,Village,49.3261,21.8681
090HAGY,Village,49.3028,20.3742
091HALIC,Town,48.3564,19.5722
092HANDLOVA,Train Bridge,48.7369,18.7608
093HARMANEC,Factory,48.7950,19.0783
094HELPA,Village,48.8558,19.9536
095HLOHOVEC,Village Factory,48.4294,17.8175
096HNUSTA,Village,48.5881,19.9458
097HONTIANSKE_NEMCE,Tower,48.2853,18.9917
098HONTIANSKE_TESARE,Village,48.2094,18.9328
099HORNE_OBDOKOVCE,Mansion,48.4958,18.0494
100HORNE_SRNIE,Fuel Station,49.0000,18.0867
101HRCOVA_KECKA,Top of the hill,49.2436,19.1833
102HRINOVA,Water Dam,48.5981,19.5400
103HRONSKY_BENADIK,Monastery Building,48.3433,18.5581
104HULICKA_KYCERA,Top of the hill,49.0258,18.7444
105HURBANOVO,Brewery,47.8800,18.1986
106HUTY,Coordinates,49.1892,19.6353
107INOVEC,Top of the hill,48.7747,18.0414
108JABLUNKOV,Village,49.5944,18.8344
109JANKOV_VRSOK,Mound,48.7403,18.3669
110JASOVA,Lake,47.9931,18.4142
111JAWORNIK,Top of the hill,49.0222,17.9967
112JAWOROWY,Top of the hill,49.6208,18.6081
113JAWORZ,Top of the hill,49.7203,20.5208
114JAWORZYNA,Top of the hill,49.4194,20.5669
115JEDLOVE_KOSTOLANY,Transmitter Station,48.4761,18.4864
116JELENOVSKA,Town Square,49.1178,17.9928
117JELSAVA,Village,48.6242,20.2361
118JEZERSKE_JAZERO,Lake,49.2747,20.3467
119JORDANOW,Town Square,49.6472,19.8306
120KALINCIAKOVO,Camping,48.1917,18.6650
121KALVARIA,Chapel,48.2964,18.0894
122KAROLINKA,Village,49.3461,18.2358
123KLAK,Hill,48.9800,18.6400
124KLASTOV,Top of the hill,49.2047,17.9472
125KLENOVEC,Water Dam,48.6064,19.8767
126KMETOVO,Village,48.1678,18.2797
127KOLAROVO,City,47.9142,18.0056
128KOMARNO,Town,47.7517,18.1408
129KOMJATICE,Lake,48.1525,18.1747
130KOPANICA,Top of the hill,49.4639,19.4500
131KOTLARNIA,Stadium,50.2750,18.3722
132KOZUBOVA,Top of the hill,49.5653,18.6681
133KRALOVA_HOLA,Antenna,48.8828,20.1397
134KRALOVANY,Bridge,49.1533,19.1317
135KREMNICA,Town,48.7053,18.9161
136KRIVAN,Top of the hill,49.1628,19.9997
137KRIZNA,Transmitter Tower,48.8778,19.0778
138KROWIARKI,Village,49.5917,19.5889
139KRPELANY,Water Dam,49.1228,19.0914
140KRUPINA,City,48.3444,19.0692
141KRZESZOW,Church,49.7556,19.4944
142KSINNA,Church,48.8000,18.3567
143KUBIKOVA,Village,49.2611,19.0025
144KYSUCKE_NOVE_MESTO,Viaduct,49.2983,18.7867
145LADCE,Stone Factory,49.0389,18.2836
146LAPAS,Village,48.2908,18.2019
147LAZY_POD_MAKYTOU,Village,49.2306,18.2128
148LEFANTOVCE,Hospital,48.4253,18.1678
149LEHOTA,Village,48.3197,17.9925
150LENDAK,Village,49.2372,20.3514
151LEVICE,City,48.2164,18.6033
152LIPNICA_WIELKA,Church,49.4911,19.6000
153LIPOWA,Airfield,49.6972,19.0978
154LIPTOVSKA_MARA,Water Dam,49.0950,19.4867
155LIPTOVSKA_OSADA,Village,48.9492,19.2714
156LIPTOVSKY_MIKULAS,City,49.0797,19.6225
157LOMNICKY_STIT,Top of the hill,49.1958,20.2128
158LOPENIK,Village,48.9414,17.7800
159LUBAN,Buildings,49.4872,20.3444
160LUBENA,Top of the hill,48.9361,18.9778
161LUBON_WIELKI,TV Tower,49.6522,19.9967
162LUCENEC,Airfield,48.3400,19.7367
163LYSA_HORA,Hill,49.5456,18.4478
164LYSEC,Hill,48.9947,19.0592
165MADOHORA,Top of the hill,49.7625,19.3958
166MAGURA,Top of the hill,48.8722,18.5333
167MAKOV,Village,49.3717,18.4839
168MAKYTA,Top of the hill,49.2611,18.1667
169MALINO_BRDO,Top of the hill,48.9806,19.3639
170MALY_POLOM,Top of the hill,49.5106,18.6011
171MANKOVCE,Village,48.4272,18.3267
172MARTIN,Airfield,49.0667,18.9500
173MILOWKA,Short field toward up to hill,49.5667,19.1058
174MINCOL,Hill,49.2714,19.2494
175MLYNKY,Village,48.8536,20.3872
176MOCA,Village,47.7597,18.4089
177MODRY_KAMEN,Village,48.2400,19.3317
178MOROVNO,Abandoned Airfield,48.7603,18.7422
179MOTESICE,Village,48.8300,18.1856
180MUTNE,Village,49.4694,19.3500
181MYTO_POD_DDUMBIEROM,Village,48.8525,19.6328
182NAMESTOVO,Bridge,49.4000,19.4800
183NEDOZERY,Village,48.8183,18.6478
184NESLUSA,Village,49.2981,18.6919
185NIEDZICA,Dam,49.4181,20.3264
186NITRIANSKE_RUDNO,Dam Wall,48.8050,18.4817
187NIZNA_SLANA,Village,48.7256,20.4172
188NOVA_BANA,City,48.4097,18.6428
189NOVA_BYSTRICA,Church,49.3444,19.0072
190NOVA_STRAZ,Village,47.7589,18.0700
191NOVAKY,Chimney,48.6967,18.5322
192NOVE_ZAMKY,Airfield,47.9600,18.1867
193NOWY_TARG,Airport,49.4667,20.0514
194OCOVA,Airfield,48.5950,19.2656
195OMSENIE,Village,48.9014,18.2261
196ORAVA_ANTENA,Antenna On The Top of the hill,49.3669,19.4914
197ORAVSKA_LESNA,Village,49.3714,19.1725
198ORAVSKA_POLHORA,Village,49.5281,19.4761
199ORAVSKY_PODZAMOK,Castle,49.2647,19.3597
200ORESANY,Abandoned Airfield,48.5086,17.9219
201OSECNY,Hill,48.5964,18.3906
202OSRBLIE,Village,48.7583,19.5247
203OSTRY_GRUN,Village,48.5611,18.6647
204OZDANY,Village,48.3772,19.9006
205PARAC,Top of the hill,49.3250,19.2158
206PARTIZANSKE,Airfield,48.6197,18.3317
207PIESTANY,Airfield,48.6250,17.8286
208PILSKO,Top of the hill,49.5278,19.3167
209PIWNICZNA,Bridge,49.4425,20.7172
210PLASTIKA,Chimney,48.2603,18.1014
211PODBIEL,Factory,49.2967,19.5028
212PODHRADIE,Ruins,48.6583,18.0489
213PODKRIVAN,Railway Station,48.5200,19.4667
214PODSARNIE,Top of the hill,49.5569,19.8056
215POLACZYK,Village,49.3444,22.4314
216POLANA,Hill,48.6408,19.4836
217POLOMKA,Village,48.8528,19.8539
218POLTAR,Village,48.4261,19.7928
219POVAZSKA_BYSTRICA,Crossing,49.1092,18.4386
220PRIBETA,Village,47.8994,18.3131
221PRIEVIDZA,Airfield,48.7667,18.5900
222PUCHOV,City,49.1194,18.3233
223PUKANEC,Village,48.3558,18.7269
224PUSTE,Village,48.7328,19.6931
225RADAR,Restaurant,48.8192,18.0778
226RADHOST,Hill,49.4908,18.2247
227RAJEC,Swimming Pool,49.0950,18.6317
228RAKYTA,Top of the hill,48.4964,18.3942
229ROSINA,Abandoned Airfield,49.1728,18.7778
230ROZNAVA,Town,48.6542,20.5314
231RUSKOV,Abandoned Airfield,47.9964,18.6731
232RUZINA,Water Dam,48.4350,19.5686
233RUZOMBEROK,Airfield,49.0850,19.3700
234RYBANY,Towers,48.6717,18.2633
235RYBNIK,Airport,50.0711,18.6297
236SAHY,City,48.0764,18.9517
237SIENIAWA,Top of the hill,49.5542,19.9114
238SIPRUN,Top of the hill,49.0264,19.2222
239SKALKA,Shelters House,49.4672,20.5583
240SKALKA,Radio Tower,48.7125,19.0039
241SKLABINA,Lake,48.1528,19.3347
242SKLABINA,Castle,49.0547,19.0181
243SKLENE,Top of the hill,48.8103,18.7839
244SKRZYCNY,Top of the hill,49.6833,19.0364
245SKYCOV,Village,48.5011,18.4228
246SLEMIEN,Sports Ground,49.7169,19.3722
247SLEPCANY,Lake,48.3158,18.3328
248SLIAC,Airfield,48.6156,19.1392
249SLOVALCO,Factory,48.5636,18.8472
250SMRK,Top of the hill,49.5069,18.3750
251SOCOVCE,Village,48.9472,18.8603
252SOLTYSKA,Hill,48.5956,19.7661
253STARA_LUBOVNA,City,49.2953,20.6875
254STIAVNIK,Village,49.2494,18.4642
255STITARE,Village,48.3492,18.1533
256STRECNO,Castle,49.1750,18.8628
257STUROVO,Town Thermal Waters,47.8019,18.7164
258SUCANY,Church,48.7253,18.4692
259SUMIAC,Crossroad,48.8208,20.1439
260SURANY,Airfield,48.0761,18.1136
261SURANY_JAZERO,Lake,48.0950,18.2031
262SVIDNIK,Town,49.3086,21.5758
263SVINICA,Top Of He Hill,49.2178,20.0119
264SVINNA,Water Dam,48.7886,18.1367
265SZCZYRK,Top of the hill,49.7603,19.0069
266TANECNICE,Top of the hill,49.3853,18.1950
267TEKOVSKY_HRADOK,Airfield,48.1717,18.5433
268TEPLY_VRCH,Village,48.4725,20.0969
269TERCHOVA,Village,49.2514,19.0392
270TESARE,Lake,48.6061,18.0806
271TISOVEC,City,48.6861,19.9489
272TLMACE,City,48.2881,18.5300
273TOPOLCANY,Lake,48.5650,18.1917
274TORNALA,Abandoned Airfield,48.4200,20.3383
275TORYSA,Village,49.1600,20.8803
276TREBOSTAK,Hill,49.0458,18.8169
277TRENCIN,Castle,48.8933,18.0494
278TRINEC,Town,49.6828,18.6667
279TRZEBNIA,Coordinates,49.6508,19.1681
280TURBACZ,Hill,49.5422,20.1194
281TURCEK,Water Dam,48.7500,18.9242
282TURCIANSKE_TEPLICE,Town,48.8539,18.8686
283TURZOVKA,Village,49.4086,18.6300
284TUZINA,Abandoned Airfield,48.8950,18.6217
285VALASKA,Village,48.8883,18.3956
286VELKA_LUKA,Hill,49.0967,18.8217
287VELKA_RACA,Hill,49.4111,18.9700
288VELKE_LOVCE,Village,48.0608,18.3358
289VELKY_BOK,Foot Of The Hill,48.9122,19.8711
290VELKY_CHOC,Top of the hill,49.1511,19.3442
291VELKY_KRIVAN,Top of the hill,49.1903,19.0306
292VELKY_TRIBEC,Hill,48.4672,18.2417
293VINICA,Village,48.1172,19.1217
294VITOVA,Village,49.2928,17.7064
295VLCANY,Village,48.0328,17.9528
296VOLOVEC,Hill,48.7442,20.5750
297VRABLE,City,48.2492,18.3153
298VRBOVE,Village,48.6217,17.7231
299VSETIN,City,49.3414,17.9947
300VTACNIK,Hill,48.6253,18.6333
301VYCAPY_OPATOVCE,Village,48.4089,18.0789
302VYHLIADKA,Tower,48.8614,17.7044
303VYSOKA,Top of the hill,49.4056,18.3500
304WAT,Top of the hill,49.5808,21.3386
305WISLA,Dam,49.6153,18.9258
306WLKOWICE,Hospital,49.7783,19.0931
307ZALESIE,Top of the hill,49.6222,20.3772
308ZAR,Airport,49.7711,19.2181
309ZARNOVICA,City,48.4814,18.7231
310ZELIEZOVCE,Church,48.0525,18.6594
311ZEMIANSKA_OLCA,Village,47.8072,17.8736
312ZEMNE,Abandoned Airfield,47.9708,18.0403
313ZLATE_MORAVCE,Castle,48.3800,18.4006
314ZLATNA_NA_OSTROVE,Village,47.7639,17.9744
315ZLIECHOV,Village,48.9514,18.4406
316ZNIEV,Hill,48.9550,18.7697
317ZOBOR,Tower,48.3428,18.1050
318ZUBAK,Top of the hill,49.1250,18.2097
319ZUBEREC,Village,49.2689,19.6106
BABIN_MOST,Abandoned Airfield,48.3781,19.9311
BATKA,Abandoned Airfield,48.3714,20.1531
CEMERNE,Abandoned Airfield,48.8683,21.6767
CERIN,Abandoned Airfield,48.6750,19.2453
DACOV,Abandoned Airfield,49.1475,20.9458
DLZIN,Abandoned Airfield,48.8044,18.5067
HERTNIK,Abandoned Airfield,49.2108,21.2642
HONTIANSKE_NEMCE,Abandoned Airfield,48.2619,19.0089
HUCIN,Abandoned Airfield,48.5744,20.2914
JANOVA_LEHOTA,Abandoned Airfield,48.6375,18.7975
JASOVA,Abandoned Airfield,47.9875,18.3817
KAMIENKA,Abandoned Airfield,49.3197,20.6347
KOSTANY,Abandoned Airfield,49.0167,18.8953
KURIMA,Abandoned Airfield,49.2164,21.4508
KUROV,Abandoned Airfield,49.3383,21.1486
LZHL,Airfield,48.8075,17.1364
LZJS,Airfield,49.0478,19.5067
LZKC,Airfield,48.9367,21.9933
LZPW,Airfield,49.0297,21.3156
LZRY,Airfield,49.0783,21.0994
LZSE,Airfield,48.6581,17.3311
LZSK,Airfield,49.3342,21.5717
LZSL,Airfield,48.6381,19.1342
LZSV,Airfield,48.9417,20.5428
LZTN,Airfield,48.8647,17.9936
LZTR,Airfield,48.4558,17.5264
LZTT,Airfield,49.0736,20.2411
LIPTOVSKY_ONDREJ,Abandoned Airfield,49.0964,19.7333
LUDANICE,Abandoned Airfield,48.5097,18.1319
NEMCICE,Abandoned Airfield,48.5467,18.1439
PLIESOVCE,Abandoned Airfield,48.4183,19.1489
PRSA,Abandoned Airfield,48.2958,19.7839
RIMAVSKA_SEC,Abandoned Airfield,48.3181,20.2503
RYBANY,Abandoned Airfield,48.6650,18.2289
SARISSKE_MICHALANY,Abandoned Airfield,49.0756,21.1508
SIRKOVCE,Abandoned Airfield,48.2750,20.0917
STROPKOV-SITNIK,Abandoned Airfield,49.1800,21.6569
TOMASOVCE,Abandoned Airfield,48.3600,19.6428
UDAVSKE,Abandoned Airfield,48.9789,21.9478
VELKA_LOMNICA,Abandoned Airfield,49.1061,20.3439
VELKE_RIPNANY,Abandoned Airfield,48.5100,17.9594
VOLICA,Abandoned Airfield,49.1639,21.9122
ZBOROV,Abandoned Airfield,49.3747,21.2881
