Site,"St Auban-Chateau Arnoux, France [SGP]"
Contest,"SGP Final 2021"
"Courtesy of","Benjamin Neglais"
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"03 September 2021"
"Magnetic Variation",0.7E
"Time Zone Name",MET
"File created on Saturday, 04 September 2021 at 19:33 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
20,"Bonneville Champ GEd3",N,46,4,17,4.28333,46.0713889,E,6,21,54,21.9,6.365,450,LT,"Rouge 615{Zone Atterrissable}",BON,Bnnvl,Bnnvll,BnnvllChmp,BnnvllChmpGd,,
21,"Bonnieux Champ GEd3",N,43,50,57,50.95,43.8491667,E,5,16,38,16.63333,5.2772222,180,LT,"Gris 122{Zone Atterrissable}",BOI,BnnxC,BnnxCh,BnnxChmpGd,BonnxChmpGd3,,
22,"Bourg d'Oisans Champ GEd3",N,45,3,51,3.85,45.0641667,E,6,1,55,1.91667,6.0319444,720,LT,"Violet 527{Moyen}",BRG,Brgds,Brgdsn,BrgdsnsChm,BrgdsnsChmpG,,
23,"Caille Champ GEd3",N,43,46,53,46.88333,43.7813889,E,6,44,11,44.18333,6.7363889,1080,LT,"Vert 226{Zone Atterrissable}",CLL,CllCh,CllChm,CllChmpGd3,CaillChmpGd3,,
24,"Carpentras Aero GEd3",N,44,1,21,1.35,44.0225,E,5,5,24,5.4,5.09,120,AT,"123.050 Gris LFNH (Page 5) {Aerodrome}",CRP,Crpnt,Crpntr,CrpntrsrGd,CarpntrsrGd3,LFNH,
25,"Cereste Aero GEd3",N,43,51,10,51.16667,43.8527778,E,5,32,58,32.96667,5.5494444,330,AT,"Gris Terrain Prive {Aerodrome}",CRS,Crstr,CrstrG,CerestrGd3,CeresteArGd3,,
26,"Chabottes Champ GEd3",N,44,39,0,39,44.65,E,6,11,20,11.33333,6.1888889,1080,LT,"Bleu 315{Moyen}",CHB,Chbtt,Chbtts,ChbttsChmp,ChbttsChmpGd,,
27,"Challes les Eaux Aero GEd3",N,45,33,38,33.63333,45.5605556,E,5,58,33,58.55,5.9758333,300,AT,"122.650 Rouge LFLE{Aerodrome}",CHL,Chlls,Chllsl,ChllslsxrG,ChllslsxrGd3,LFLE,
28,"Chambery Aix Aero GEd3",N,45,38,21,38.35,45.6391667,E,5,52,48,52.8,5.88,236,AT,"Rouge LFLBATIS 127.10 {Aerodrome}",CHM,Chmbr,Chmbrx,ChmbrxrGd3,ChamberxrGd3,LFLB,
29,"Chateauroux Champ GEd3",N,44,36,3,36.05,44.6008333,E,6,31,54,31.9,6.5316667,860,LT,"Jaune 421{Difficile}",CHT,Chtrx,ChtrxC,ChtrxChmpG,ChtrxChmpGd3,,
30,"Coustellet Champ GEd3",N,43,51,42,51.7,43.8616667,E,5,10,48,10.8,5.18,113,zT,"Gris 121ULM +Champ {Zone Atterrissable}",CST,Cstll,Cstllt,CstlltChmp,CstlltChmpGd,,
31,"Die Champ GEd3",N,44,46,6,46.1,44.7683333,E,5,21,12,21.2,5.3533333,396,LT,"Violet 511{Zone Atterrissable}",DCH,DChmp,DChmpG,DieChmpGd3,DieChampGEd3,,
32,"Domaine de Malcor Champ GEd3",N,44,28,30,28.5,44.475,E,6,6,14,6.23333,6.1038889,620,LT,"Bleu 316{Moyen}",DMN,DmndM,DmndMl,DmndMlcrCh,DmndMlcrChmp,,
33,"Doussard Champ GEd3",N,45,46,36,46.6,45.7766667,E,6,13,21,13.35,6.2225,460,LT,"Rouge 620{Zone Atterrissable}",DSS,Dssrd,DssrdC,DssrdChmpG,DssrdChmpGd3,,
34,"Ecole en Bauges Champ GEd3",N,45,38,30,38.5,45.6416667,E,6,10,0,10,6.1666667,750,LT,"Rouge 623{Facile}",ECL,EclnB,EclnBg,EclnBgsChm,EclnBgsChmpG,,
35,"Espinasse Champ GEd3",N,44,27,38,27.63333,44.4605556,E,6,13,6,13.1,6.2183333,650,LT,"Bleu 317( Attention Cultures Hautes) {Difficile}",ESP,Espns,Espnss,EspnssChmp,EspnssChmpGd,,
36,"Eygalieres Champ GEd3",N,43,47,0,47,43.7833333,E,4,59,32,59.53333,4.9922222,100,LT,"Gris 112{Moyen}",EGL,Eglrs,EglrsC,EglrsChmpG,EglrsChmpGd3,,
37,"Fayence Aero GEd3",N,43,36,29,36.48333,43.6080556,E,6,42,6,42.1,6.7016667,226,AT,"129.975 VertLFMF {Aerodrome}",FNC,FncrG,FncrGd,FayencrGd3,FayenceArGd3,LFMF,
38,"Flayosc ULM GEd3",N,43,32,17,32.28333,43.5380556,E,6,19,4,19.06667,6.3177778,365,zT,"Vert 232Largeur <20m {Facile}",FLS,FlscL,FlscLM,FlascLMGd3,FlayoscLMGd3,,
39,"Gap Tallard Aero GEd3",N,44,27,14,27.23333,44.4538889,E,6,2,12,2.2,6.0366667,598,AT,"123.050 BleuLFNA Atis 129.32 {Aerodrome}",GPT,GpTll,GpTllr,GpTllrdrGd,GapTllrdrGd3,LFNA,
40,"Gordes Champ GEd3",N,43,54,45,54.75,43.9125,E,5,15,6,15.1,5.2516667,203,LT,"Gris 120{Zone Atterrissable}",GRD,GrdsC,GrdsCh,GrdsChmpGd,GordsChmpGd3,,
41,"Grenoble le Versoud Aero GEd3",N,45,13,5,13.08333,45.2180556,E,5,50,55,50.91667,5.8486111,220,AT,"123.050 Rouge LFLG{Aerodrome}",GRN,Grnbl,Grnbll,GrnbllVrsd,GrnbllVrsdrG,LFLG,
42,"Grisail Champ GEd3",N,44,57,0,57,44.95,E,5,37,30,37.5,5.625,850,LT,"Violet 522{Moyen}",GRS,GrslC,GrslCh,GrslChmpGd,GrislChmpGd3,,
43,"Habere Poche Aero GEd3",N,46,16,11,16.18333,46.2697222,E,6,27,48,27.8,6.4633333,1113,AT,"Rouge Treuil Only {Aerodrome}",HBR,HbrPc,HbrPch,HbrPchrGd3,HaberPchrGd3,,
44,"Isle sur Sorgue Champ GEd3",N,43,55,1,55.01667,43.9169444,E,5,4,59,4.98333,5.0830556,65,LT,"Gris 113{Difficile}",ISL,Islsr,IslsrS,IslsrSrgCh,IslsrSrgChmp,,
45,"La Bathie Champ GEd3",N,45,37,32,37.53333,45.6255556,E,6,26,37,26.61667,6.4436111,375,LT,"Orange 722{Facile}",LBT,LBthC,LBthCh,LBthChmpGd,LaBthChmpGd3,,
46,"La Chapelle Champ GEd3",N,43,46,11,46.18333,43.7697222,E,6,41,30,41.5,6.6916667,1065,LT,"Vert 227{Moyen}",LCH,LChpl,LChpll,LChpllChmp,LChpllChmpGd,,
47,"La Faurie Champ GEd3",N,44,33,49,33.81667,44.5636111,E,5,45,32,45.53333,5.7588889,820,LT,"Bleu 310{Tres Difficile}",LFR,LFrCh,LFrChm,LFrChmpGd3,LaFarChmpGd3,,
48,"La Motte Chalancon Aero GEd3",N,44,29,48,29.8,44.4966667,E,5,24,12,24.2,5.4033333,890,AT,"Gris LFJEAltisurface {Aerodrome}",LMT,LMttC,LMttCh,LMttChlncn,LMttChlncnrG,LFJE,
49,"La Motte du Caire Aero GEd3",N,44,19,31,19.51667,44.3252778,E,6,1,51,1.85,6.0308333,650,AT,"129.975 BleuVelisurface Treuil {Aerodrome}",LAM,LMttd,LMttdC,LMttdCrrGd,LaMttdCrrGd3,,
50,"La Motte en Bauges Champ GEd3",N,45,42,30,42.5,45.7083333,E,6,7,18,7.3,6.1216667,710,LT,"Rouge 622{Moyen}",LAO,LMttn,LMttnB,LMttnBgsCh,LMttnBgsChmp,,
51,"La Mure Champ GEd3",N,43,58,55,58.91667,43.9819444,E,6,31,52,31.86667,6.5311111,930,LT,"Vert 222{Moyen}",LMR,LMrCh,LMrChm,LMrChmpGd3,LaMurChmpGd3,,
52,"La Palud sur Verdon Champ GEd3",N,43,46,47,46.78333,43.7797222,E,6,21,11,21.18333,6.3530556,890,LT,"Vert 229{Difficile}",LPL,LPlds,LPldsr,LPldsrVrdn,LPldsrVrdnCh,,
53,"La Roche de Rame Champ GEd3",N,44,44,36,44.6,44.7433333,E,6,34,30,34.5,6.575,920,LT,"Jaune 420{Tres Difficile}",LRC,LRchd,LRchdR,LRchdRmChm,LRchdRmChmpG,,
54,"Landry Illettes Champ GEd3",N,45,35,18,35.3,45.5883333,E,6,45,2,45.03333,6.7505556,750,LT,"Orange 721{Tres Difficile}",LND,Lndrl,Lndrll,LndrllttsC,LndrllttsChm,,
55,"Laragne ULM GEd3",N,44,19,14,19.23333,44.3205556,E,5,47,31,47.51667,5.7919444,570,zT,"Bleu 313Terrain ULM {Facile}",LRG,LrgnL,LrgnLM,LargnLMGd3,LaragneLMGd3,,
56,"Le Casset Champ GEd3",N,44,58,58,58.96667,44.9827778,E,6,29,38,29.63333,6.4938889,1500,LT,"Jaune 411{Facile}",LCS,LCsst,LCsstC,LCsstChmpG,LCsstChmpGd3,,
57,"Le Logis du Pin Champ GEd3",N,43,46,39,46.65,43.7775,E,6,38,28,38.46667,6.6411111,1025,LT,"Vert 225{Zone Atterrissable}",LLG,LLgsd,LLgsdP,LLgsdPnChm,LLgsdPnChmpG,,
58,"Le Mousteiret Champ GEd3",N,43,47,55,47.91667,43.7986111,E,6,38,6,38.1,6.635,1080,LT,"Vert 224{Moyen}",LMS,LMstr,LMstrt,LMstrtChmp,LMstrtChmpGd,,
59,"Le Rosier Champ GEd3",N,44,56,8,56.13333,44.9355556,E,6,40,51,40.85,6.6808333,1400,LT,"Jaune 413{Moyen}",LRS,LRsrC,LRsrCh,LRsrChmpGd,LeRsrChmpGd3,,
60,"Les Crots ULM GEd3",N,44,32,9,32.15,44.5358333,E,6,26,1,26.01667,6.4336111,780,zT,"Jaune 422 ULM (Page 172) Largeur 40m {Facile}",LSC,LsCrt,LsCrts,LsCrtsLMGd,LesCrtsLMGd3,,
61,"Les Echelles Champ GEd3",N,45,26,49,26.81667,45.4469444,E,5,45,52,45.86667,5.7644444,400,LT,"Rouge 630{Zone Atterrissable}",LES,Lschl,Lschll,LschllsChm,LschllsChmpG,,
62,"Lourmarin Champ GEd3",N,43,45,13,45.21667,43.7536111,E,5,24,11,24.18333,5.4030556,280,LT,"Gris 126{Zone Atterrissable}",LRM,Lrmrn,LrmrnC,LrmrnChmpG,LrmrnChmpGd3,,
63,"Luc en Diois Champ GEd3",N,44,35,33,35.55,44.5925,E,5,28,26,28.43333,5.4738889,630,LT,"Violet 513{Zone Atterrissable}",LCN,LcnDs,LcnDsC,LcnDsChmpG,LcnDsChmpGd3,,
64,"Mallemoisson Champ GEd3",N,44,1,48,1.8,44.03,E,6,5,0,5,6.0833333,460,LT,"Bleu 325{Facile}",MLL,Mllms,Mllmss,MllmssnChm,MllmssnChmpG,,
65,"Mallemort Champ GEd3",N,43,44,25,44.41667,43.7402778,E,5,10,54,10.9,5.1816667,110,LT,"Gris 124{Moyen}",MAL,Mllmr,Mllmrt,MllmrtChmp,MllmrtChmpGd,,
66,"Marcoux2 Champ GEd3",N,44,8,50,8.83333,44.1472222,E,6,16,52,16.86667,6.2811111,700,LT,"Bleu 331{Zone Atterrissable}",MRC,Mrcx2,Mrcx2C,Mrcx2ChmpG,Mrcx2ChmpGd3,,
67,"Marthod Champ GEd3",N,45,43,24,43.4,45.7233333,E,6,24,34,24.56667,6.4094444,380,LT,"Orange 720{Moyen}",MRT,Mrthd,MrthdC,MrthdChmpG,MrthdChmpGd3,,
68,"Megevette Champ GEd3",N,46,12,34,12.56667,46.2094444,E,6,30,6,30.1,6.5016667,900,LT,"Rouge 611{Difficile}",MGV,Mgvtt,MgvttC,MgvttChmpG,MgvttChmpGd3,,
69,"Montgardin Champ GEd3",N,44,32,59,32.98333,44.5497222,E,6,12,49,12.81667,6.2136111,800,LT,"Bleu 318{Moyen}",MNT,Mntgr,Mntgrd,MntgrdnChm,MntgrdnChmpG,,
70,"Montmaur Champ GEd3",N,44,33,38,33.63333,44.5605556,E,5,51,26,51.43333,5.8572222,900,LT,"Bleu 311{Zone Atterrissable}",MON,Mntmr,MntmrC,MntmrChmpG,MntmrChmpGd3,,
71,"Montmeilleur Aero GEd3",N,44,47,36,47.6,44.7933333,E,5,45,48,45.8,5.7633333,880,LT,"Violet 525Altisurface <20m {.}",MOT,Mntml,Mntmll,MntmllrrGd,MontmllrrGd3,,
72,"Montmelian-Francin Champ GEd3",N,45,29,24,29.4,45.49,E,6,2,18,2.3,6.0383333,260,LT,"(Page 207) {Facile}",MOM,Montm,Mntmln,MntmlnFrnc,MntmlnFrncnC,,
73,"Nossage Aero GEd3",N,44,18,57,18.95,44.3158333,E,5,44,39,44.65,5.7441667,750,AT,"Bleu 314Altisurface {Aerodrome}",NSS,Nssgr,NssgrG,NossagrGd3,NossageArGd3,,
74,"Noyer sur Jabron Champ GEd3",N,44,10,12,10.2,44.17,E,5,50,30,50.5,5.8416667,560,LT,"Bleu 321{Difficile}",NRS,NrsrJ,NrsrJb,NrsrJbrnCh,NrsrJbrnChmp,,
75,"Orgon Cheval Blanc Champ GEd3",N,43,47,20,47.33333,43.7888889,E,5,3,55,3.91667,5.0652778,90,LT,"Gris 114{Moyen}",ORG,OrgnC,OrgnCh,OrgnChvlBl,OrgnChvlBlnc,,
76,"Passy Champ GEd3",N,45,55,28,55.46667,45.9244444,E,6,43,12,43.2,6.72,590,LT,"Orange 710{Facile}",PSS,PssCh,PssChm,PssChmpGd3,PassyChmpGd3,,
77,"Pellafol Champ GEd3",N,44,48,11,48.18333,44.8030556,E,5,54,17,54.28333,5.9047222,915,LT,"Violet 524{Moyen}",PLL,Pllfl,PllflC,PllflChmpG,PllflChmpGd3,,
78,"Pierrelatte Aero GEd3",N,44,23,52,23.86667,44.3977778,E,4,43,1,43.01667,4.7169444,60,AT,"123.050 Gris LFHD{Aerodrome}",PRR,Prrlt,Prrltt,PrrlttrGd3,PierrlttrGd3,LFHD,
79,"Prebois Champ GEd3",N,44,47,27,47.45,44.7908333,E,5,41,19,41.31667,5.6886111,760,LT,"Violet 526{Moyen}",PRB,PrbsC,PrbsCh,PrbsChmpGd,PrebsChmpGd3,,
80,"Prunieres Champ GEd3",N,44,32,3,32.05,44.5341667,E,6,21,48,21.8,6.3633333,860,LT,"Jaune 423{Facile}",PRN,Prnrs,PrnrsC,PrnrsChmpG,PrnrsChmpGd3,,
81,"Puget sur Durance Champ GEd3",N,43,44,55,44.91667,43.7486111,E,5,16,34,16.56667,5.2761111,133,LT,"Gris 125{Facile}",PGT,Pgtsr,PgtsrD,PgtsrDrncC,PgtsrDrncChm,,
82,"Puimoisson Aero GEd3",N,43,52,8,52.13333,43.8688889,E,6,9,46,9.76667,6.1627778,769,AT,"122.650 VertLFTP {Aerodrome}",PMS,Pmssn,Pmssnr,PumssnrGd3,PuimossnrGd3,LFTP,
83,"Quinson Champ GEd3",N,43,41,0,41,43.6833333,E,6,4,17,4.28333,6.0713889,500,LT,"Vert 210{Zone Atterrissable}",QNS,QnsnC,QnsnCh,QnsnChmpGd,QunsnChmpGd3,,
84,"Remoulins ULM GEd3",N,43,56,36,56.6,43.9433333,E,4,34,55,34.91667,4.5819444,55,zT,"Gris 110 ULM<25m {Facile}",RML,Rmlns,RmlnsL,RmlnsLMGd3,RemolnsLMGd3,,
85,"Romans Aero GEd3",N,45,3,53,3.88333,45.0647222,E,5,6,5,6.08333,5.1013889,181,AT,"122.650 Violet LFHE{Aerodrome}",RMN,Rmnsr,RmnsrG,RomansrGd3,RomansAerGd3,LFHE,
86,"Rosans Champ GEd3",N,44,22,53,22.88333,44.3813889,E,5,28,18,28.3,5.4716667,620,LT,"Gris 130{Facile}",RSN,RsnsC,RsnsCh,RsnsChmpGd,RosnsChmpGd3,,
87,"Rustrel Champ GEd3",N,43,55,6,55.1,43.9183333,E,5,28,0,28,5.4666667,310,LT,"Gris 123{Facile}",RST,Rstrl,RstrlC,RstrlChmpG,RstrlChmpGd3,,
88,"Saint Auban Aero GEd3",N,44,3,31,3.51667,44.0586111,E,5,59,27,59.45,5.9908333,460,AT,"123.650 Bleu LFMXVHF 3 129.900 {Aerodrome}",Ste,SteAu,SteAub,SteAubanAe,SteAubanAero,LFMX,
89,"Saint Blaise Champ GEd3",N,44,52,22,52.36667,44.8727778,E,6,36,36,36.6,6.61,1200,LT,"Jaune 412{Tres Difficile}",StL,StBls,StBlsC,StBlsChmpG,StBlsChmpGd3,,
90,"Saint Crepin Aero GEd3",N,44,42,2,42.03333,44.7005556,E,6,35,57,35.95,6.5991667,903,AT,"123.050 Jaune LFNC{Aerodrome}",StC,StCrp,StCrpn,StCrpnrGd3,SteCrepnrGd3,LFNC,
91,"St Jean d'Herans Champ GEd3",N,44,51,10,51.16667,44.8527778,E,5,46,21,46.35,5.7725,825,LT,"Violet 523{Zone Atterrissable}",STJ,StJnd,StJndH,StJndHrnsC,StJndHrnsChm,,
92,"Saint Jean en Royans Aero GEd3",N,45,1,35,1.58333,45.0263889,E,5,18,33,18.55,5.3091667,264,AT,"Violet LFKE{Aerodrome}",StJ,StJnn,StJnnR,StJnnRnsrG,StJnnRnsrGd3,LFKE,
93,"Saint Jeoire Champ GEd3",N,46,8,36,8.6,46.1433333,E,6,28,12,28.2,6.47,590,LT,"Rouge 612{Difficile}",StE,StJrC,StJrCh,StJrChmpGd,SteJrChmpGd3,,
94,"Saint Laurent du Pont Champ GEd3",N,45,24,1,24.01667,45.4002778,E,5,43,51,43.85,5.7308333,400,LT,"Rouge 631{Moyen}",StA,StLrn,StLrnt,StLrntdPnt,StLrntdPntCh,,
95,"Saint Remy de Maurienne Aero GEd3",N,45,22,30,22.5,45.375,E,6,16,40,16.66667,6.2777778,450,AT,"Orange LFKR70 {Aerodrome}",StR,StRmd,StRmdM,StRmdMrnnr,StRmdMrnnrGd,LFKR,
96,"Saint Remy de Provence Aero GEd3",N,43,46,15,46.25,43.7708333,E,4,53,40,53.66667,4.8944444,115,AT,"123.050 Gris LFNZ (Page 7) {Aerodrome}",StM,SteRe,StRmdP,StRmdPrvnc,StRmdPrvncrG,LFNZ,
97,"Saint Vincent Mercuse Champ GEd3",N,45,22,17,22.28333,45.3713889,E,5,58,13,58.21667,5.9702778,260,LT,"Rouge 632{Facile}",StV,StVnc,StVncn,StVncntMrc,StVncntMrcsC,,
98,"Sainte Croix sur Verdon Aero GEd3",N,43,46,41,46.68333,43.7780556,E,6,9,35,9.58333,6.1597222,655,LT,"VertTerrain Prive {Facile}",StO,StCrx,StCrxs,StCrxsrVrd,StCrxsrVrdnr,,
99,"Sainte Jalle Champ GEd3",N,44,20,4,20.06667,44.3344444,E,5,18,11,18.18333,5.3030556,440,LT,"Gris 132{Difficile}",StH,StJll,StJllC,StJllChmpG,StJllChmpGd3,,
100,"Salignac Champ GEd3",N,44,8,18,8.3,44.1383333,E,5,58,48,58.8,5.98,500,LT,"Bleu 323{Zone Atterrissable}",SLG,Slgnc,SlgncC,SlgncChmpG,SlgncChmpGd3,,
101,"Sallanches Aero GEd3",N,45,57,0,57,45.95,E,6,38,20,38.33333,6.6388889,535,?T,"129.975 Orange LFHZ (Page 64) {Aerodrome} Ferme",SLL,Sllnc,Sllnch,SllnchsrGd,SallnchsrGd3,,
102,"Salon Eyguieres Aero GEd3",N,43,39,27,39.45,43.6575,E,5,0,46,0.76667,5.0127778,76,AT,"122.650 Gris LFNE{Aerodrome}",SLN,Slngr,Slngrs,SlngrsrGd3,SalongrsrGd3,LFNE,
103,"Samoens Champ GEd3",N,46,4,16,4.26667,46.0711111,E,6,44,27,44.45,6.7408333,714,LT,"Rouge 614{Zone Atterrissable}",SMN,SmnsC,SmnsCh,SmnsChmpGd,SamnsChmpGd3,,
104,"Saou Champ GEd3",N,44,38,12,38.2,44.6366667,E,5,3,46,3.76667,5.0627778,300,LT,"Violet 510{Zone Atterrissable}",SCH,SChmp,SChmpG,SaoChmpGd3,SaouChampGd3,,
105,"Sederon Champ GEd3",N,44,13,14,13.23333,44.2205556,E,5,34,29,34.48333,5.5747222,750,LT,"Gris 131{Moyen}",SDR,SdrnC,SdrnCh,SdrnChmpGd,SedrnChmpGd3,,
106,"Selonnet1 Champ GEd3",N,44,22,6,22.1,44.3683333,E,6,18,36,18.6,6.31,1100,LT,"Bleu 330(1){Moyen}",SEL,Slnnt,Slnnt1,Slnnt1Chmp,Slnnt1ChmpGd,,
107,"Selonnet2 Champ GEd3",N,44,20,48,20.8,44.3466667,E,6,19,54,19.9,6.3316667,1150,LT,"Bleu 330(2){Moyen}",SEO,Selon,Slnnt2,Slnnt2Chmp,Slnnt2ChmpGd,,
108,"Serres Aero GEd3",N,44,27,26,27.43333,44.4572222,E,5,43,38,43.63333,5.7272222,705,AT,"Bleu (Page 24) LFTM {Aerodrome}",SRR,Srrsr,SrrsrG,SerresrGd3,SerresAerGd3,LFTM,
109,"Seyne Aero GEd3",N,44,20,32,20.53333,44.3422222,E,6,22,22,22.36667,6.3727778,1200,AT,"Bleu (Page 36) {Aerodrome}",SEY,Seyne,SeyneA,SeyneArGd3,SeyneAeroGd3,,
110,"Sisteron Vaumeilh Aero GEd3",N,44,17,12,17.2,44.2866667,E,5,55,45,55.75,5.9291667,540,AT,"These 122.650 Bleu LFNS{Aerodrome}",SST,Sstrn,SstrnV,SstrnVmlhr,SstrnVmlhrGd,LFNS,
111,"Soleilhas Champ GEd3",N,43,51,13,51.21667,43.8536111,E,6,38,49,38.81667,6.6469444,1120,LT,"Vert 223{Difficile}",SOL,Sllhs,SllhsC,SllhsChmpG,SllhsChmpGd3,,
112,"Sollieres Aero GEd3",N,45,15,14,15.23333,45.2538889,E,6,48,4,48.06667,6.8011111,1297,AT,"Orange LFKD{Aerodrome}",SOI,Sllrs,Sllrsr,SollrsrGd3,SolliersrGd3,LFKD,
