0BANCHORY_EAST,1 NMl E of town S of R Dee 500,57.0534,-2.4556
0BRECHIN,Over River Esk S of town. Easy,56.7235,-2.6479
0BANCHORY,S of town. Bridge is also used,57.0474,-2.5007
0BEADNELL_HARBOUR,W end of short pier N side of ,55.5499,-1.6267
0BALADO,At Balado Park A/F. 1 NMl W of,56.2097,-3.4617
0BEAL,Level Crossing on E coast main,55.6776,-1.9034
0BELLINGHAM,River Tyne bridge SW of villag,55.1431,-2.2620
0BENTPATH,Bridge in village 4 NMl NW of ,55.2017,-3.0834
0BERWICK_W,Roundabout just S of A1 Br ove,55.7566,-2.0413
0ST_BEES_HEAD,On promontary 3 NML SW of Whit,54.5136,-3.6367
0BEATTOCK,1 NMl S of village. Easy to fi,55.2957,-3.4443
0BELFORD,E side of Belford village. Eas,55.5951,-1.8142
0BANFF,Bridge over river Deveron on S,57.6629,-2.5130
0BIGGAR,SW side of town 9 NMl SSE of L,55.6145,-3.5387
0BLAIRGOWRIE,Bridge over river Ericht in to,56.5920,-3.3348
0BEDLANDS_GATE,2.5 NMl N of Shap on E side of,54.5705,-2.6705
0BALLINLUIG,Bridge over river Tummel SW si,56.6492,-3.6719
0BALLOCH,S end of Loch Lomond 0.5 NMl N,56.0081,-4.5907
0BLANCHLAND,S side of village W end of Der,54.8471,-2.0540
0BLAIR_ATHOLL,Castle entrance on E side 0.5 ,56.7714,-3.8572
0BALMAHA,E side of Loch Lomond by B 837,56.0837,-4.5487
0BRAEMAR_EAST,Over River Dee 2 NMl E of town,57.0033,-3.3430
0BEN_NEVIS,Cairn at top of highest point ,56.7969,-5.0036
0BRIDGE_OF_AVON,Over River Avon Between Duffto,57.4056,-3.3612
0BRIDGE_OF_CALLY,Over R. Ardle just S of A93/A9,56.6468,-3.4034
0BRIDGE_OF_GAUR,W end of Loch Rannoch S of B84,56.6781,-4.4485
0BROUGH,Flyover at River Swindale S en,54.5247,-2.3186
0BRAMPTON,1 NMl ESE of town at Milton vi,54.9376,-2.6956
0BRORA,Over R Brora. D703 to east. Ea,58.0118,-3.8534
0BRAEMAR_STADIUM,NE side of Stadium 400 m WSW o,57.0050,-3.4060
0BUNESSAN_PIER,West side of village on SW sid,56.3194,-6.2484
0BASSENTHWAITE_E,E side of lake on west facing ,54.6650,-3.1880
0BASSENTHWAITE_LAKE_NW,T junction N end of lake betwe,54.6682,-3.2449
0BALLATER,River Dee bridge SE of town ro,57.0470,-3.0364
0BUTTERMERE,B5289 over Sail Beck in Butter,54.5410,-3.2767
0BEAULY,Over River Beauly S side of vi,57.4761,-4.4625
0CALLANDER,Bridge over river Teith S of t,56.2429,-4.2174
0CAIRNWELL,Just W of A93 7 NMl S of Braem,56.8797,-3.4210
0CANONBIE,Br over R Esk E side of town. ,55.0799,-2.9489
0CARTER_BAR,T junction at top of hill. Cau,55.3558,-2.4844
0CREAGAN_BRIDGE,A828 Bridge over NE end of Loc,56.5473,-5.2912
0CARRBRIDGE,B9253 Bridge over river Spey a,57.2838,-3.8161
0CATACOL_BRIDGE,A841 (C147) Bridge near Cataco,55.6892,-5.3267
0CASTLE_CARROCK_DAM_NW,N end of Crossfell ridge 3.5 N,54.8875,-2.7124
0CROMDALE_SPEY_BRIDGE,At Cromdale 2NMl ENE of Granto,57.3414,-3.5536
0CASTLE_DOUGLAS_SW,1NMl SW of town W of small loc,54.9303,-3.9516
0CLATTERSHAWS_DAM_S,A712/River Dee bridge. Easy to,55.0497,-4.2774
0CHOLLERFORD_BRIDGE,At Chesters fort 4NMl N of Hex,55.0293,-2.1271
0CRIEFF,Bridge over river Earn SW of t,56.3664,-3.8520
0CORGARF,1.3 NMl W of village nr Cock B,57.1629,-3.2342
0CRAIGELLACHIE,Old bridge by Telford just W o,57.4911,-3.1946
0CROGLIN,Village centre 400m N of bridg,54.8176,-2.6650
0CRAGGANMORE,Over River Spey NE of Cragganm,57.4139,-3.3854
0CHARLTON_MIRES,5NMl N of Alnwick near Microli,55.4788,-1.7212
0CHARTERHALL_FIELD,Light aircraft strip 7 NMl NNE,55.7073,-2.3772
0CASTLE_ISLAND_LAGGAN,In Loch Laggan near large hous,56.9543,-4.4714
0CARLISLE,E edge of city just N of railw,54.8952,-2.8868
0CLOVA,Bridge over river Esk 16 NMl S,56.8418,-3.1069
0CORRAN_LIGHTHOUSE,East side of A861 S of ferry j,56.7208,-5.2424
0CLUNAS,East end of Clunas reservoir 6,57.4900,-3.8992
0CARLOWAY,A858 river bridge in Carloway ,58.2828,-6.7686
0CALLALY_CASTLE,N side of village 4 NMl N of R,55.3828,-1.9185
0CARMODLE,Farmhouse at end of Track from,56.2302,-3.5888
0COCKERMOUTH,SE side of town at bottom of r,54.6489,-3.3424
0CONNEL,S side of Br. at entry to Loch,56.4549,-5.3910
0COLDSTREAM,Bridge over river Tweed E edge,55.6539,-2.2415
0CROCKETFORD,T-junction at Nine Mile Bar. E,55.0360,-3.8290
0COLDINGHAM,South-Westerly of two T juncti,55.8856,-2.1578
0COMRIE,Bridge over river Earn between,56.3736,-3.9873
0COLT_CRAG_RESERVOIR,A68 br over west end of reserv,55.0972,-2.1181
0COUPAR_ANGUS,Near town centre. Difficult to,56.5453,-3.2676
0CRAIL,Church at East end of village ,56.2626,-2.6258
0CRIANLARICH,S of village 7 NMl NE of N end,56.3905,-4.6186
0CRINAN,N side of town. Easy to find b,56.0917,-5.5552
0CARRON,E side of Carron village wide ,57.4544,-3.2942
0CHIRNSIDE,W side of village. Easy to fin,55.8008,-2.2191
0CRASK_BRIDGE,A836 bridge over river Tirry j,58.1849,-4.5117
0CRATHIE_BRIDGE,6 NMl W of Ballater. Easy to f,57.0395,-3.2178
0CUPAR,Near town centre 6 NMl SW of L,56.3193,-3.0120
0CURROCK_HILL,Northumbria GC site under CTA ,54.9344,-1.8409
0DALLACHY,Disused airfield ex Highland G,57.6573,-3.0660
0DALMALLY,Village centre S of A85.  Betw,56.4008,-4.9835
0DUNBLANE,Near town centre. Difficult to,56.1861,-3.9660
0DERWENT,NE end of dam wall in SE corne,54.8604,-1.9557
0DINGWALL,Bridge over river Peffery E si,57.5981,-4.4212
0DUNKELD,Bridge over river Tay S of tow,56.5637,-3.5855
0DALLAS,T junct at road N of village t,57.5594,-3.4619
0DALSTON,B5299 bridge over rail NE side,54.8479,-2.9808
0DUNTULM_N,N end of Isle of Skye spot hei,57.7012,-6.3446
0DUNBAR_SE,Bridge over rail SE side of to,55.9823,-2.4841
0DURHAM_NORTHEAST,Roundabout NE side of city. Ea,54.7939,-1.5289
0DUNNING,Near town centre and B9141/B80,56.3128,-3.5869
0DUNOON,SE side of town. Local knowled,55.9468,-4.9216
0DUNTULM,180 degree bend on coast in Du,57.6820,-6.3450
0DOLLAR,T junction in town centre. Dif,56.1621,-3.6766
0DOUNE,Bridge over river Teith SW of ,56.1868,-4.0614
0DROMA_BRIDGE,At T junction with A835. Easy ,57.7527,-5.0123
0DRUMSHADE,2 NMl SSW of Kirriemuir ex sit,56.6424,-3.0269
0DULNAIN_BRIDGE,West of two bridges where A938,57.3036,-3.6672
0DUFFTOWN,SE of town where Dullan Water ,57.4440,-3.1159
0DUMFRIES,N side of town. Easy to find b,55.0860,-3.6106
0DUNS,T junction N side of town SE o,55.7790,-2.3453
0DUFTON,Centre of village 3 NMl N of A,54.6196,-2.4802
0DALWHINNIE,NE end of Loch Ericht SE side ,56.9276,-4.2487
0EASTERTON,Highland GC site 4 NMl S of El,57.5871,-3.3083
0EASTGATE,Village centre.  The burn is a,54.7440,-2.0751
0ECKFORD_N,N side of village 4 NMl S of K,55.5382,-2.4640
0EDZELL,Disused airfield half way betw,56.8123,-2.6048
0EAST_LINTON,A1/River Tyne Bridge SSW of To,55.9774,-2.6668
0ELVANFOOT,Over Elvan Water 4 NMl SSE of ,55.4383,-3.6606
0ETAL,In Etal village E of bend in R,55.6481,-2.1161
0ENNERDALE_WATER_W,Bridge at weir W end of lake 5,54.5245,-3.4104
0FALGUNZEON,Dumfries & District GC site N ,54.9431,-3.7408
0FALKIRK_WEST,5 NMl W of town S of Denny vil,56.0028,-3.9167
0FRASERBURGH,NE side of town on end of N ha,57.6920,-1.9950
0FONTBURN_RESERVOIR,5 Nml S of Rothbury. Easy to f,55.2366,-1.9248
0FESHIE_AIRSTRIP,Grass runway between minor roa,57.1019,-3.8917
0FESHIE_START_N,Duke of Gordon's Monument on h,57.1570,-3.8578
0FESHIE_DESCENT_POINT,Centre of Loch Insh used by Cl,57.1147,-3.9337
0FESHIE_S,Lochan nam Bo E of river Feshi,57.0001,-3.8758
0FEARNAN,N side of Loch Tay at Fearnen ,56.5740,-4.0839
0FERNESS,Bridge over river Findhorn. Ea,57.4943,-3.7374
0FESHIEBRIDGE,Cairngorm GC site 6 NMl SSW of,57.1017,-3.8945
0FETTERCAIRN,Near church spire in town cent,56.8516,-2.5750
0FORFAR,Small Loch W of town between t,56.6459,-2.9003
0FINAVON,T junction S of village. Easy ,56.7053,-2.8274
0FORT_WILLIAM_NE,E of river Lochy and Caledonia,56.8760,-5.0489
0FORT_AUGUSTUS,E side of town at SW end of Lo,57.1460,-4.6754
0FORDOUN,T junction S side of village. ,56.8697,-2.4124
0FREUCHIE,Roundabout 1 NMl S of village ,56.2336,-3.1559
0FORT_WILLIAM,NE side of town. Easy to find ,56.8261,-5.0868
0GALASHIELS,Over river Tweed SE side of to,55.6035,-2.7801
0GALLOWFAULD,Y shaped road fork. Easy to fi,56.5485,-2.9393
0GARTEN,S side of village bet A95 and ,57.2483,-3.7525
0GATESHEAD_EAST,End of motorway at roundabout ,54.9459,-1.5155
0GLEN_DEE_BRIDGE,Where Glen Dee and Geldie Burn,56.9764,-3.6155
0GREAT_DUN_FELL,Building at top of Fell 1NMl S,54.6841,-2.4509
0GORDON,Crossroads in village centre 6,55.6802,-2.5623
0GRETNA_SERVICES,Bridge over A74M 1 NMl NW of G,55.0099,-3.0878
0GLENFIDDICH_LODGE,Small bridge over river Fiddic,57.3820,-3.1414
0GLENFARG_RESERVOIR_E,SE side of reservoir.  Tower i,56.2814,-3.4396
0GLEN_FALLOCH,Bridge over Dubh Eas river N o,56.3403,-4.7205
0GIFFORD,Yester Kirk in Village at Junc,55.9038,-2.7456
0GIOSLA,Marked PS on 500k air map E of,58.1279,-6.8780
0GELT_BRIDGE,Rail over R Gelt 2NMl NW of Ca,54.9083,-2.7309
0GLENDEVON,1 NMl NW of village. 10 NMl WN,56.2308,-3.6529
0GLENFORSA,Hotel S side of airstrip on Mu,56.5153,-5.9150
0GLENEAGLES,S side faces golf course. By t,56.2828,-3.7511
0GLENLATTERACH_DAM_N,N end of dam E side of dam wal,57.5619,-3.3480
0GAIRLOCHY,SW end of Loch Lochy. Difficul,56.9171,-4.9875
0GRAINS,Grains-over-the-Beck bridge ov,54.5818,-2.2065
0GREENLAW,T junction W side of town just,55.7060,-2.4652
0GREAT_RUNDALE_TARN,N of three Tarns (small lakes),54.6485,-2.4200
0GRANTSHOUSE,8 Nml W of Eyemouth. Easy to f,55.8822,-2.3057
0GLASSONBY,Microlight site S side of Glas,54.7381,-2.6520
0GRANTOWN,Bridge is S of town 20 NMl S o,57.3216,-3.6062
0GARVE,Centre of village N of rail st,57.6148,-4.6894
0HAWICK,NE side of village S of river ,55.4352,-2.7525
0HAYDON_BRIDGE,A69 br over river Tyne SE side,54.9734,-2.2460
0HADDINGTON,N side of village 9 NMl W of D,55.9607,-2.7903
0HELMSDALE,T junction in village 27 Nml S,58.1165,-3.6505
0HELENSBURGH,Just W of A814/B832 T junction,56.0014,-4.7374
0HEUGH_HEAD,T junction 1 NMl NE of hamlet ,57.1970,-3.0176
0HEXHAM,River Tyne Br 2 NMl NW of town,54.9840,-2.1248
0HESKET_OLD_TOWN,S side of village in middle of,54.7845,-2.8107
0HARTSIDE_TOP,Cafe building at highest point,54.7697,-2.5515
0HUNTLY,SSW side of town. Easy to find,57.4413,-2.7951
0HALTWISTLE,A69 bridge over river Tyne SE ,54.9658,-2.4518
0INSCH,Just W of Station on S side of,57.3378,-2.6181
0INCHKINLOCH,A836 bridge over river at S en,58.3643,-4.3979
0INVERARY,T junction near church tower i,56.2319,-5.0740
0INVERNESS_SE,T junction just S of A9 bridge,57.4185,-4.1344
0INVERSHIN,Railway over Kyle of Sutherlan,57.9239,-4.4009
0JEDBURGH,Bridge over river Teviot 2 NMl,55.5057,-2.5723
0KIELDER_CASTLE,In village named Kielder Castl,55.2332,-2.5877
0KINCRAIG,Bridge over river Spey NE of L,57.1261,-3.9263
0KESWICK,R'bt N side of town.  Caution ,54.6095,-3.1414
0KELSO,Bridge over river Tweed in tow,55.5951,-2.4333
0KEMPOCK_POINT,At Gouroch on the South bank o,55.9625,-4.8171
0KINBRACE,Centre of village. Easy to fin,58.2590,-3.9411
0KINCLAVEN,SW of village. Easy to find an,56.5265,-3.3681
0KIELDER_RESERVOIR,E side of water.  No landing f,55.1784,-2.4604
0KINGUSSIE,Just E of stn on S side of vil,57.0782,-4.0526
0KIRKHARLE,Crossroads E of hamlet 9 NMl W,55.1371,-1.9681
0KILCREGGAN,Just of the B833 overlooking t,55.9844,-4.8205
0KIPPEN,Near town centre. Difficult to,56.1266,-4.1708
0KELLIE_CASTLE,Country House. 35km E of Portm,56.2373,-2.7758
0KILHAM,With minor road NE side of Kil,55.5870,-2.1836
0KILLIN,S of village SW end of Loch Ta,56.4628,-4.3198
0KIRKMICHAEL,T junction S side of village j,56.7200,-3.5001
0KENMORE,Bridge over river Tay at NE en,56.5857,-4.0020
0KIRRIEMUIR,Town centre just W of church s,56.6739,-3.0067
0KIRKBY_STEPHEN_STATION,1 NMl SW of town. Easy to find,54.4554,-2.3694
0KEITH,N of town. Difficult to find.,57.5515,-2.9544
0KINLOCHEWE,T junction in village. Easy to,57.6045,-5.3036
0KYLEAKIN,West side of town SW side of b,57.2724,-5.7449
0LAUDER,T junction SW side of town 12 ,55.7149,-2.7396
0LAIRG,T junction in village centre. ,58.0242,-4.4017
0LATTRIG,Expedition hill site 1 NMl NE ,54.6141,-3.1158
0LATHERON,T junction in village.  Area R,58.2836,-3.3672
0LOCH_BRADAN_E,NE end of water 5 NMl SW of Da,55.2527,-4.4628
0LAGGAN_BRIDGE,A86 over river at Laggan villa,57.0187,-4.2837
0LOCHBUIE,Sea front SW side of village. ,56.3559,-5.8727
0LANCHESTER,750 ft mast 1 NMl E of town. D,54.8218,-1.7159
0LOCHINDORB_CASTLE,In middle of Lochindorb water ,57.4059,-3.7085
0LAGGAN_DAM,SW end of Loch Moy just S of A,56.8897,-4.6735
0LINDORES,SE of village N side of Lindor,56.3385,-3.1928
0LOCHEARNHEAD,Near village centre W end of L,56.3855,-4.2871
0LOCH_EIL_WEST,West end of loch rail crossing,56.8593,-5.3498
0LOCH_ERROCHTY_EAST,Start of Errochty river.  NE o,56.7646,-4.1051
0LINDISFARNE_CASTLE,Castle on SE side of Holy Isla,55.6690,-1.7848
0LOCH_LAGGAN_NORTH_EAST,S of A86 at Kinloch Laggan. Ea,56.9750,-4.4049
0LOCHGILPHEAD,W side of town W coast of Loch,56.0376,-5.4415
0LOCH_GARRY_N,N end of loch near A9 7 Nml S ,56.8232,-4.2251
0LOCHGOILHEAD,N side of town 7 NMl SE of Inv,56.1748,-4.9032
0LISMORE,SW end of Lismore Island. Easy,56.4555,-5.6077
0LOCH_LOMOND_TARBET,T Junction helf way up West si,56.2035,-4.7110
0LOCHMABEN,T junction in centre of town. ,55.1289,-3.4414
0LOCH_MULLARDOCH_EAST,East end of Loch 600m E of dam,57.3407,-4.9459
0LOCH_MORLICH,Sailing Club Clubhouse NE side,57.1677,-3.7022
0LEDMORE,T junction at Ledmore village.,58.0666,-4.9724
0LOCH_MUICK,Centre of house surrounded by ,56.9276,-3.1910
0LOCH_MOY,Centre of ruined castle on isl,57.3822,-4.0372
0LOCHAILORT,T junct in village bet Ft Will,56.8780,-5.6664
0LOCKERBIE,A709 br over A74(M) W side of ,55.1189,-3.3617
0LINN_OF_DEE,River Dee Be at hairpin bend i,56.9882,-3.5456
0LOCH_GAIRLOCH_SE,T junction at Kerrysdale villa,57.6938,-5.6569
0LOCH_LAIDON_ISLAND,Eilean Lubhair island 4NMl SW ,56.6477,-4.6552
0LOCH_KINORD,Island 100 metres long on N si,57.0841,-2.9249
0LOCH_LOCHY_NORTH_EAST,Between Loch Lochy and Loch Oi,57.0444,-4.8038
0LAKE_OF_MENTEITH,Castle is on small island at W,56.1744,-4.3018
0LOCH_QUOICH_EAST,Far east end of loch. Easy to ,57.0714,-5.1837
0LANARK,W of 2 bridges over river Clyd,55.6759,-3.8016
0LOCH_SEILICH_N,N end of loch Seilich 9 Nml SS,56.9674,-4.0366
0LONGTOWN,NW side of town. Easy to find ,55.0104,-2.9748
0LUNCARTY,Roundabout W of village near r,56.4476,-3.4725
0LUSSA_LOCH_S,4 Nml NE Campbeltown airfield.,55.4973,-5.6288
0LOCH_VENACHAR,S of A821 2 NMl SW of Callande,56.2285,-4.2618
0LOW_LORTON,Minor road bridge over river C,54.6188,-3.3151
0MINGARY_PIER,1 NMl S of Kilchoan village be,56.6885,-6.0938
0MILFIELD,Borders GC site 4 NMl NW of Wo,55.5889,-2.0896
0MINTLAW,Roundabout in town centre 6 NM,57.5251,-2.0015
0MELLON_CHARLES,Centre of small loch N of beac,57.8589,-5.6372
0MELMERBY,Bottom of Crossfell ridge 7 NM,54.7303,-2.5992
0MILTON,W side of Loch Ness 1.5 NMl WN,57.3386,-4.5137
0MARYPORT_NE,T junction NE side of town N o,54.7206,-3.4817
0MUIR_OF_ORD,Nr town centre just NW of Stat,57.5171,-4.4600
0MORPETH,Flyover 1.5 NMl NNW of town `Y,55.1908,-1.7154
0MOSSAT,Inverted Y junction NE of vill,57.2634,-2.8695
0MOY_LODGE,SW end of Loch Laggan before i,56.9165,-4.5625
0MARYPORT,Bridge over river Ellen W side,54.7116,-3.4971
0MOOTA_HILL,T junction between Aspatria an,54.7137,-3.3170
0MONTROSE,W side of town near shore of i,56.7131,-2.4721
0MURTON,End of village street at 260m ,54.5926,-2.4198
0METHVEN,Near town centre. Difficult to,56.4160,-3.5811
0MONZIE,Minor road over the Shaggie Bu,56.4044,-3.8190
0NEW_ABBEY,N side of village. Easy to fin,54.9805,-3.6231
0NORHAM_BRIDGE,W of village 5 NMl NE of Colds,55.7190,-2.1758
0NEW_CUMNOCK,Bridge over river Nith on N si,55.4012,-4.1828
0NEW_DEER,Crossroads S side of town 14 N,57.5109,-2.1933
0NEW_GALLOWAY,Bridge over Water of Ken on E ,55.0812,-4.1315
0NEWMILL,E of small village 4 NMl SW of,55.3847,-2.8626
0NUNRAW_ABBEY,Also Known As Sancta Maria Abb,55.9222,-2.6526
0NEWTON_STEWART,A75/A714 Roundabout on South S,54.9501,-4.4801
0NETHYBRIDGE,At Nethy Bridge village 2.5 NM,57.2649,-3.6580
0OBAN_AIRFIELD,Airfield with light aircraft a,56.4652,-5.3997
0OBAN_STATION,Centre of town near ferry term,56.4121,-5.4743
0OTTERCOPS_MOSS,Top of hill with 2 radio masts,55.2007,-2.0878
0OUSBY_E,E of village below ridge at Fe,54.7058,-2.5793
0OXTON,Inverted Y junct SE side of vi,55.7713,-2.7880
0PORTMOAK_CARAVAN_SITE,Caravan site at NW side of SGC,56.1926,-3.3326
0PEEBLES,Over river Tweed in town centr,55.6512,-3.1928
0PENRITH,SW side of town.  20 N of Kend,54.6532,-2.7602
0PITSLIGO,Inverted `Y' junction SE side ,57.5882,-2.1881
0PENRITH_EAST,Whins Pond Lake is marked on h,54.6681,-2.6952
0PLUMPTON,T junction in village centre 4,54.7263,-2.7806
0PITLOCHRY,SE corner of water on W side o,56.6994,-3.7405
0PORTMOAK_NW,On small island 2 NMl WNW of P,56.2009,-3.3920
0PORTMOAK_W,NE corner of large island 0.3 ,56.1913,-3.3499
0POTARCH_BRIDGE,6 Nml E of Aboyne under CTA ba,57.0651,-2.6489
0PORTMOAK_CLUBHOUSE,Scottish Gliding Centre site. ,56.1888,-3.3218
0POWBURN,Br over R. Breamish N side of ,55.4480,-1.9091
0PORT_APPIN,On waterfront near ferry jetty,56.5546,-5.4104
0PORTREE,On promontary above harbour. E,57.4107,-6.1913
0PERTH,N side of bridge over River Ta,56.3800,-3.4088
0PENWHIRN_RESERVOIR,By small road S side of water.,54.9837,-4.9251
0RANNOCH_STATION,NE end of Loch Laiden.  Cautio,56.6859,-4.5767
0ROYBRIDGE,Over River Roy at Roybridge tr,56.8907,-4.8410
0ROTHBURY,T junct at village centre near,55.3100,-1.9102
0RATTRAY_HEAD,2 NMl E of 900 ft aerial at ol,57.6103,-1.8166
0RHOSSDHU_HOUSE,W side of Loch Lomond 2 NMl S ,56.0706,-4.6331
0RHYNIE,T junction S side of town E of,57.3321,-2.8338
0ROTHES,Y junction N side of town. Eas,57.5315,-3.2084
0ROSNEATH,W side of the Gareloch. Local ,56.0056,-4.7938
0ROTHESAY,T junction in town centre just,55.8376,-5.0542
0ROSTHWAITE,Bridge over Stonethwaite Beck ,54.5258,-3.1494
0RUBHA_REIDH,On headland NW of Loch Ewe. Ea,57.8587,-5.8117
0RUTHVEN,Ruins of old military barracks,57.0720,-4.0393
0RYDAL_BRIDGE,Small bridge over river at W e,54.4485,-3.0069
0SHAP,A6 bridge over rail N of villa,54.5352,-2.6788
0STRATHCARRON,SW side of village. Easy to fi,57.4224,-5.4289
0SCOURIE,In village centre S of harbour,58.3515,-5.1552
0SELSET_RESERVOIR,At water course to E to next d,54.5894,-2.1275
0STOER_HEAD,7 NMl NW of Lochinver.  Cautio,58.2400,-5.4027
0STIRLING_SOUTH,Mid point of M9 as it passes u,56.0775,-3.9203
0STIRLING_NORTHWEST,Close to river Forth 1 NMl NW ,56.1345,-3.9712
0SKELLING_FARM,6 NMl ENE of Penrith at bottom,54.6979,-2.5834
0SELKIRK_W,T Junction 2 NMl W of town at ,55.5438,-2.9003
0SILLOTH,T-junction S side of village. ,54.8603,-3.3847
0SMAILHOLM_TOWER,Stone tower 1 Nml SW of Smailh,55.6043,-2.5760
0ST_MARY'S_LOCH,Over Megget Water joining a Re,55.4924,-3.2047
0STOW,Bridge at N end of Station. We,55.6926,-2.8672
0SHARPERTON_BRIDGE,E side of village 6 Nml WNW of,55.3281,-2.0727
0SPEY_DAM,Where river Spey leaves dam  6,57.0112,-4.3364
0SPEAN_BRIDGE,T junction in town centre. Eas,56.8930,-4.9200
0SPITTAL_OF_GLENSHEE,12 NMl S of Braemar. Easy to f,56.8124,-3.4576
0SPINNINGDALE_BRIDGE,SW side of village. Easy to fi,57.8770,-4.2365
0SHAP_S,2 NMl S of Shap village 10 NMl,54.4978,-2.6924
0STRONTIAN,Centre of village E end of Loc,56.6959,-5.5713
0ST_BOSWELLS,Crossroads SW edge of town S o,55.5661,-2.6479
0ST_FILLANS,Bridge over river Earn at E en,56.3915,-4.1042
0STIRLING,400 m E of A9/A907 Rbt N side ,56.1386,-3.9178
0STRACHAN,Village Centre 3 NMl SW of Ban,57.0204,-2.5366
0STRATHAVEN,SE side of town under TMA base,55.6754,-4.0645
0SHAWHEAD,T junction in Shawhead Village,55.0651,-3.7689
0SYRE_BRIDGE,B873 bridge over Langdale burn,58.3715,-4.2320
0TARLAND,3.5 NMl N of Gliding Site at A,57.1302,-2.8529
0TARBERT,W side of Loch Fyne. Local kno,55.8656,-5.3971
0TROUTBECK,T junction at Troutbeck villag,54.6363,-2.9490
0TINDALE,N side of Tindale village on N,54.9309,-2.6013
0TEVIOTHEAD,at T junction where A7 goes S ,55.3420,-2.9357
0TARFSIDE,Nr village centre Edzell/Loch ,56.9061,-2.8359
0TODHEAD,5 NMl S of Stonehaven at Todhe,56.8836,-2.2153
0THORNHILL,Bridge over river Nith on W si,55.2403,-3.7775
0THORNTON,SE side of town 3 NMl N of Kir,56.1630,-3.1379
0TOMATIN,East of Tomatin village and ra,57.3358,-3.9811
0TONGUE,At acute bend in centre of vil,58.4761,-4.4177
0TOMINTOUL,T junction E side of town. Dif,57.2530,-3.3727
0TURRIFF,T junct S side of town just S ,57.5333,-2.4614
0TULLA_LOCH_EAST,E end of water by the A 82 and,56.5548,-4.7491
0TUMMEL_BRIDGE,Bridge over river Tummel W sid,56.7079,-4.0235
0TULLA_LOCH_WEST,Victoria Bridge at Forest Lodg,56.5397,-4.8135
0ULLSWATER,T junct N side of water W of P,54.6113,-2.8322
0ULLAPOOL,Br over R Ullapool N side of t,57.9046,-5.1604
0WATERBECK,T junction W side of village 7,55.0853,-3.1849
0WARCOP,SW side of village 4 NMl SE of,54.5305,-2.3985
0WATCH_WATER_RESERVOIR,Gives reduced flight over unla,55.8028,-2.5410
0WHITEBURN,Y junction 4 NMl E of Lauder. ,55.7190,-2.6519
0WELDON_BRIDGE,5 Nml E of Rothbury. Easy to f,55.2814,-1.7828
0WIDDRINGTON_STATION,5 Nml NNW of Ashington. Easy t,55.2415,-1.6168
0WIGTON,N side of town just S of A596.,54.8294,-3.1642
0WHITEHAVEN_MARINA,E side of harbour. Easy to fin,54.5499,-3.5894
0WHITEADDER_RESERVOIR,Where B6355 crosses water 1 NM,55.8694,-2.5673
0WHICKHAM,1 NMl S of town 3 NMl W of Gat,54.9222,-1.6761
