name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"39Myrnam","MYRNAM",CA,5339.500N,11113.200W,1965ft,1,,,,,"Turn Point, #39",, 
"40Newbrook","NEWBROOK",CA,5419.817N,11256.950W,2192ft,1,,,,,"Turn Point, #40, School N town",, 
"41North Battleford","NBTTLFRD",CA,5246.150N,10814.617W,1801ft,5,120,1530.0m,,122.1,"Turn Point, #41, CYQW, 22.1 12/30",, 
"42Paradise Valley","PARDSVLL",CA,5301.333N,11017.067W,2106ft,1,,,,,"Turn Point, #42",, 
"44Rosalind","ROSALIND",CA,5247.567N,11226.800W,2329ft,1,,,,,"Turn Point, #44, Rd RR X NW town",, 
"45Scapa","SCAPA",CA,5152.300N,11158.683W,2674ft,1,,,,,"Turn Point, #45",, 
"46Sedgewick","SEDGEWCK",CA,5246.733N,11141.850W,2201ft,1,,,,,"Turn Point, #46, Senior citizen home",, 
"47Senlac","SENLAC",CA,5228.683N,10943.117W,2215ft,1,,,,,"Turn Point, #47",, 
"48Smoky Lake","SMOKY LK",CA,5407.183N,11228.183W,1991ft,1,,,,,"Turn Point, #48, arena",, 
"49Stettler","STETTLER",CA,5218.600N,11245.233W,2690ft,5,070,920.0m,,123.0,"Turn Point, #49, CEJ3, 23.0 07/25",, 
"50St Michael","STMICHAL",CA,5349.650N,11237.417W,2129ft,1,,,,,"Turn Point, #50",, 
"51St Paul","ST PAUL",CA,5359.633N,11123.117W,2149ft,5,080,1080.0m,,112.8,"Turn Point, #51, CEW3, 12.8 08/26",, 
"52Strome","STROME",CA,5248.467N,11203.933W,2274ft,1,,,,,"Turn Point, #52, Hwy13 T X town",, 
"53Sunnynook","SUNNYNOK",CA,5117.700N,11140.000W,2490ft,1,,,,,"Turn Point, #53",, 
"54Superb","SUPERB",CA,5152.500N,10925.433W,2316ft,1,,,,,"Turn Point, #54",, 
"55Thorhild","THORHILD",CA,5409.467N,11307.317W,2129ft,1,,,,,"Turn Point, #55, N elevator",, 
"56Tofield","TOFIELD",CA,5322.267N,11241.800W,2310ft,5,100,920.0m,,123.2,"Turn Point, #56, CEV7, 23.2 10/28",, 
"57Two Hills","TWOHILLS",CA,5342.633N,11147.350W,2011ft,5,120,890.0m,,123.2,"Turn Point, #57, CEL6, 23.2 12/30",, 
"58Vegreville","VEGREVLL",CA,5330.867N,11201.650W,2070ft,5,130,1230.0m,,122.8,"Turn Point, #58, CEV3, 22.8 13/31",, 
"59Vermilion","VERMILIN",CA,5321.317N,11049.583W,2024ft,5,100,1010.0m,,122.8,"Turn Point, #59, CYVG, RW taxiway T",, 
"60Viking","VIKING",CA,5306.000N,11152.000W,2260ft,5,130,890.0m,,123.2,"Turn Point, #60, CEE8, 23.2 13/31",, 
"61Vilna","VILNA",CA,5407.033N,11154.917W,2106ft,1,,,,,"Turn Point, #61, Hospital E",, 
"62Barhhead","BARHHEAD",CA,5405.817N,11426.333W,2119ft,5,070,1080.0m,,123.2,"Turn Point, #62, CEP3, 23.2 07/25",, 
"62Waskatenau","WASKATEN",CA,5405.683N,11247.100W,2067ft,1,,,,,"Turn Point, #62",, 
"63Beaver County","BEAVRCNT",CA,5325.517N,11223.200W,2228ft,1,,,,,"Turn Point, #63",, 
"63Westlock","WESTLOCK",CA,5408.533N,11344.450W,2215ft,5,100,920.0m,,122.8,"Turn Point, #63, CES4, 22.8 10/28",, 
"64Czar","CZAR",CA,5227.217N,11049.633W,2231ft,1,,,,,"Turn Point, #64",, 
"65Dapp","DAPP",CA,5421.333N,11351.017W,2113ft,1,,,,,"Turn Point, #65",, 
"65Willingdon","WILLNGDN",CA,5349.800N,11207.500W,2041ft,1,,,,,"Turn Point, #65, elevator",, 
"66Lamont","LAMONT",CA,5345.600N,11246.983W,2159ft,1,,,,,"Turn Point, #66",, 
"67Provost","PROVOST",CA,5220.283N,11016.717W,2201ft,5,120,,,122.8,"Turn Point, #67, CEH6, 22.8 12/30",, 
"68Start East","START EA",CA,5343.050N,11233.450W,2238ft,1,,,,,"Start Point, #68",, 
"69Start North","START NO",CA,5345.750N,11238.000W,2185ft,1,,,,,"Start Point, #69",, 
"70Start South","START SO",CA,5340.350N,11238.000W,2185ft,1,,,,,"Start Point, #70",, 
"71Start West","START WE",CA,5343.050N,11242.550W,2162ft,1,,,,,"Start Point, #71",, 
"MY Airfield","M Y.AELD",CA,5338.183N,11236.050W,2214ft,2,080,570.0m,,123.4,"CMY2, Grass 123.4",, 
-----Related Tasks-----
