Site,"Romorantin-Pruniers, France"
Contest,"INA 2022"
"Courtesy of","Guillaume Caattiaux",GuillaumeC
Dated,"04 May 2022"
"Magnetic Variation",0.6W
"Time Zone Name",MET
"File created on Tuesday, 24 May 2022 at 17:51 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
22,"Avranches Aero",N,48,39,42,39.7,48.6616667,W,1,24,19,24.31667,-1.4052778,9,AT,"Herbe 04/22 880M X 60M *** Herbe 14/32 550M X 60M",022AV,AVR,Avrnc,Avrnch,Avranchesr,AvranchesAer,LFRW,
23,Ayron,N,46,39,50,39.83333,46.6638889,E,0,4,27,4.45,0.0741667,150,T,"Gare SNCF",023AY,AYR,Ayron,Ayron,Ayron,Ayron,,
24,"Bagnoles Aero",N,48,32,44,32.73333,48.5455556,W,0,23,4,23.06667,-0.3844444,217,AT,"Dure 12/30 1060M X 20M",024BA,BGN,Bgnls,Bgnlsr,BagnolesAr,BagnolesAero,LFAO,
25,"Bar/Seine Aero",N,48,4,1,4.01667,48.0669444,E,4,24,46,24.76667,4.4127778,287,AT,"Herbe 11/29 800M X 80M",025BA,BRS,BrSnr,BarSnr,BarSeineAr,BarSeineAero,LFFR,
26,Bauge,N,47,32,14,32.23333,47.5372222,W,0,6,4,6.06667,-0.1011111,85,T,"Ancienne Gare",026BA,BAG,Bauge,Bauge,Bauge,Bauge,,
27,Beaumont,N,48,8,26,8.43333,48.1405556,E,2,28,42,28.7,2.4783333,90,T,Eglise,027BE,BMN,Bemnt,Beamnt,Beaumont,Beaumont,,
28,"Bellac Aero",N,46,7,48,7.8,46.13,E,1,4,42,4.7,1.0783333,250,AT,"Herbe 06/24 550M *** Herbe 08/26 550M",028BE,BLL,Bllcr,Bellcr,BellacAero,"Bellac Aero",,
29,Bellegarde,N,47,59,13,59.21667,47.9869444,E,2,26,29,26.48333,2.4413889,115,T,Chateau,029BE,BEL,Bllgr,Bllgrd,Bellegarde,Bellegarde,,
30,Blancafort,N,47,31,54,31.9,47.5316667,E,2,32,2,32.03333,2.5338889,190,T,Chateau,030BL,BLN,Blncf,Blncfr,Blancafort,Blancafort,,
31,Blet,N,46,53,46,53.76667,46.8961111,E,2,43,52,43.86667,2.7311111,190,T,Eglise,031BL,BLT,Blet,Blet,Blet,Blet,,
32,"Blois Vieux Pont",N,47,35,8,35.13333,47.5855556,E,1,20,9,20.15,1.3358333,80,T,,032BL,BLS,BlsVx,BlsVxP,BloisVxPnt,BloisViexPnt,,
33,"Blois le Breuil",N,47,40,44,40.73333,47.6788889,E,1,12,38,12.63333,1.2105556,122,AT,"Herbe 02/20 870M X 75M *** Herbe 12/30 800M X 80M *** Dure 12/30 1250M X 30M",033BL,BLO,BlslB,BlslBr,BloisleBrl,BloisleBreul,LFOQ,
34,Bonnetable,N,48,10,25,10.41667,48.1736111,E,0,25,12,25.2,0.42,130,T,"Gare SNCF",034BO,BNN,Bnntb,Bnntbl,Bonnetable,Bonnetable,,
35,Bonneuil-Matours,N,46,40,53,40.88333,46.6813889,E,0,34,34,34.56667,0.5761111,110,T,"Pont/Vienne",035BO,BON,BnnlM,BnnlMt,BonnelMtrs,BonneuilMtrs,,
36,Bonneval,N,48,11,10,11.16667,48.1861111,E,1,23,12,23.2,1.3866667,130,T,"Gare SNCF",036BO,BOE,Bnnvl,Bonnvl,Bonneval,Bonneval,,
37,Bouilly,N,48,11,37,11.61667,48.1936111,E,4,0,12,0.2,4.0033333,140,T,"Carrefour D190/N77",037BO,BOU,Boull,Bouill,Bouilly,Bouilly,,
38,"Bourges-Voie Ferree",N,47,5,23,5.38333,47.0897222,E,2,18,38,18.63333,2.3105556,150,T,"Triangle SNCF Ouest",038BO,BRG,BrgsV,BrgsVF,BourgsVFrr,BourgesVoFrr,,
39,"Bourges Aero",N,47,3,55,3.91667,47.0652778,E,2,22,48,22.8,2.38,155,AT,"Herbe 06/24 915M X 60M *** Dure 06/24 1550M X 45M",039BO,BOR,Brgsr,Borgsr,BourgesAer,"Bourges Aero",LFLD,
40,Bressuire,N,46,50,22,50.36667,46.8394444,W,0,29,46,29.76667,-0.4961111,135,T,"Gare SNCF",040BR,BRE,Brssr,Bressr,Bressuire,Bressuire,,
41,"Briare Echangeur",N,47,39,32,39.53333,47.6588889,E,2,44,15,44.25,2.7375,165,T,N7,041BR,BRR,Brrch,Brrchn,Briarchngr,BriareEchngr,,
42,Briare-Chatillon,N,47,36,58,36.96667,47.6161111,E,2,46,56,46.93333,2.7822222,170,AT,"Herbe 14/32 850M X 50M",042BR,BRI,BrrCh,BrrCht,BrirChtlln,BriareChtlln,LFEI,
43,"Brienne Aero",N,48,25,51,25.85,48.4308333,E,4,28,55,28.91667,4.4819444,116,AT,"Herbe 10/28 770M X 50M *** Dure 10/28 2000M X 45M",043BR,BRN,Brnnr,Brinnr,BrienneAer,"Brienne Aero",LFFN,
44,Brou,N,48,13,0,13,48.2166667,E,1,9,45,9.75,1.1625,155,T,"Gare SNCF",044BR,BRO,Brou,Brou,Brou,Brou,,
45,Buno-Bonnevaux,N,48,21,4,21.06667,48.3511111,E,2,25,32,25.53333,2.4255556,140,DT,"Herbe 10/28 800M X 100M *** Herbe 02/20 620M X 80M *** VV 122.500",045BU,BNB,BnBnn,BnBnnv,BunoBonnvx,BunoBonnevax,LFFB,
46,Buzancais,N,46,52,40,52.66667,46.8777778,E,1,25,38,25.63333,1.4272222,130,T,"Pont N143/Indre",046BU,BZN,Bzncs,Buzncs,Buzancais,Buzancais,,
47,"Centre de la France",N,46,45,4,45.06667,46.7511111,E,2,25,11,25.18333,2.4197222,190,T,"Aire Autoroute A71",047CE,CNT,Cntrd,Cntrdl,CntrdlFrnc,CentredlFrnc,,
48,Cerdon,N,47,38,11,38.18333,47.6363889,E,2,21,49,21.81667,2.3636111,150,T,Eglise,048CE,CRD,Cerdn,Cerdon,Cerdon,Cerdon,,
49,"Chalais Aero",N,45,16,5,16.08333,45.2680556,E,0,0,58,0.96667,0.0161111,88,AT,"Herbe 07/25 840M X 60M",049CH,CHL,Chlsr,Chalsr,ChalaisAer,"Chalais Aero",LFIH,
50,"Chalette/Loing",N,48,0,54,0.9,48.015,E,2,44,23,44.38333,2.7397222,120,T,"Pont VF/N7",050CH,CHA,Chltt,ChlttL,ChalettLng,ChaletteLong,,
51,Chambord,N,47,36,58,36.96667,47.6161111,E,1,31,1,31.01667,1.5169444,80,T,"Chateau de",051CH,CHM,Chmbr,Chmbrd,Chambord,Chambord,,
52,"Chapelle d'Angillon",N,47,21,46,21.76667,47.3627778,E,2,26,11,26.18333,2.4363889,192,T,"La Carrefour",052CH,CHP,Chpll,Chplld,Chplldngll,Chaplldnglln,,
53,Charost,N,46,59,34,59.56667,46.9927778,E,2,7,31,7.51667,2.1252778,130,T,"Carrefour N151/D18",053CH,CHO,Chrst,Charst,Charost,Charost,,
54,Chartres-Champhols,N,48,27,32,27.53333,48.4588889,E,1,31,26,31.43333,1.5238889,150,AT,"Herbe 10/28 900M X 100M *** Dure 10/28 840M X 25M",054CH,CHT,Chrtr,Chrtrs,ChrtrsChmp,ChrtrsChmphl,LFOR,
55,"Chateau du Loir",N,47,40,58,40.96667,47.6827778,E,0,24,49,24.81667,0.4136111,50,T,"Gare SNCF",055CH,ChD,ChdLr,ChduLr,"Ch du Loir","Ch du Loir",,
56,"Chateau La Valliere",N,47,33,4,33.06667,47.5511111,E,0,19,11,19.18333,0.3197222,70,T,"Chateau La Valliere Gare SNCF",056CH,ChL,ChLVl,ChLVll,ChLaVallir,ChLaValliere,,
57,"Chateau Renard",N,47,55,40,55.66667,47.9277778,E,2,55,40,55.66667,2.9277778,110,T,"Rond Point",057CH,ChR,ChRnr,ChRnrd,"Ch Renard","Ch Renard",,
58,"Chateaubriand Aero",N,47,44,25,44.41667,47.7402778,W,1,11,20,11.33333,-1.1888889,98,AT,"Herbe 11/29 720M X 50M",058CH,CHE,Chtbr,Chtbrn,Chatebrndr,Chateaubrndr,LFTQ,
59,Chateaudun,N,48,3,28,3.46667,48.0577778,E,1,22,46,22.76667,1.3794444,134,AT,"Dure 10/28 2300M X 45M",059CH,CHU,Chtdn,Chatdn,Chateaudun,Chateaudun,LFOC,
60,"Chateauneuf/Cher",N,46,52,16,52.26667,46.8711111,E,2,22,37,22.61667,2.3769444,168,AT,"Herbe 09/27 800M X 60M",060CH,CHN,Chtnf,ChtnfC,ChatenfChr,ChateaunfChr,LFFU,
61,"Chateauroux Deols",N,46,51,37,51.61667,46.8602778,E,1,43,16,43.26667,1.7211111,162,AT,"Dure 04/22 3500M X 45M",061CH,CHX,Chtrx,ChtrxD,ChaterxDls,ChateaurxDls,LFLX,
62,"Chateauroux Villers",N,46,50,28,50.46667,46.8411111,E,1,37,13,37.21667,1.6202778,160,AT,"Herbe 04/22 800M X 80M",062CH,CHV,Chate,ChtrxV,ChtrxVllrs,ChaterxVllrs,LFEJ,
63,"Chatellerault Peage",N,46,50,12,50.2,46.8366667,E,0,32,2,32.03333,0.5338889,64,T,"Chatellerault Peage Nord A10",063CH,CHG,Chtll,Chtllr,ChtllrltPg,ChatellrltPg,,
64,Chatellerault-Targe,N,46,46,53,46.88333,46.7813889,E,0,33,7,33.11667,0.5519444,64,AT,"Dure 18/36 800M X 20M",064CH,CAT,Chatl,Chatel,ChtllrltTr,ChatllrltTrg,LFCA,
65,"Chatillon Coligny",N,47,49,20,49.33333,47.8222222,E,2,51,0,51,2.85,133,T,Chateau,065CH,CHI,Chati,Chtlln,ChtllnClgn,ChatillnClgn,,
66,"Chatillon/Indre",N,46,59,31,59.51667,46.9919444,E,1,10,15,10.25,1.1708333,120,T,Eglise,066CH,CHD,Chato,Chatil,Chatllnndr,Chatillonndr,,
67,"Chatillon/Seine Aero",N,47,50,47,50.78333,47.8463889,E,4,34,48,34.8,4.58,277,AT,"Herbe 02/20 955M X 100M",067CH,CHS,Chatn,Chatio,ChatllnSnr,ChatillonSnr,LFQH,
68,"Chaumont Aero",N,48,5,30,5.5,48.0916667,E,5,2,58,2.96667,5.0494444,305,AT,"Dure 01/19 1500M X 30M",068CH,CAU,Chmnt,Chmntr,ChaumontAr,ChaumontAero,LFJA,
69,"Chaumont/Loire",N,47,28,43,28.71667,47.4786111,E,1,11,16,11.26667,1.1877778,75,T,Chateau,069CH,CAM,Chaum,ChmntL,ChaumontLr,ChaumontLoir,,
70,Chauvigny,N,46,35,1,35.01667,46.5836111,E,0,39,33,39.55,0.6591667,130,AT,"Herbe 05/23 740M X 80M",070CH,CHY,Chvgn,Chavgn,Chauvigny,Chauvigny,LFDW,
71,"Chemille/Indrois",N,47,9,44,9.73333,47.1622222,E,1,10,7,10.11667,1.1686111,90,T,"Pont Est Etang",071CH,CEM,Chmll,Chmlln,Chemllndrs,Chemillendrs,,
72,"Chenay Aero",N,46,20,48,20.8,46.3466667,W,0,0,54,0.9,-0.015,131,AT,"Herbe 06/24 550M",072CH,CEN,Chenr,Chenar,ChenayAero,"Chenay Aero",,
73,Chenonceaux,N,47,19,32,19.53333,47.3255556,E,1,4,11,4.18333,1.0697222,60,T,Chateau,073CH,CHC,Chnnc,Chnncx,Chenonceax,Chenonceaux,,
74,Cheverny,N,47,30,1,30.01667,47.5002778,E,1,27,17,27.28333,1.4547222,100,T,Chateau,074CH,CEV,Chvrn,Chevrn,Cheverny,Cheverny,,
75,Chinon,N,47,10,5,10.08333,47.1680556,E,0,14,10,14.16667,0.2361111,50,T,"Pont/Vienne",075CH,CIN,Chinn,Chinon,Chinon,Chinon,,
76,Cholet-Lepontreau,N,47,4,55,4.91667,47.0819444,W,0,52,38,52.63333,-0.8772222,134,AT,"Herbe 03/21 1000M X 80M *** Dure 03/21 1380M X 30M",076CH,COL,ChltL,ChltLp,CholtLpntr,CholetLepntr,LFOU,
77,Clamecy,N,47,26,30,26.5,47.4416667,E,3,29,54,29.9,3.4983333,216,AT,"Herbe 18/36 790M X 60M",077CL,CLM,Clamc,Clamec,Clamecy,Clamecy,LFJC,
78,Clion,N,46,56,43,56.71667,46.9452778,E,1,14,10,14.16667,1.2361111,100,T,"Gare SNCF",078CL,CLN,Clion,Clion,Clion,Clion,,
79,"Cosnes/Loire Gare",N,47,24,49,24.81667,47.4136111,E,2,55,54,55.9,2.9316667,180,T,SNCF,079CO,CSN,CsnsL,CsnsLr,CosnesLrGr,CosnesLoirGr,,
80,"Cosnes/Loire Aero",N,47,21,37,21.61667,47.3602778,E,2,55,6,55.1,2.9183333,177,AT,"Dure 11/29 800M X 18M *** Herbe 11/29 360M X 26M",080CO,COS,Cosne,Cosnes,CosnesLorr,CosnesLoirer,LFGH,
81,Cosseneux,N,47,36,13,36.21667,47.6036111,E,2,5,14,5.23333,2.0872222,121,T,,081CO,CSS,Cssnx,Cossnx,Cosseneux,Cosseneux,,
82,"Couhe Verac",N,46,16,22,16.36667,46.2727778,E,0,11,23,11.38333,0.1897222,153,AT,"Herbe 02/20 1050M X 80M *** Herbe 02/20 510M X 20M",082CO,COU,ChVrc,CohVrc,CouheVerac,"Couhe Verac",LFDV,
83,"Coulanges/Yonne",N,47,31,28,31.46667,47.5244444,E,3,32,26,32.43333,3.5405556,150,T,"Pont/Yonne",083CO,COA,Clngs,Clngsn,Coulangsnn,CoulangesYnn,,
84,Courtenay,N,48,3,36,3.6,48.06,E,3,5,43,5.71667,3.0952778,170,T,"Peage Autoroute",084CO,CRT,Cortn,Courtn,Courtenay,Courtenay,,
85,Culan,N,46,32,55,32.91667,46.5486111,E,2,20,33,20.55,2.3425,230,T,Eglise,085CU,CUL,Culan,Culan,Culan,Culan,,
86,"Dame Marie les Bois",N,47,31,58,31.96667,47.5327778,E,1,1,9,1.15,1.0191667,115,AT,"Herbe 17/35 1000M X 20M",086DA,DMM,DmMrl,DmMrls,DameMrlsBs,DameMarilsBs,,
87,Decize,N,46,49,42,49.7,46.8283333,E,3,28,0,28,3.4666667,230,T,Eglise,087DE,DCZ,Deciz,Decize,Decize,Decize,,
88,Descartes,N,46,58,28,58.46667,46.9744444,E,0,41,40,41.66667,0.6944444,50,T,"Gare SNCF",088DE,DSC,Dscrt,Dscrts,Descartes,Descartes,,
89,Dordives,N,48,8,46,8.76667,48.1461111,E,2,45,20,45.33333,2.7555556,70,T,"Pont/Loing",089DO,DRD,Drdvs,Dordvs,Dordives,Dordives,,
90,"Doue la Fontaine",N,47,11,49,11.81667,47.1969444,W,0,14,43,14.71667,-0.2452778,70,T,"Pont Echangeur Est",090DO,DLF,DlFnt,DlFntn,DouelaFntn,DouelaFontan,,
91,"Dun/Auron",N,46,53,0,53,46.8833333,E,2,34,1,34.01667,2.5669444,160,T,Pont,091DU,DNR,Dunrn,DunArn,"Dun/Auron","Dun/Auron",,
92,Ecueille,N,47,5,4,5.06667,47.0844444,E,1,20,56,20.93333,1.3488889,150,T,Eglise,092EC,ECL,Ecull,Ecuell,Ecueille,Ecueille,,
93,Eguzon,N,46,27,30,27.5,46.4583333,E,1,36,30,36.5,1.6083333,200,T,Barrage,093EG,EGZ,Eguzn,Eguzon,Eguzon,Eguzon,,
94,"Entrains/Nohains",N,47,27,51,27.85,47.4641667,E,3,15,24,15.4,3.2566667,216,T,"Centre Ville",094EN,ENT,Entrn,Entrns,EntrnsNhns,EntrainsNhns,,
95,Epuisay,N,47,53,56,53.93333,47.8988889,E,0,56,0,56,0.9333333,165,T,"Rond Point N157/D957",095EP,EPS,Epuis,Epuisa,Epuisay,Epuisay,,
96,"Etampes Montdesir",N,48,22,55,22.91667,48.3819444,E,2,4,28,4.46667,2.0744444,149,AT,"Herbe 06/24 1230M X 50M *** Dure 06/24 700M X 22M",096ET,ETM,Etmps,EtmpsM,EtmpsMntds,EtampsMntdsr,LFOX,
97,"Falaise Aero",N,48,55,38,55.63333,48.9272222,W,0,8,44,8.73333,-0.1455556,156,AT,"Herbe 06/24 850M X 100M",097FA,FLS,Falsr,Falasr,FalaiseAer,"Falaise Aero",LFAS,
98,"Fontenay Aero",N,46,26,29,26.48333,46.4413889,W,0,47,37,47.61667,-0.7936111,28,AT,"Herbe 09/27 960M X 80M *** Dure 09/27 970M X 23M",098FO,FNT,Fntnr,Fontnr,FontenayAr,FontenayAero,LFFK,
99,"Fougeres/Bievre",N,47,27,28,27.46667,47.4577778,E,1,21,56,21.93333,1.3655556,102,LT,"Herbe 09/27 620M",099FO,FGR,FgrsB,FgrsBv,FougersBvr,FougeresBivr,,
100,Gencay,N,46,22,22,22.36667,46.3727778,E,0,24,20,24.33333,0.4055556,130,T,Eglise,100GE,GNC,Genca,Gencay,Gencay,Gencay,,
101,Gien,N,47,42,0,42,47.7,E,2,38,17,38.28333,2.6380556,160,T,"Gare SNCF",101GI,GIN,Gien,Gien,Gien,Gien,,
102,Gievres,N,47,16,44,16.73333,47.2788889,E,1,40,7,40.11667,1.6686111,90,T,"Gare SNCF",102GI,GVR,Givrs,Gievrs,Gievres,Gievres,,
103,"Gueret Aero",N,46,10,45,10.75,46.1791667,E,1,57,27,57.45,1.9575,369,AT,"Dure 05/23 675M X 20M",103GU,GRT,Gurtr,Guertr,GueretAero,"Gueret Aero",LFCE,
104,Herbault,N,47,36,2,36.03333,47.6005556,E,1,8,3,8.05,1.1341667,120,T,"Relais Telecom",104HE,HRB,Hrblt,Herblt,Herbault,Herbault,,
105,"Issoire Aero",N,45,30,54,30.9,45.515,E,3,16,1,16.01667,3.2669444,378,DT,"Herbe 18/36 855M X 60M",105IS,ISS,Issrr,Issorr,IssoireAer,"Issoire Aero",LFHA,
106,"Issoudun Gare",N,46,56,53,56.88333,46.9480556,E,1,59,7,59.11667,1.9852778,130,T,SNCF,106IS,ISO,Issdn,IssdnG,IssoudunGr,IssoudunGare,,
107,"Issoudun le Fay",N,46,53,19,53.31667,46.8886111,E,2,2,29,2.48333,2.0413889,162,AT,"Herbe 11/29 920M X 100M *** Herbe 18/36 950M X 100M *** Herbe 06/24 700M X 100M *** Frequence Utilisee 122.500",107IS,ISU,Issou,Issdnl,IssoudunlF,IssoudunleFa,LFEK,
108,Jargeau,N,47,52,10,52.16667,47.8694444,E,2,7,33,7.55,2.1258333,110,T,Pont,108JA,JRG,Jarge,Jargea,Jargeau,Jargeau,,
109,Joigny,N,47,59,42,59.7,47.995,E,3,23,29,23.48333,3.3913889,223,AT,"Herbe 08/26 700M X 80M *** Dure 08/26 1070M X 30M",109JO,JGN,Joign,Joigny,Joigny,Joigny,LFGK,
110,"Joinville Aero",N,48,23,10,23.16667,48.3861111,E,5,8,40,8.66667,5.1444444,311,AT,"Herbe 10/28 660M X 60M",110JO,JNV,Jnvll,Jnvllr,Joinviller,JoinvilleAer,LFFJ,
111,"Jouy le Potier",N,47,44,46,44.76667,47.7461111,E,1,48,37,48.61667,1.8102778,115,T,Eglise,111JO,JLP,JlPtr,JolPtr,JouylePotr,JouylePotier,,
112,"Juvancourt Aero",N,48,6,54,6.9,48.115,E,4,49,13,49.21667,4.8202778,351,AT,"Herbe 07/25 900M X 50M",112JU,JVN,Jvncr,Jvncrt,Juvancortr,JuvancourtAr,LFQX,
113,"L'Aigle Aero",N,48,45,35,45.58333,48.7597222,E,0,39,30,39.5,0.6583333,241,AT,"Dure 07/25 760M X 20M",113LA,LGL,LAglr,LAiglr,LAigleAero,"LAigle Aero",LFOL,
114,"La Charite/Loire",N,47,10,51,10.85,47.1808333,E,3,1,25,1.41667,3.0236111,180,T,"Gare SNCF",114LA,LCH,LChrt,LChrtL,LaCharitLr,LaChariteLor,,
115,"La Chatre",N,46,35,30,35.5,46.5916667,E,1,59,11,59.18333,1.9863889,210,T,"Gare SNCF",115LA,LAC,LChtr,LaChtr,"La Chatre","La Chatre",,
116,"La Ferte St Aubin",N,47,43,35,43.58333,47.7263889,E,1,56,35,56.58333,1.9430556,110,T,Chateau,116LA,LFR,LFrtS,LFrtSt,LaFertStbn,LaFerteStAbn,,
117,"La Fleche",N,47,41,24,41.4,47.69,W,0,4,23,4.38333,-0.0730556,30,T,"Gare SNCF",117LA,LFL,LFlch,LaFlch,"La Fleche","La Fleche",,
118,"La Fleche Aero",N,47,41,39,41.65,47.6941667,E,0,0,9,0.15,0.0025,37,AT,"Herbe 09/27 1435M X 80M",118LA,LAF,LaFle,LFlchr,LaFlecheAr,LaFlecheAero,LFAL,
119,"La Guerche/Aubois",N,46,56,55,56.91667,46.9486111,E,2,56,53,56.88333,2.9480556,180,T,"Gare SNCF",119LA,LGR,LGrch,LGrchb,LaGuerchbs,LaGuercheAbs,,
120,"La Perouille Aero",N,46,41,26,41.43333,46.6905556,E,1,31,46,31.76667,1.5294444,160,AT,"Herbe 07/25 600M X 28M",120LA,LPR,LPrll,LPrllr,LaPeroullr,LaPerouiller,,
121,"La Roche Posay",N,46,47,30,47.5,46.7916667,E,0,49,0,49,0.8166667,60,T,"Pont/Creuse",121LA,LRC,LRchP,LRchPs,LaRochePos,LaRochePosay,,
122,"La Roche/Yon Aero",N,46,42,9,42.15,46.7025,W,1,22,54,22.9,-1.3816667,92,DT,"Herbe 10/28 900M X 80M *** Dure 10/28 1550 X 30M",122LA,LAR,LRchn,LRchnr,LaRocheYnr,LaRocheYonAr,LFRI,
123,"La Trimouille",N,46,28,0,28,46.4666667,E,1,2,35,2.58333,1.0430556,100,T,"Pont/Vienne",123LA,LTR,LTrml,LTrmll,LaTrimoull,LaTrimouille,,
124,"Lamotte-Beuvron Peage",N,47,34,51,34.85,47.5808333,E,1,59,46,59.76667,1.9961111,105,T,Autoroute,124LA,LMT,LmttB,LmttBv,LmttBvrnPg,LamottBvrnPg,,
