Site,"Bretagne, France"
"Courtesy of","Aeroclubs de Rennes et de Ploermel",AeroclubsRP1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"17 May 2018"
"Magnetic Variation",1.6W
"Time Zone Name",MET
"File created on Sunday, 03 June 2018 at 22:09 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
ADANDOUILLELETERTREPICARD,N,48,10,38,10.63333,48.1772222,W,0,51,1,51.01667,-0.8502778,125,zT,"Largeur 20m Privilegier la piste 31 car les terrains apres la piste sont plus accueillants en cas de probleme au decollage.Possibilite de rabattants en milieu de piste, en cas de vent du nord",ADANDARD,ADP,ADNDL,ADNDLL,ADNDLLLTRT,ADNDLLLTRTRP,LF5321,
ADANGERSMARCE,N,47,33,37,33.61667,47.5602778,W,0,18,44,18.73333,-0.3122222,57,DT,,ADANGERSMARCE,AAN,ADNGR,ADNGRS,ADANGRSMRC,ADANGERSMARC,LFJR,
ADANGOULEMEGLD,N,45,43,46,43.76667,45.7294444,E,0,13,9,13.15,0.2191667,134,DT,,ADANGOULEMEGLD,AAG,ADNGL,ADNGLM,ADANGLMGLD,ADANGOULMGLD,LFBU,
"ADANNECY MEYTHETR",N,45,55,45,55.75,45.9291667,E,6,5,56,5.93333,6.0988889,456,AT,,ANNEC,AAE,ADNNC,ADNNCM,ADNNCMTHTR,ADANNECMTHTR,LFLP,
ADANNEMASSE,N,46,11,31,11.51667,46.1919444,E,6,16,6,16.1,6.2683333,494,AT,,ANNEM,AAA,ADNNM,ADNNMS,ADANNEMASS,ADANNEMASSE,LFLI,
"ADARBOIS GLD",N,46,55,7,55.11667,46.9186111,E,5,45,41,45.68333,5.7613889,261,DT,,ARBOI,AAR,ADRBS,ADRBSG,ADARBOSGLD,"ADARBOIS GLD",LFGD,
"ADARCACHON GLD",N,44,35,55,35.91667,44.5986111,W,1,6,56,6.93333,-1.1155556,15,DT,,ARCAC,AAC,ADRCC,ADRCCH,ADRCCHNGLD,ADARCACHNGLD,LFCH,
ADARGENTAN,N,48,42,34,42.56667,48.7094444,E,0,0,9,0.15,0.0025,177,AT,Hangar,ADARGENTAN,AAT,ADRGN,ADRGNT,ADARGENTAN,ADARGENTAN,LFAJ,
ADARGENTINEDGORIE,N,45,27,58,27.96667,45.4661111,E,0,23,17,23.28333,0.3880556,133,AT,,ADARGENTINEDGORIE,AAI,ADARG,ADARGE,ADRGNTNDGR,ADARGENTNDGR,,
ADARGENTONCREUSE,N,46,35,45,35.75,46.5958333,E,1,36,4,36.06667,1.6011111,204,AT,,ADARGENTONCREUSE,AAO,ADARE,ADARGN,ADRGNTNCRS,ADARGENTNCRS,LFEG,
"ADARRAS ROCLIN GLD",N,50,19,26,19.43333,50.3238889,E,2,48,10,48.16667,2.8027778,104,DT,,ARRAS,AAS,ADRRS,ADRRSR,ADRRSRCLNG,ADRRSRCLNGLD,LFQD,
"ADASPRES SUR BUECH",N,44,31,4,31.06667,44.5177778,E,5,44,10,44.16667,5.7361111,826,AT,,ASPRE,AAP,ADSPR,ADSPRS,ADSPRSSRBC,ADASPRSSRBCH,LFNJ,
"ADAUBENAS ARDECHE",N,44,32,22,32.36667,44.5394444,E,4,22,18,22.3,4.3716667,281,AT,,AUBEN,AAU,ADBNS,ADBNSR,ADABNSRDCH,ADAUBENSRDCH,LFHO,
"ADAUBENASSON GLD",N,44,41,42,41.7,44.695,E,5,9,2,9.03333,5.1505556,244,DT,,AUBNA,AAB,ADAUB,ADBNSS,ADBNSSNGLD,ADAUBNSSNGLD,LFJF,
"ADAUBIGNY NORDERE",N,47,28,49,28.81667,47.4802778,E,2,23,38,23.63333,2.3938889,192,AT,,AUBIG,AAY,ADBGN,ADBGNN,ADABGNNRDR,ADAUBIGNNRDR,LFEH,
"ADAUCH LAMOTHE GLD",N,43,41,13,41.21667,43.6869444,E,0,36,0,36,0.6,125,DT,,AUCHL,AAH,ADCHL,ADCHLM,ADCHLMTHGL,ADACHLMTHGLD,LFDH,
"ADAUGIGNAC PRV",N,45,33,0,33,45.55,E,0,42,0,42,0.7,268,AT,,AUGI2,ADV,ADGGN,ADGGNC,ADAGGNCPRV,ADAUGIGNCPRV,,
ADAURILLAC,N,44,53,51,53.85,44.8975,E,2,25,0,25,2.4166667,640,AT,,AURIL,AAL,ADRLL,ADRLLC,ADAURILLAC,ADAURILLAC,LFLW,
"ADAUTUN BELLEVUE",N,46,58,3,58.05,46.9675,E,4,15,40,15.66667,4.2611111,302,AT,,AUTUN,AAV,ADTNB,ADTNBL,ADAUTNBLLV,ADAUTUNBELLV,LFQF,
"ADAUXERRE BRANCHES",N,47,51,1,51.01667,47.8502778,E,3,29,50,29.83333,3.4972222,153,AT,,AUXER,AAX,ADXRR,ADXRRB,ADXRRBRNCH,ADAXRRBRNCHS,LFLA,
ADAVAILLESLIMOUZI,N,46,7,43,7.71667,46.1286111,E,0,41,45,41.75,0.6958333,221,AT,,ADAVAILLESLIMOUZI,ADZ,ADVLL,ADVLLS,ADAVLLSLMZ,ADAVAILLSLMZ,,
ADAVALLON,N,47,30,14,30.23333,47.5038889,E,3,54,3,54.05,3.9008333,236,AT,,AVALL,AVA,ADAVA,ADVLLN,ADAVALLON,ADAVALLON,LFGE,
"ADAVERON BEDEILLE",N,43,44,46,44.76667,43.7461111,E,0,4,22,4.36667,0.0727778,175,AT,,AVERO,AAD,ADVRN,ADVRNB,ADAVRNBDLL,ADAVERONBDLL,,
"ADAVIGNON CAUMONT",N,43,54,24,54.4,43.9066667,E,4,54,7,54.11667,4.9019444,37,AT,,AVIGN,AVI,ADVGN,ADVGNN,ADVGNNCMNT,ADAVIGNNCMNT,LFMV,
"ADAVIGNON PUJA GLD",N,43,59,49,59.81667,43.9969444,E,4,45,18,45.3,4.755,46,DT,,AVIGP,AAJ,ADAVI,ADAVIG,ADVGNNPJGL,ADAVGNNPJGLD,LFNT,
ADAVORD,N,47,3,25,3.41667,47.0569444,E,2,38,20,38.33333,2.6388889,177,Y,,AVORD,AVO,ADVRD,ADAVRD,ADAVORD,ADAVORD,LFOA,
ADAVRANCHES,N,48,39,41,39.68333,48.6613889,W,1,24,15,24.25,-1.4041667,8,AT,"TOUR DE PISTEPiste 1 : 1000 ft AMSL au Nord-ouestPiste 2 : 1000 ft AMSL au Sud-OuestPiste 3 : Une mini piste de 400mx10m en Dur comprise dans la piste en herbe de 880m",ADAVRANCHES,AVR,ADAVR,ADVRNC,ADAVRANCHS,ADAVRANCHES,LFRW,
"ADBAGNERES GLD",N,42,48,2,48.03333,42.8005556,E,0,36,4,36.06667,0.6011111,619,DT,,BAGNE,ABA,ADBAG,ADBGNR,ADBGNRSGLD,ADBAGNERSGLD,LFCB,
ADBAGNOLEDELORNE,N,48,32,46,32.76667,48.5461111,W,0,23,15,23.25,-0.3875,217,DT,,ADBAGNOLEDELORNE,ABG,ADBAN,ADBGNL,ADBGNLDLRN,ADBAGNOLDLRN,LFAO,
ADBAILLEAUGLD,N,48,30,53,30.88333,48.5147222,E,1,38,19,38.31667,1.6386111,156,DT,,ADBAILLEAUGLD,ABI,ADBLL,ADBLLG,ADBAILLGLD,ADBAILLEAGLD,LFFL,
"ADBALE MULHOUSE",N,47,35,24,35.4,47.59,E,7,31,45,31.75,7.5291667,271,A,,BALEM,ABE,ADBLM,ADBLML,ADBALEMLHS,ADBALEMULHOS,LFSB,
ADBALESTA,N,43,9,13,9.21667,43.1536111,E,0,59,42,59.7,0.995,393,AT,,BALES,ABS,ADBLS,ADBLST,ADBALESTA,ADBALESTA,,
"ADBARCELONNETT GLD",N,44,23,14,23.23333,44.3872222,E,6,36,34,36.56667,6.6094444,1137,DT,,BARCL,ABR,ADBRC,ADBRCL,ADBRCLNNTT,ADBRCLNNTTGL,LFMR,
"ADBAR LE DUC",N,48,52,6,52.1,48.8683333,E,5,11,7,11.11667,5.1852778,277,AT,,BARLE,ABD,ADBRL,ADBRLD,ADBARLEDUC,"ADBAR LE DUC",LFEU,
"ADBAR SUR SEIN GLD",N,48,3,57,3.95,48.0658333,E,4,24,44,24.73333,4.4122222,277,DT,,BARSU,ABU,ADBRS,ADBRSR,ADBRSRSNGL,ADBARSRSNGLD,LFFR,
"ADBASMEYGNAUD VALE",N,45,19,37,19.61667,45.3269444,E,0,38,11,38.18333,0.6363889,136,AT,,BASVA,ABM,ADBSM,ADBSMG,ADBSMGNDVL,ADBASMEGNDVL,,
"ADBASTIA PORETTA",N,42,33,0,33,42.55,E,9,29,5,29.08333,9.4847222,9,AT,,BASTI,ABT,ADBST,ADBSTP,ADBASTPRTT,ADBASTIAPRTT,LFKB,
ADBAUGE,N,47,34,12,34.2,47.57,W,0,4,7,4.11667,-0.0686111,82,AT,,BAUG2,AUG,ADBAU,ADBAUG,ADBAUGE,ADBAUGE,,
"ADBAZAS PREAV",N,44,27,45,27.75,44.4625,W,0,11,16,11.26667,-0.1877778,115,AT,,BAZAS,ABZ,ADBZS,ADBZSP,ADBAZASPRV,ADBAZASPREAV,,
"ADBEAUMONT AERODR",N,44,45,59,45.98333,44.7663889,E,0,43,29,43.48333,0.7247222,157,DT,,BEAMT,ABO,ADBMN,ADBMNT,ADBEMNTRDR,ADBEAUMNTRDR,,
"ADBEAUNE CHALLANG",N,47,0,19,0.31667,47.0052778,E,4,53,36,53.6,4.8933333,198,AT,,BEAUN,ABN,ADBNC,ADBNCH,ADBNCHLLNG,ADBEANCHLLNG,LFGF,
"ADBEAUVAIS TILLE",N,49,27,16,27.26667,49.4544444,E,2,6,46,6.76667,2.1127778,110,AT,,BEAUV,ABV,ADBVS,ADBVST,ADBEAVSTLL,ADBEAUVASTLL,LFOB,
ADBEDARIEUX,N,43,38,27,38.45,43.6408333,E,3,8,42,8.7,3.145,378,AT,,BEDAR,ABX,ADBDR,ADBDRX,ADBEDARIEX,ADBEDARIEUX,LFNX,
"ADBELFORT CHAU GLD",N,47,42,4,42.06667,47.7011111,E,6,49,51,49.85,6.8308333,418,DT,,BELFO,ADF,ADBLF,ADBLFR,ADBLFRTCHG,ADBLFRTCHGLD,LFGG,
"ADBELIN BELIET HOS",N,44,30,0,30,44.5,W,0,47,16,47.26667,-0.7877778,50,AT,,BELI2,ABH,ADBLN,ADBLNB,ADBLNBLTHS,ADBELINBLTHS,,
ADBELLAC,N,46,7,48,7.8,46.13,E,1,4,40,4.66667,1.0777778,254,AT,,ADBELLAC,ABC,ADBEL,ADBLLC,ADBELLAC,ADBELLAC,,
"ADBELLEGARDE2 PRV",N,48,1,20,1.33333,48.0222222,E,2,24,55,24.91667,2.4152778,109,AT,,BELGA,AD2,ADBEE,ADBELL,ADBLLGRD2P,ADBLLGRD2PRV,,
"ADBELLEGARDE GLD",N,46,7,27,7.45,46.1241667,E,5,48,20,48.33333,5.8055556,494,DT,,BELLV,AEL,ADBEG,ADBELE,ADBLLGRDGL,ADBELLGRDGLD,LFHN,
ADBELLEILE,N,47,19,36,19.6,47.3266667,W,3,11,53,11.88333,-3.1980556,51.8,AT,,ADBELLEILE,AEE,ADBEI,ADBLLL,ADBELLEILE,ADBELLEILE,LFEA,
ADBELLEVILLE,N,46,8,28,8.46667,46.1411111,E,4,42,50,42.83333,4.7138889,212,AT,,BELLE,AEV,ADBEV,ADBLLV,ADBELLEVLL,ADBELLEVILLE,LFHW,
"ADBELLEY PEYRIEU",N,45,41,42,41.7,45.695,E,5,41,32,41.53333,5.6922222,226,AT,,BELLP,ABY,ADBEY,ADBLLP,ADBELLEYPR,ADBELLEYPEYR,LFKY,
"ADBELVES St PARDOU",N,44,46,57,46.95,44.7825,E,0,57,30,57.5,0.9583333,241,AT,,BELVE,ABP,ADBLV,ADBLVS,ADBLVSStPR,ADBELVSStPRD,LFIB,
"ADBERCK SUR MER",N,50,25,23,25.38333,50.4230556,E,1,35,31,35.51667,1.5919444,9,AT,,BERCK,ADK,ADBER,ADBRCK,ADBRCKSRMR,ADBERCKSURMR,LFAM,
"ADBERGERAC ROUMANI",N,44,49,28,49.46667,44.8244444,E,0,31,14,31.23333,0.5205556,52,AT,,BERGC,AER,ADBRG,ADBRGR,ADBRGRCRMN,ADBERGERCRMN,LFBE,
ADBERNAY,N,49,6,9,6.15,49.1025,E,0,33,48,33.8,0.5633333,162,AT,,ADBERNAY,AEN,ADBRN,ADBERN,ADBERNAY,ADBERNAY,LFPD,
"ADBERRE LA FARE",N,43,32,16,32.26667,43.5377778,E,5,10,40,10.66667,5.1777778,34,AT,,BERRE,ABF,ADBRR,ADBRRL,ADBERRELFR,ADBERRELAFAR,LFNR,
"ADBESANCON LA VEZE",N,47,12,24,12.4,47.2066667,E,6,5,2,5.03333,6.0838889,385,AT,,BESAN,AES,ADBSN,ADBSNC,ADBSNCNLVZ,ADBESANCNLVZ,LFQM,
"ADBESANCON THI GLD",N,47,16,25,16.41667,47.2736111,E,6,5,0,5,6.0833333,244,DT,,BESAT,AEA,ADBES,ADBESA,ADBSNCNTHG,ADBSNCNTHGLD,LFSA,
ADBEYNES,N,48,50,42,50.7,48.845,E,1,53,53,53.88333,1.8980556,113,DT,,ADBEYNES,AEY,ADBEN,ADBENS,ADBEYNES,ADBEYNES,,
"ADBEZIERS VIAS",N,43,19,24,19.4,43.3233333,E,3,21,12,21.2,3.3533333,18,AT,,BEZIE,AEZ,ADBZR,ADBZRS,ADBEZIRSVS,ADBEZIERSVIS,LFMU,
"ADBIARRITZ BAYONNE",N,43,28,6,28.1,43.4683333,W,1,31,52,31.86667,-1.5311111,76,AT,,BIARR,AIA,ADBIA,ADBRRT,ADBRRTZBNN,ADBIARRTZBNN,LFBZ,
"ADBIGUES 700X30",N,44,44,38,44.63333,44.7438889,E,1,37,6,37.1,1.6183333,328,AT,,BIBUE,AD7,ADBGS,ADBGS7,ADBGS700X3,ADBIGS700X30,,
"ADBISCARROSSE GLD",N,44,22,10,22.16667,44.3694444,W,1,7,53,7.88333,-1.1313889,31,DT,,BISCA,AIS,ADBSC,ADBSCR,ADBSCRRSSG,ADBSCRRSSGLD,LFBS,
ADBITCHE,N,49,3,37,3.61667,49.0602778,E,7,27,3,27.05,7.4508333,306,AT,,BITCH,AIT,ADBTC,ADBTCH,ADBITCHE,ADBITCHE,,
ADBLOISLEBREUILGLD,N,47,40,47,40.78333,47.6797222,E,1,12,21,12.35,1.2058333,122,DT,,ADBLOISLEBREUILGLD,ALO,ADBLO,ADBLSL,ADBLSLBRLG,ADBLSLBRLGLD,LFOQ,
"ADBORDEAUX MERIGNA",N,44,49,43,49.71667,44.8286111,W,0,42,55,42.91667,-0.7152778,52,A,,BORDM,AOR,ADBRD,ADBRDX,ADBRDXMRGN,ADBORDEXMRGN,LFBD,
"ADBORDEAUX SAUCATS",N,44,42,1,42.01667,44.7002778,W,0,35,47,35.78333,-0.5963889,58,AT,,BORDC,AOD,ADBOR,ADBORD,ADBRDXSCTS,ADBORDEXSCTS,LFCS,
"ADBORDEAUX YVRAC",N,44,52,38,52.63333,44.8772222,W,0,28,48,28.8,-0.48,73,AT,,BORVR,AOE,ADBOD,ADBORE,ADBORDXVRC,ADBORDEAXVRC,LFDY,
"ADBOULOC AERO PARA",N,44,18,28,18.46667,44.3077778,E,1,4,52,4.86667,1.0811111,225,AT,,BOULO,AOU,ADBLC,ADBLCR,ADBOULCRPR,ADBOULOCARPR,,
"ADBOURG CEYZER GLD",N,46,12,6,12.1,46.2016667,E,5,17,30,17.5,5.2916667,262,DT,,BOURC,AOG,ADBOU,ADBRGC,ADBRGCZRGL,ADBORGCZRGLD,LFHS,
"ADBOURGES GLD",N,47,3,40,3.66667,47.0611111,E,2,22,16,22.26667,2.3711111,152,DT,,BOURG,AOS,ADBOG,ADBRGS,ADBORGSGLD,ADBOURGESGLD,LFLD,
ADBRESTGUIPAVAS,N,48,26,52,26.86667,48.4477778,W,4,25,12,25.2,-4.42,100,A,,ADBREST,ARE,ADBRE,ADBRST,ADBRSTGPVS,ADBRESTGUPVS,LFRB,
"ADBRETIGNY SUR ORG",N,48,35,46,35.76667,48.5961111,E,2,19,56,19.93333,2.3322222,82,A,,BRETI,ART,ADBRT,ADBRTG,ADBRTGNSRR,ADBRETGNSRRG,LFPY,
ADBREUILBARRETU,N,46,39,39,39.65,46.6608333,W,0,39,53,39.88333,-0.6647222,205,AT,,ADBREUILBARRETU,ARU,ADBRU,ADBRLB,ADBRELBRRT,ADBREUILBRRT,,
"ADBRIARE CHATILLON",N,47,36,52,36.86667,47.6144444,E,2,46,55,46.91667,2.7819444,165,AT,,BRIAR,ARI,ADBRI,ADBRRC,ADBRRCHTLL,ADBRIRCHTLLN,LFEI,
"ADBRIENNE GRAS",N,48,25,50,25.83333,48.4305556,E,4,28,14,28.23333,4.4705556,110,AT,,BRIEG,ARN,ADBRA,ADBRNN,ADBRINNGRS,ADBRIENNEGRS,,
"ADBRIOUDE BEAUMONT",N,45,19,12,19.2,45.32,E,3,21,40,21.66667,3.3611111,451,AT,,BRIOU,ARO,ADBRO,ADBRDB,ADBRIDBMNT,ADBRIOUDBMNT,LFHR,
"ADBRIVE LA ROC GLD",N,45,8,59,8.98333,45.1497222,E,1,28,28,28.46667,1.4744444,116,DT,,BRIVE,ARV,ADBRV,ADBRVL,ADBRVLRCGL,ADBRIVLRCGLD,LFBV,
"ADBROYE LES PESMES",N,47,20,8,20.13333,47.3355556,E,5,30,48,30.8,5.5133333,208,AT,,BROYE,ARY,ADBRY,ADBRLS,ADBRLSPSMS,ADBROYLSPSMS,,
"ADBUNO BONNEVAUX",N,48,21,1,21.01667,48.3502778,E,2,25,28,25.46667,2.4244444,126,AT,,BUNOB,AUN,ADBNB,ADBNBN,ADBUNBNNVX,ADBUNOBONNVX,LFFB,
ADBUXEUIL16M,N,46,56,56,56.93333,46.9488889,E,0,40,12,40.2,0.67,112,AT,,ADBUXEUIL16M,AD1,ADBXL,ADBXL1,ADBUXEL16M,ADBUXEUIL16M,,
"ADCABRERET 650X60",N,44,30,53,30.88333,44.5147222,E,1,35,33,35.55,1.5925,343,AT,,CABRE,AD6,ADCBR,ADCBRR,ADCBRRT650,ADCBRRT650X6,,
ADCAENCARPIQUET,N,49,10,24,10.4,49.1733333,W,0,27,0,27,-0.45,79,AT,,ADCAENCARPIQUET,ADQ,ADCNC,ADCNCR,ADCANCRPQT,ADCAENCARPQT,LFRK,
"ADCAHORS LALBE GLD",N,44,21,2,21.03333,44.3505556,E,1,28,43,28.71667,1.4786111,277,DT,,CAHOR,ACA,ADCHR,ADCHRS,ADCHRSLLBG,ADCHRSLLBGLD,LFCC,
"ADCALAIS DUNKERQUE",N,50,57,39,57.65,50.9608333,E,1,57,5,57.08333,1.9513889,3,AT,,CALAI,ACL,ADCLS,ADCLSD,ADCLSDNKRQ,ADCALASDNKRQ,LFAC,
"ADCALVIAC PRV",N,44,55,36,55.6,44.9266667,E,2,4,6,4.1,2.0683333,638,AT,,CALVC,ACV,ADCLV,ADCLVC,ADCALVCPRV,ADCALVIACPRV,,
ADCALVI,N,42,31,13,31.21667,42.5202778,E,8,47,35,47.58333,8.7930556,64,AT,,CALVI,ACI,ADCAL,ADCALV,ADCALVI,ADCALVI,LFKC,
"ADCAMBRAI EPINOY",N,50,13,9,13.15,50.2191667,E,3,9,8,9.13333,3.1522222,79,T,,CAMBE,ACM,ADCMB,ADCMBR,ADCAMBRAPN,ADCAMBRAIEPN,,
"ADCAMBRAI NIER GLD",N,50,8,33,8.55,50.1425,E,3,15,54,15.9,3.265,95,DT,,CAMBN,ACB,ADCAM,ADCAMB,ADCMBRNRGL,ADCAMBRNRGLD,LFYG,
"ADCAMPAGNE D ARMAG",N,43,51,41,51.68333,43.8613889,W,0,0,19,0.31667,-0.0052778,110,AT,,CAPA2,ACP,ADCMP,ADCMPG,ADCMPGNDRM,ADCAMPGNDRMG,,
"ADCANNES MANDELIEU",N,43,32,47,32.78333,43.5463889,E,6,57,15,57.25,6.9541667,3,AT,,CANNE,ACN,ADCNN,ADCNNS,ADCNNSMNDL,ADCANNESMNDL,LFMD,
"ADCARCASSONNE SAL",N,43,12,57,12.95,43.2158333,E,2,18,31,18.51667,2.3086111,131,AT,,CARCA,ACR,ADCRC,ADCRCS,ADCRCSSNNS,ADCARCSSNNSL,LFMK,
"ADCARLUCET CREPIN",N,44,58,1,58.01667,44.9669444,E,1,15,3,15.05,1.2508333,251,AT,,CARCR,ACU,ADCRL,ADCRLC,ADCRLCTCRP,ADCARLCTCRPN,,
"ADCARPENTRAS GLD",N,44,1,40,1.66667,44.0277778,E,5,5,3,5.05,5.0841667,113,DT,,CARPE,ACE,ADCRP,ADCRPN,ADCRPNTRSG,ADCRPNTRSGLD,LFNH,
"ADCASSAGNES BEGONH",N,44,10,46,10.76667,44.1794444,E,2,31,5,31.08333,2.5180556,616,AT,,CASSA,ACS,ADCSS,ADCSSG,ADCSSGNSBG,ADCSSGNSBGNH,LFIG,
ADCASTELNAUDARY,N,43,18,44,18.73333,43.3122222,E,1,55,13,55.21667,1.9202778,168,AT,,CASTV,ACT,ADCST,ADCSTL,ADCASTLNDR,ADCASTELNADR,LFMW,
"ADCASTELNAU GLD",N,43,16,46,16.76667,43.2794444,E,0,31,16,31.26667,0.5211111,299,DT,,CASTN,ACG,ADCAS,ADCAST,ADCSTLNGLD,ADCASTELNGLD,LFDQ,
"ADCASTELSARRAS GLD",N,44,5,13,5.21667,44.0869444,E,1,7,40,7.66667,1.1277778,73,DT,,CASTS,ACD,ADCAT,ADCASE,ADCSTLSRRS,ADCSTLSRRSGL,LFCX,
