0CALLIGAN_LAKE,"",47.6061,-121.6733
0CALTROPS_LO,Many obstructions,48.2922,-122.1992
0CAMP_BROTHERHOOD,Soccer field,48.3094,-122.2081
0CANNWAI_CREEK,"",47.5083,-118.7850
0CARR,04/22 30G 6WA6,46.2783,-118.9561
0CASHMERE_ARPT,07/25 18A 8S2 122.9,47.5153,-120.4861
0CAWLEYS_ARPT,South Prarie Air,47.1522,-122.0942
0CHAVAL_MTN,"",48.3772,-121.3303
0CHELAN_ARPT,02(RT)/20 35A S10 122.95,47.8633,-119.9467
0CHELAN_BUTTE,"",47.8069,-120.0333
0CHERRY_VALLEY,"",47.7611,-121.9386
0CHESTER_MORSE_LAKE,"",47.3886,-121.7033
0CHINOOK_E_TP,"",46.8742,-120.3544
0CHINOOK_FARMS,16/34(RT) 08T WA37,46.9103,-120.4369
0CHINOOK_S_TP,"",46.8119,-120.4181
0CHINOOK_SS_TP,"",46.7692,-120.3800
0CHOPAKA_MTN,"",48.9575,-119.7850
0CHRISTENSEN,07/25 25A 8WA6,46.9208,-119.5900
0CHRISTENSEN_BROS_WAHLUKE,07/25 25D 91WA,46.7081,-119.8011
0CLARK_PEAK,"",48.6506,-119.9178
0CLE-ELUM_ARPT,07(RT)/25 25A S93 122.9,47.1831,-120.8844
0CLINESMITH,18/36 23T WN30,46.9200,-118.0922
0COLUMBIA_AG_1,16/34 20D,46.2922,-118.9831
0COLUMBIA_AG_2,16/34 18G,46.3806,-118.9883
0COLVILLE_ARPT,01/19 27A 63S 122.8,48.5417,-117.8850
0CONCRETE,122.9 CTAF,48.5289,-121.7678
0CONNELL_ARPT,07/25 31A WA14,46.6617,-118.8367
0COULEE_CITY,07/25 26G WA15 123.0,47.6167,-119.2428
0CRAGGY_PEAK,"",48.7628,-120.3275
0CRATER_MTN,"",48.7392,-120.9189
0CREST_ARPT,"",47.3372,-122.1033
0CRESTON,"",47.7583,-118.5050
0CROSS_WINDS,13L/31R(RT) 13R(RT)/31L C72 12,47.9833,-117.5428
0CULTUS,"",48.4250,-122.1422
0DARRINGTON,122.9 CTAF,48.2581,-121.6094
0DAVENPORT_ARPT,03/21(RT) 22G 5/23(RT) 27D 68S,47.6517,-118.1717
0DAVIS_PEAK,"",48.7292,-121.2028
0DAY_LAKE,"",48.4003,-121.9633
0DAYTON_ARPT,Unmarked,46.3800,-117.9500
0DE_VERE_ARPT,8(RT)/26 20A 2W1 122.9,47.1775,-120.8528
0DEER_FLAT,10/28 18T WA52,47.9569,-117.6036
0DEER_MTN,"",47.8619,-119.9781
0DEER_PARK_ARPT,04/22 61A Kdew 123.0 (135.175),47.9617,-117.4317
0DEER_PEAK,"",48.3794,-121.9172
0DENNY_MTN,"",47.4386,-121.4442
0DESERT_AIRE_ARPT,10/28(RT) 37A M94 122.8,46.6900,-119.9250
0DEVILS_EAST,"",48.3592,-122.2042
0DEWALD_LO,18/36 21G,47.0769,-118.5044
0DIABLO_LAKE,"",48.7119,-121.1133
0DICKERMAN_MTN,"",48.0686,-121.4703
0DOE_MTN,"",48.7247,-120.1872
0DOME_PEAK,"",46.5758,-121.1094
0DOMERIE_PEAK,"",47.2653,-121.1278
0DORMAN_LO,3(RT)/21 14T 5WA1,46.5217,-119.1794
0DRIVEWAY_BUTTE,"",48.6342,-120.5328
0DRY_FALLSDAM,"",47.6267,-119.3300
0DYE_SEED_RANCH,07/25 26A 58WA,46.5075,-117.4497
0EAGLE_ROCK,"",47.5467,-120.3786
0EAGLES_NEST,12/30 10T WA63,48.9336,-118.5744
0EASTON_ARPT,09/27 26T Rough KESW 122.9,47.2539,-121.1886
0EBEY_HILL,"",48.2364,-122.0231
0ELDORADO_PEAK,"",48.5375,-121.1344
0ELK_HEIGHTS,17/35 20T WA21,48.0019,-117.2633
0ENUMCLAW_ARPT,"",47.1956,-122.0219
0EPHRATA_ARPT,03/21 67A EPH 1228 (135.775),47.3064,-119.5189
0ERICKSON_RANCH,03/21 15G WN04,48.3925,-118.0986
0FAIRWEATHER,Grass,48.6269,-118.7328
0FAWN_PEAK,"",48.6181,-120.3294
0FELTS,3L/21R(RT) 3R(RT)/21L 45A KSFF,47.6828,-117.3225
0FERRY_CNTY,17/35 35A R49 122.9,48.7183,-118.6561
0FINNEY_PEAK,"",48.3806,-121.7456
0FISHER_RANCH,06/24 18T 35WA,46.7500,-118.4178
0FLAGG_MTN,"",48.5986,-120.3861
0FLYING_ROCK_ARPT,15/33 20G WA47,47.1536,-120.6369
0FOWLERS_NW_40,03/21 16T 12WA,47.5208,-117.4628
0FOX_MTN,"",48.3369,-119.7133
0FOX_PEAK,"",48.0881,-120.2322
0FRANZ_RANCH_LO,E/W 25G,47.0500,-118.8511
0FRISCO_MTN,"",48.4892,-120.7567
0FROG_MTN,"",47.8836,-121.2953
0FRONTIER,122.9 CTAF,48.1103,-122.0625
0FUNK_MTN,"",48.5997,-119.7447
0GARDNER_MTN,"",48.5072,-120.4881
0GARFIELD_MTN,"",47.5531,-121.4931
0GEE_POINT,"",48.4289,-121.8278
0GIBERT_MTN,"",48.4808,-120.5800
0GLACIER_PEAK,"",48.1114,-121.1139
0GOAT_MTN_1,"",48.5997,-121.8414
0GOAT_MTN_2,"",48.0144,-119.9850
0GOAT_PEAK,"",48.6319,-120.4036
0GOFF_PEAK,"",47.9942,-120.1222
0GOLD_RIDGE,"",48.2308,-120.1775
0GOLLEHON,07/25 22T 22WA,47.8203,-118.6869
0GOODE_MTN,"",48.4831,-120.9108
0GOSSARD_ARPT,N/S(RT) 20G 8WA7,47.1153,-117.5742
0GRAND_COULEE_DAM_ARPT,03/21(RT) 42A 3W7 122.9,47.9183,-119.0850
0GRANITE_MTN,"",48.4961,-119.8967
0GRANT_COUNTY,04/22(RT) 100A MWH 118.25,47.2078,-119.3203
0GRAY_PEAK,"",48.2675,-120.4642
0GREEN_ACRES,16/34 16T 6WA3,46.6169,-119.2744
0GREEN_VALLEY,122.9 CTAF,48.0958,-122.0158
0GRIGG_FARM,16/34 22A 79WA,47.1733,-119.7467
0GRIZZLY_MTN,"",48.5500,-120.3089
0HANES,NE/SW 20A 3WA2,47.4917,-118.2511
0HANSEN,122.9 CTAF,47.9000,-122.0667
0HARRIS_ARPRT,04/22 25T 93WA,47.4481,-117.8064
0HARRIS_MTN,"",48.3439,-119.6522
0HART_RANCH,E/W 26T 25WA,48.5767,-119.0647
0HARVEY,123.0 CTAF,47.9081,-122.1053
0HAYSTACK_MTN,"",47.8236,-121.6772
0HEINECK_FARM,Grass-East-West,48.0053,-122.1344
0HELENA_PEAK,"",48.1325,-121.5786
0HIGH_ROCK,"",47.8344,-121.9531
0HILLE_KIMP,NE/SW 26a,46.6183,-118.5947
0HINKHOUSE_PEAK,"",48.5372,-120.6561
0HINMAN_MTN,"",47.5681,-121.2114
0HOME,"",47.8269,-121.8639
0HOMEPORT,03/21 24T 11WA,47.5239,-117.4706
0HONN_FARM,03/21 24G 52WA,46.9322,-117.9761
0HOODOO_PEAK,"",48.2517,-120.3425
0HORSEMAN_MTN,"",48.6375,-121.1544
0HOVERHAWK,08/26 14T WN17,47.3397,-120.3164
0HUCKELBERRY_MTN,"",48.2931,-121.3436
0HUMBERT,14/32 28T 7WA4,47.8575,-117.7797
0HUNGRY_MTN,"",48.1411,-120.1464
0HUNTER_MTN,"",48.1097,-120.0547
0ILLABOT_PEAKS,"",48.4086,-121.4597
0IRON_MTN,"",48.4786,-121.9431
0ISAACSON,05/23 8T 8an6,47.6592,-117.6817
0ISRAEL,122.9 CTAF,48.5053,-122.0931
0JACK_MTN,"",48.7728,-120.9561
0JC,Grass-East-West,48.3244,-122.3050
0JKD_FARM,16/34 25G WN64,46.9742,-120.4619
0JORDAN_RIDGE,"",48.1369,-121.9861
0JOSEPHINE_MTN,"",48.5881,-121.9619
0JUMBO,"",48.1958,-121.5997
0KAPOWSIN_ARPT,"",47.0039,-122.2356
0KAY_PEAK,"",48.8436,-120.0839
0KENDALL,122.9 CTAF,48.9147,-122.1128
0KENT_FARMS,16/34(RT) 26A 57WA,46.8733,-119.1303
0KINCH_FARMS,03/21 17T WN72,46.8650,-118.3253
0KITLING_PEAK,"",48.5986,-120.8564
0KNOWLTON_NOB,"",48.1644,-119.9008
0KODAK_PEAK,"",47.9875,-121.1292
0KOPPEN_MTN,"",47.4069,-120.9581
0KRAMER_RANCH,02/20 30G 2WA8,47.3833,-118.3000
0LA_CROSSE_ARPT,04/22 37T,46.7875,-117.9150
0LAKE_HANCOCK,"",47.5694,-121.6764
0LAKE_STEVENS,"",48.0064,-122.0850
0LEAVENWORTH_ARPT,16/34 08T Slopes Up N End 3WA1,47.6036,-120.6700
0LEES_CHATTAROY,17/35 14T WN89,47.8878,-117.3439
0LENORE_NORTH_TP,"",47.5378,-119.4800
0LENORE_SOUTH_TP,"",47.4408,-119.5231
0LEWIS_BUTTE,"",48.5192,-120.2231
0LIBERTY_BELL_MTN,"",48.5153,-120.6581
0LIBERTY_MTN,"",48.1300,-121.6711
0LIND_ARPT,05/23 32A 0S0 122.9,46.9750,-118.5917
0LAKE_WENATCHEE_ARPT,09/27 24T Rough 27W 122.9,47.8192,-120.7197
0LONG_MTN,"",48.0911,-121.5928
0LOOKOUT_MTN_1,"",48.3133,-120.1867
0LOOKOUT_MTN_2,"",48.5519,-121.3292
0LOST_RIVER,11(RT)/29 31T W12 122.9,48.6494,-120.5019
0LOWER_GRANITE_STATE,14/32 34G 00W 122.9,46.6736,-117.4428
0LOWER_MONUMENTAL_STATE,01/19 33G W09 122.9,46.5467,-118.5383
0LITTLE_GOOSE_LOCK_AND_DAM,13/31 34G 16W 122.9,46.5833,-118.0011
0LYMAN_MTN,"",48.5833,-122.1467
0LYNDEN,122.9 CTAF,48.9558,-122.4581
0MAJESTIC_MTN,"",48.6858,-120.7992
0MANSFIELD_ARPT,03/21 25A 8W3 122.9,47.8097,-119.6372
0MARBLEMOUNT,"",48.5392,-121.4558
0MATTAWA_AIR,18/36 26G 74WA,46.7325,-119.7022
0MAZAMA,Big fields,48.5922,-120.4031
0MCCLURE_MTN,"",48.3175,-120.1153
0MCGREGOR_MTN,"",48.4081,-120.7981
0MCLAIN_PEAK,"",47.6886,-121.5656
0MCLEAOD_MTN,"",48.7042,-120.3842
0MCWHORTER_RANCH,05/23 23G 7WA7,46.3206,-119.6178
0MEADOW_MIST,122.9 CTAF,48.9086,-122.5647
0MEADOW_MTN,"",48.1797,-121.7778
0MEAD_FLYING_SERVICE,16/34 25A 70S 122.9,47.7917,-117.3511
0MENTZEL_LO,"",48.0436,-121.9239
0MERCHANT_PEAK,"",47.7989,-121.4258
0METHOW_ARPT,13/31 51A S52 122.8 (118.425),48.4200,-120.1383
0MIDNIGHT_MTN,"",48.4275,-120.4308
0MISSION_PEAK,"",48.2856,-120.2914
0MONROE,122.9,47.8714,-121.9953
0MONTE_CRISTO,"",47.9714,-121.3411
0MOORE_MTN,"",48.2750,-120.5683
0MOSES_LAKE,Multirunwy KMWH 118.25,47.1428,-119.2414
0MT_BALLARD,"",48.6886,-120.7592
0MT_DANIEL,"",47.5625,-121.1722
0MT_DITNEY,"",48.2100,-121.8150
0MT_FORGOTTEN,"",48.0986,-121.4444
0MT_HARDY,"",48.5817,-120.7550
0MT_HIGGINS,"",48.3144,-121.7622
0MT_INDEX,"",47.7744,-121.5808
0MT_LAGO,"",48.8292,-120.5369
0MT_LEECHER,"",48.2506,-120.0019
0MT_LINDSAY,"",47.3261,-121.6833
0MT_MCCAY,"",48.6161,-119.9194
0MT_PERSIS,"",47.7906,-121.6125
0MT_RAINIER,"",46.8528,-121.7606
0MT_SHUCKSAN,"",48.8308,-121.6028
0MT_SI,"",47.5075,-121.7400
0MT_STICKNEY,"",47.9094,-121.6147
0MT_WINTHROP,"",48.9728,-120.7672
0MUD_MTN,"",47.1458,-121.9389
0MULLAN_HILL,N/S 22T 10WA,47.5547,-117.4128
0N_MACHIAS,"",48.0008,-122.0392
0N_NAVARRE_PEAK,"",48.1314,-120.3261
0N-20_MILE_PEAK,"",48.7517,-120.0678
NaNNANNYGOAT_MTN,"",48.8356,-120.3786
0NELSON_BUTTE,"",48.0919,-120.3364
0NEW_WARDEN_ARPT,17/35 31A 2S4 122.9,46.9617,-119.0667
0NEW_YORK_MTN,"",48.6561,-122.0439
0NEWHALEM,"",48.6739,-121.2461
0NILLES_CORNER,"",48.0050,-119.4083
0NORTH_BEND,"",47.4678,-121.7197
0NORTH_MTN,"",48.3183,-121.6025
0OAKESDALE,17/35 18G 75DC,47.1417,-117.2358
0ODESSA_ARPT,02/20 31A 43D 122.9,47.3450,-118.6800
0OKANOGAN_LEGION,04/22 25A S35 122.8 (118.325),48.3625,-119.5678
0OLD_BALDY,"",48.5897,-119.9561
0OLO_MTN,"",48.1575,-121.8600
0OMAK_ARPT,17/35 47A OMK 122.8,48.4644,-119.5181
0OSO_TFR,8NM,48.2775,-121.8389
0OTHELLO_ARPT,07/25 42A S70 122.9,46.7947,-119.0792
0OVAL_PEAK,"",48.2869,-120.4244
0OX_MEADOWS,N/S 18T 04WA,47.5819,-117.4372
0PALISADES_1_TP,"",47.4183,-119.9142
0PALISADES_2_TP,"",47.3000,-120.0683
0PANGBORN_ARPT,07/25 45A KEAT 123.0,47.3983,-120.2133
0PARADISE_AIR_RANCH,N/S 27T WA62,47.4708,-117.4192
0PARRISH_PEAK,"",48.0525,-120.1486
0PASAYTEN,"",48.9169,-120.6317
0PATTERSON_LAKE,"",48.4619,-120.2478
0PEARLY_GATE_LO,E/W 3T Field,47.7767,-120.6644
0PEARRYGIN_LAKE,"",48.4864,-120.1472
0PEOH_POINT,"",47.1522,-120.9481
0PETES,07/25 13T WN14,47.8417,-117.4469
0PFISTERS,01/19 34A WA24,46.3969,-119.0208
0PHELPS_MTN,"",47.6883,-121.5650
0PILCHUCK_EMRG,Use only in an emergency,48.1122,-121.8567
0PILCHUCK_MTN,"",48.0581,-121.7969
0PINE_BLUFF,06/24 35G WA23,48.0211,-117.7386
0PISTOL_PEAKS,"",48.7572,-120.4878
0PITCHER_MTN,"",47.0378,-121.8558
0POCH_PEAK,"",46.9517,-121.9303
0POET_PEAKS,"",47.9158,-121.0617
0PORT_TOWNSEND,123.0 CTAF,48.0553,-122.8100
0PRAIRIE_MTN,"",48.2750,-121.4714
0PTARMIGAN_PEAK,"",48.8656,-120.5319
0PUGH_MTN,"",48.1431,-121.3742
0PULLMAN/MOSCOW,05/23 67A Kpuw 122.8 (135.675),46.7439,-117.1094
0QUINCY_FLYING_SERVICE,122.9 CTAF,47.2267,-119.9094
0QUINCY_MUNI,09/27 37A 80T 122.9,47.2133,-119.8467
0RACETRACK,Horse Emergency Only,47.8872,-121.8703
0RADIO_HILL,"",47.1867,-121.9033
0RAINBOW_MTN,"",48.3728,-120.7061
0RATTLESNAKE_MTN,"",47.4583,-121.8061
0RAZORBACK_MTN,"",48.4806,-121.3178
0RED_TOP_MTN,"",47.3011,-120.7603
0RENNIE_PEAK,"",48.3842,-120.5883
0RICE_RANCH,07/25 18G 2WA6,47.9983,-119.0886
0RICHLAND_ARPT,01/19(RT) 40A RLD 122.7 (132.6,46.3067,-119.2950
0RICKS_LZ,Grass,48.4269,-122.2194
0RINKER_MTN,"",48.4139,-121.6167
0RITZVILLE_ARPT,01/19 41A 33S 122.8,47.1183,-118.3917
0RIVERSIDE,"",48.8347,-122.2642
0ROBE-MENTZEL_LO,"",48.0250,-121.9350
0ROCK_MTN,"",47.7994,-120.9744
0ROSALIA_ARPT,02/20 28A 72S 122.9,47.2333,-117.4250
0ROSES_LAKE,Dirt Strip,47.9128,-120.0925
0ROSS,09/27 14D 5WA5,47.7631,-120.1519
0RUBY_MTN,"",48.6944,-121.0425
0RUSSIAN_BUTTE,"",47.4953,-121.5897
0S_MACHIAS,"",47.9903,-122.0408
0SAND_CANYON,17/35 35A 19S 122.9,48.3139,-117.7436
0SANDY_BUTTE,"",48.5556,-120.4436
0SAUK_MTN,"",48.5225,-121.5997
0SAWTOOTH_RIDGE,"",48.1964,-120.3489
0SCOTT_ARPT,15/33 40A 0S7 122.9,48.9533,-119.4083
0SCOTT_SEED_FARM,05/23 21G 85WA,46.5267,-117.7647
0SEVEN_BAYS_ARPT,18(RT)/36 26T 73WA,47.8467,-118.3350
0SHEEP_MTN,"",48.0250,-121.4178
0SHEFFELS_RANCH,10/28 11D 42WA,47.8172,-118.8014
0SHERMAN_PEAK,"",48.7344,-120.3261
0SHIELD,Dirt,48.1975,-119.4283
0SILVERSTAR_MTN,"",48.5478,-120.5844
0SKY_ACRES,"",48.3972,-119.5336
0SKY_MEADOWS,16/34 33T WN92,47.6086,-117.1808
0SKYKOMISH,"",47.7108,-121.3386
0SLATE_LAKE,"",48.4442,-120.4650
0SLIDE_MTN,"",48.8689,-122.0169
0SLIDE_PEAK,"",47.9139,-120.2656
0SLINKARD,04/22 19G WN31,46.6033,-119.0628
0SLOAN_PEAK,"",48.0414,-121.3403
0SMITH,12/30 7G Landout,48.5250,-117.8533
0SMOKEY_MTN,"",48.9225,-120.7061
0SNOWGRASS_MTN,"",47.6839,-120.9358
0SNOWKING_MTN,"",48.4081,-121.2778
0SOAPLAKE,"",47.3900,-119.4867
0SOBIESKI_MTN,"",47.6814,-121.3272
0SOURDOUGH_ARPRT,12/30 27T 5WA0,48.5956,-119.1006
0SOURDOUGH_MTN,"",48.7522,-121.1281
0SPANGLE,18/36 28G 03WA,47.4083,-117.3719
0SPOKANE,3(RT)/21 90A GEG 122.95,47.6197,-117.5339
0SPRAGUE_ARPT,07/25 25A WN41,47.3042,-117.9683
0STAR_PEAK,"",48.2506,-120.4283
0STARTUP,Grass,47.8756,-121.7619
0STEHEKIN_ARPT,13/31 26T 6S9 122.9,48.3456,-120.7206
0STEVENS_PASS_TP,300K Triangle,47.7472,-121.0878
0STEWART_MTN,"",48.7083,-122.2678
0STIMPSON_MTN,"",48.3019,-122.0831
0STUART_MTN,"",47.4792,-120.9017
0SUIATTLE_MTN,"",48.4000,-121.5011
0SULTAN_LO,"",47.8553,-121.8131
0SUMAS_MTN,"",48.9119,-122.2222
0SUNSET_AIRFIELD,Long And Landable,48.2722,-122.3569
0TABLE_MTN,"",48.3867,-122.1136
0TAGGARES_FILD,E/W 24A 6WA4,46.8628,-119.1386
0TAILSKID_RANCH,03/21 24D 39WA,47.8519,-117.7819
0TAIS_LANDING,N/S 11G Landout,47.7253,-117.2803
0TALC_MTN,"",48.4669,-122.0550
0TEAPOT_DOME,"",48.9717,-120.0436
0TENAS_MTN,"",48.0878,-119.8703
0TERROR_MTN,"",48.7742,-121.2997
0THE_HORSEMAN,Snowfield Peak,48.6372,-121.1544
0THORP_MTN,"",47.3706,-121.2086
0THREE_FINGERS,"",48.1703,-121.6881
0THUNDER_MTN,"",48.7639,-119.9203
0TIETON_ST_ARPT,02/20 25T SFC Rough 4S6 122.9,46.6378,-121.1236
0TIFFANY_LAKE,"",48.6894,-119.9392
0TIFFANY_MTN,"",48.6694,-119.9319
0TIGER_MTN,"",47.4883,-121.9472
0TIGHTCLIFF,06/24 15D 16WA,47.8447,-117.6936
0TOLT_WATERSHED,"",47.7008,-121.6719
0TONASKET,15(RT)/33 30A W01 122.9,48.7244,-119.4653
0TOUCHET_VALLEY,05/23 26G,46.2892,-118.1011
0TOWER_MTN,"",48.5883,-120.7033
0TOWERS,"",47.3222,-119.5744
0TRAPPER_PEAK,"",48.6883,-121.3217
0TREE_HEART_RANCH,1(RT)/19 34T 8WA5,47.1417,-118.8011
0TRI_CITIES_ARPT,12/30 77A PSC 135.3 (125.65),46.2647,-119.1192
0TRIPOD_PEAK,"",48.5431,-120.0536
0TROUBLESOME_MTN,"",47.9094,-121.3647
0TWIN_PEAKS,"",48.0722,-121.4411
0TWIN_SISTERS,"",48.7083,-121.9928
0TWISP_ARPT,10/28 27A 2S0 122.9,48.3506,-120.0939
0VANTAGE_ARPT,09/27 24G WN95,46.8850,-119.8908
0VANTAGE_CLOSED,07/25 15G Closed?,46.9356,-119.9872
0VISTA,02/20 40A S98 122.9,46.2206,-119.2053
0WALKER_CREEK,Horses-Use Ricks LZ,48.3850,-122.2044
0WALLA_WALLA_ARPT,02/20 72A ALW 118.5 (135.875),46.0944,-118.2881
0WATERVILLE_ARPT,07/25 30A 2S5 122.9,47.6567,-120.0617
0WATSON,NE/SW 18T 3WA4,46.7167,-118.6178
0WELLER_CANYON,01/19 16G 30WA,46.3150,-118.1783
0WELLIE_PEAK,"",48.8153,-120.1206
0WENNER_LAKE,"",48.3242,-119.9969
0WESTWIND,"",48.8861,-122.3286
0WHEELER_MTN,"",48.2375,-121.9017
0WHIDBEY_ISLAND,122.9 CTAF,48.3511,-122.6536
0WHISTLER_MTN,"",48.5153,-120.7075
0WHITECHUCK_MTN,"",48.2086,-121.4161
0WHITEHORSE_MTN,"",48.2114,-121.6781
0WHITMAN_ARPT,07/25 32A S94 122.8,46.8583,-117.4183
0WILBUR_ARPT,02/20 31A 2S8 122.9,47.7517,-118.7467
0WILLIAMS_BUTTE,"",48.3703,-120.5272
0WILSON_CREEK_ARPT,10/28 31A 5W1 122.9,47.4200,-119.1117
0WOODFIELD,07/25 24T WA39,46.1278,-119.0178
0ZEMA,07/25 26D WA72,48.6447,-117.9383
0ZWAINZ_FARMS,05/23 26T WA08,47.7208,-117.9094
