Site,"Jylland, Fyn og Tysklands vendepunkter inklusive flyvepladser"
"Courtesy of","Arne J. Boye-Moeller",ArneJBM2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"01 March, 2017"
"Time Zone Name",MET
Datum,WGC84
"File created on Saturday, 06 July 2019 at 05:40 GMT"
"The primary specification of the waypoint coordinates is","degrees and decimal minutes"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],Type,"ICAO Identifier",
837,BroendumKirke,N,56,35,26,35.43,56.5905,E,8,54,56,54.93,8.9155,130,T,,BRU,Brndm,BrndmK,BroendmKrk,BroendumKirk,Kirker,,
38,BroerupJernbaneStation,N,55,28,58,28.96,55.4826667,E,9,0,55,0.92,9.0153333,197,T,,BOP,BrrpJ,BrrpJr,BrrpJrnbnS,BrrpJrnbnStt,"Jernbane Stationer",,
217,BroerupSilo,N,55,28,50,28.84,55.4806667,E,9,1,43,1.71,9.0285,197,T,DLG,BOS,BrrpS,BrrpSl,BroerupSil,BroerupSilo,"Huse, godser, bygninger,slotte",,
92,BryrupKirke,N,56,1,31,1.52,56.0253333,E,9,30,46,30.77,9.5128333,98,T,,BYR,BrrpK,BrrpKr,BryrupKirk,BryrupKirke,Kirker,,
337,"Bryrupvej X",N,56,1,47,1.78,56.0296667,E,9,30,55,30.92,9.5153333,190,T,NordforBryrup,BRX,Brrpv,Brrpvj,BryrupvejX,"Bryrupvej X","Vej/Jernbane kryds",,
185,Buldbjerg,N,57,9,29,9.49,57.1581667,E,9,1,28,1.47,9.0245,30,T,Klint,BUL,Bldbj,Bldbjr,Buldbjerg,Buldbjerg,"Klinter, sev&aelig;rdigheder",,
73,Burkal,N,54,55,36,55.6,54.9266667,E,9,4,1,4.01,9.0668333,52,T,LilleKirke,BUR,Burkl,Burkal,Burkal,Burkal,Kirker,,
795,ChristiansfeldKirke,N,55,21,9,21.15,55.3525,E,9,29,7,29.12,9.4853333,35,T,,CHI,Chrst,Chrstn,Chrstnsfld,ChrstnsfldKr,Kirker,,
220,ChristianshedeKlubhus,N,56,6,19,6.31,56.1051667,E,9,23,35,23.58,9.393,325,TA,,CHS,Chris,Christ,ChrstnshdK,ChrstnshdKlb,"Flyvepladser, hangarer, adm.bygning",,
333,ChristianshedeOestAnkomst,N,56,6,10,6.17,56.1028333,E,9,23,58,23.96,9.3993333,276,TA,HangarOest,CHT,Chrit,Chrisi,Chrstnshds,Chrstnshdstn,"Flyvepladser, hangarer, adm.bygning",,
108,DanishCrownHorsens,N,55,54,51,54.85,55.9141667,E,9,49,33,49.55,9.8258333,180,T,Rundkoerslenpaasydsiden,DNS,DnshC,DnshCr,DnshCrwnHr,DnshCrwnHrsn,"Rundk&oslash;rsler",,
808,DejbjergGolfklub,N,55,59,52,59.87,55.9978333,E,8,28,14,28.23,8.4705,100,T,"HovedbygningvP plads",DJB,Djbjr,Djbjrg,DjbjrgGlfk,DjbjrgGlfklb,"Huse, godser, bygninger,slotte",,
861,Dokkedalkirke,N,56,54,4,54.06,56.901,E,10,15,14,15.24,10.254,35,T,,DKK,Dkkdl,Dkkdlk,Dokkedlkrk,Dokkedalkirk,Kirker,,
221,Dronninglund,N,57,9,18,9.3,57.155,E,10,15,37,15.62,10.2603333,75,T,"Slot Hovedgaard",DRN,Drnnn,Drnnng,Dronnnglnd,Dronninglund,"Huse, godser, bygninger,slotte",,
222,Egeskov,N,55,10,34,10.56,55.176,E,10,29,25,29.42,10.4903333,243,T,"SlotvedKvaerndrup Fyn",EGS,Egskv,Egeskv,Egeskov,Egeskov,"Huse, godser, bygninger,slotte",,
779,Egtvedkirke,N,55,37,17,37.28,55.6213333,E,9,18,6,18.1,9.3016667,210,T,,EGT,Egtvd,Egtvdk,Egtvedkirk,Egtvedkirke,Kirker,,
148,Egvad,N,55,53,8,53.13,55.8855,E,8,31,32,31.53,8.5255,40,T,Kirke,EGV,Egvad,Egvad,Egvad,Egvad,Kirker,,
223,Ejby,N,55,25,42,25.7,55.4283333,E,9,55,46,55.76,9.9293333,141,T,Jernbanestation,EJB,Ejby,Ejby,Ejby,Ejby,"Jernbane Stationer",,
224,Ejstrupholm,N,55,58,58,58.97,55.9828333,E,9,17,13,17.21,9.2868333,269,T,Kirke,EJS,Ejstr,Ejstrp,Ejstruphlm,Ejstrupholm,Kirker,,
428,Ejstrupholmflyveplads,N,55,59,29,59.48,55.9913333,E,9,16,4,16.07,9.2678333,230,TA,,EJT,Ejstu,Ejstru,Ejstrphlmf,Ejstrphlmflv,"Alternativ flyveplads",,
149,Ellidshoej,N,56,55,49,55.82,56.9303333,E,9,52,4,52.06,9.8676667,154,T,Kirke,ELL,Ellds,Elldsh,Ellidshoej,Ellidshoej,Kirker,,
132,EllumvejY,N,55,3,14,3.24,55.054,E,8,55,21,55.35,8.9225,62,T,,ELU,Ellmv,Ellmvj,EllumvejY,EllumvejY,"Vej/Jernbane Y-gaflinger",,
323,Elmshorn,N,53,45,19,45.32,53.7553333,E,9,39,32,39.53,9.6588333,8,T,Jernbanestation,ELM,Elmsh,Elmshr,Elmshorn,Elmshorn,"Jernbane Stationer",,
225,Elsehoved,N,55,6,5,6.09,55.1015,E,10,46,31,46.52,10.7753333,85,T,Fyrtaarn,ELS,Elshv,Elshvd,Elsehoved,Elsehoved,"Master, fyrt&aring;rne, t&aring;rne",,
226,Engesvang,N,56,10,6,10.1,56.1683333,E,9,21,5,21.09,9.3515,290,T,Jernbanestation,ENE,Engsv,Engsvn,Engesvang,Engesvang,"Jernbane Stationer",,
372,Enstedvaerket,N,55,1,11,1.18,55.0196667,E,9,26,29,26.48,9.4413333,246,T,KraftvaerkiAabenraa,ENS,Enstd,Enstdv,Enstedvrkt,Enstedvaerkt,"Huse, godser, bygninger,slotte",,
227,Esbjerg,N,55,31,19,31.31,55.5218333,E,8,32,56,32.93,8.5488333,97,TA,Lufthavnsterminal,ESB,Esbjr,Esbjrg,Esbjerg,Esbjerg,"Flyvepladser, hangarer, adm.bygning",,
433,Estruplundflyveplads,N,56,33,28,33.46,56.5576667,E,10,21,30,21.5,10.3583333,10,TA,,EST,Estrp,Estrpl,Estrplndfl,Estrplndflvp,"Alternativ flyveplads",,
434,Fangelflyveplads,N,55,17,37,17.61,55.2935,E,10,18,25,18.41,10.3068333,135,TA,,FNG,Fnglf,Fnglfl,Fnglflvpld,Fanglflvplds,"Alternativ flyveplads",,
435,FaarevejX,N,56,27,14,27.24,56.454,E,8,15,43,15.71,8.2618333,72,T,,FRV,FrvjX,FarvjX,FaarevejX,FaarevejX,"Vej/Jernbane kryds",,
436,FarreJernbaneVejkryds,N,55,47,17,47.28,55.788,E,9,16,16,16.26,9.271,194,T,,FRR,FrrJr,FrrJrn,FrrJrnbnVj,FrrJrnbnVjkr,"Vej/Jernbane kryds",,
133,FarsoeKirke,N,56,46,27,46.45,56.7741667,E,9,20,19,20.32,9.3386667,115,T,,FRS,FrsKr,FrsKrk,FarsoeKirk,FarsoeKirke,Kirker,,
47,Fasterholt,N,56,0,30,0.5,56.0083333,E,9,6,41,6.69,9.1115,233,T,"Jernbane Vejkryds",FST,Fstrh,Fstrhl,Fasterholt,Fasterholt,"Vej/Jernbane kryds",,
843,"FasterlundVej T",N,56,0,56,0.93,56.0155,E,8,36,13,36.22,8.6036667,125,T,,FAS,Fstrl,Fstrln,FstrlndVjT,FasterlndVjT,"Vej T'er",,
797,FavrholtRacewayHovedbygning,N,56,10,20,10.34,56.1723333,E,9,7,7,7.11,9.1185,200,T,,FVR,Fvrhl,Fvrhlt,FvrhltRcwH,FvrhltRcwHvd,"Huse, godser, bygninger,slotte",,
842,"FeldborgVej X",N,56,20,49,20.82,56.347,E,8,56,41,56.69,8.9448333,100,T,,FLD,Fldbr,Fldbrg,FeldbrgVjX,FeldborgVejX,"Vej/Jernbane kryds",,
150,Filskov,N,55,48,50,48.83,55.8138333,E,9,2,47,2.78,9.0463333,150,TA,Flyveplads,FLS,Flskv,Filskv,Filskov,Filskov,"Flyvepladser, hangarer, adm.bygning",,
175,Fjerritslev,N,57,5,19,5.31,57.0885,E,9,15,59,15.99,9.2665,95,T,Kro,FJR,Fjrrt,Fjrrts,Fjerritslv,Fjerritslev,"Huse, godser, bygninger,slotte",,
355,FladeKirke,N,57,25,25,25.41,57.4235,E,10,28,1,28.02,10.467,98,T,,FLA,FldKr,FldKrk,FladeKirke,FladeKirke,Kirker,,
116,Flensburg,N,54,46,25,46.42,54.7736667,E,9,22,31,22.51,9.3751667,131,TA,Flyvepladshangar,FLN,Flnsb,Flnsbr,Flensburg,Flensburg,"Flyvepladser, hangarer, adm.bygning",EDXF,
229,FlynderKirke,N,56,26,50,26.83,56.4471667,E,8,18,17,18.29,8.3048333,66,T,,FLY,Flndr,FlndrK,FlynderKrk,FlynderKirke,Kirker,,
839,FoldbyKirke,N,56,15,2,15.03,56.2505,E,10,1,17,1.29,10.0215,230,T,,FOL,FldbK,FldbKr,FoldbyKirk,FoldbyKirke,Kirker,,
438,FousingKirke,N,56,28,1,28.01,56.4668333,E,8,30,2,30.03,8.5005,69,T,,FSN,FsngK,FsngKr,FousingKrk,FousingKirke,Kirker,,
421,FraeerKirke,N,56,51,31,51.52,56.8586667,E,9,55,48,55.8,9.93,177,T,,FRA,FrrKr,FrrKrk,FraeerKirk,FraeerKirke,Kirker,,
439,Frederiksrundkoersel,N,56,20,18,20.3,56.3383333,E,9,14,28,14.47,9.2411667,164,T,,FRI,Frdrk,Frdrks,Frdrksrndk,Frdrksrndkrs,"Rundk&oslash;rsler",,
25,Frisenborg,N,56,15,54,15.9,56.265,E,9,53,37,53.62,9.8936667,308,T,Gods,FRO,Frsnb,Frsnbr,Frisenborg,Frisenborg,"Huse, godser, bygninger,slotte",,
440,Frisenvaengeflyveplads,N,55,6,43,6.71,55.1118333,E,10,21,41,21.69,10.3615,173,TA,,FRG,Frsnv,Frsnvn,Frsnvngflv,Frsnvngflvpl,"Alternativ flyveplads",,
444,Furflyveplads,N,56,49,29,49.49,56.8248333,E,8,59,16,59.27,8.9878333,30,TA,,FRF,Frflv,Frflvp,Furflvplds,Furflyveplds,"Alternativ flyveplads",EKFU,
151,Fussingoe,N,56,28,22,28.37,56.4728333,E,9,50,37,50.62,9.8436667,210,T,Slot,FSS,Fssng,Fussng,Fussingoe,Fussingoe,"Huse, godser, bygninger,slotte",,
152,Fyrkat,N,56,37,23,37.38,56.623,E,9,46,15,46.25,9.7708333,210,T,Vikingeborg,FYR,Fyrkt,Fyrkat,Fyrkat,Fyrkat,"Huse, godser, bygninger,slotte",,
230,Gaboel,N,55,15,14,15.24,55.254,E,9,8,45,8.75,9.1458333,115,T,Rundkoersel,GBL,Gabol,Gaboel,Gaboel,Gaboel,"Rundk&oslash;rsler",,
231,Gelsted,N,55,23,48,23.8,55.3966667,E,9,58,25,58.41,9.9735,187,T,Jernbanestation,GLS,Glstd,Gelstd,Gelsted,Gelsted,"Jernbane Stationer",,
232,Gesten,N,55,33,4,33.06,55.551,E,9,11,35,11.58,9.193,160,TA,"FlyvepladsKlubhus Hangar",GST,Gestn,Gesten,Gesten,Gesten,"Flyvepladser, hangarer, adm.bygning",,
447,GislevKirke,N,55,13,20,13.33,55.2221667,E,10,36,7,36.12,10.602,243,T,,GIS,GslvK,GslvKr,GislevKirk,GislevKirke,Kirker,,
9,Give,N,55,51,47,51.78,55.863,E,9,15,11,15.19,9.2531667,98,T,RundkoerselNOe,GIV,Give,Give,Give,Give,"Rundk&oslash;rsler",,
848,GjerlevKirke,N,56,35,12,35.2,56.5866667,E,10,7,44,7.73,10.1288333,70,T,,GJR,Gjrlv,GjrlvK,GjerlevKrk,GjerlevKirke,Kirker,,
809,GlHvamKirke,N,56,40,13,40.22,56.6703333,E,9,29,14,29.23,9.4871667,135,T,,GLH,GlHvm,GlHvmK,GlHvamKirk,GlHvamKirke,Kirker,,
187,Gllillebaeltsbro,N,55,31,2,31.04,55.5173333,E,9,42,34,42.57,9.7095,141,T,Bromidte,GLI,Gllll,Gllllb,Gllllbltsb,Gllillbltsbr,Broer,,
449,GlamsbjergStation,N,55,16,40,16.66,55.2776667,E,10,6,20,6.33,10.1055,177,T,,GLM,Glmsb,Glmsbj,GlmsbjrgSt,GlmsbjrgSttn,"Jernbane Stationer",,
450,GoerdingKirke,N,55,28,58,28.97,55.4828333,E,8,47,41,47.68,8.7946667,131,T,,GRD,Grdng,GrdngK,GoerdngKrk,GoerdingKirk,Kirker,,
575,Gottsburen,N,51,34,43,34.71,51.5785,E,9,30,2,30.03,9.5005,669,T,,GTT,Gttsb,Gttsbr,Gottsburen,Gottsburen,"Huse, godser, bygninger,slotte",,
74,Gram,N,55,17,38,17.64,55.294,E,9,3,24,3.4,9.0566667,157,T,Slot,GRM,Gram,Gram,Gram,Gram,"Huse, godser, bygninger,slotte",,
785,"Grambeker Heide",N,53,34,54,34.9,53.5816667,E,10,42,12,42.2,10.7033333,157,TA,Hangar,GRA,Grmbk,Grmbkr,GrambekrHd,GrambekerHed,"Flyvepladser, hangarer, adm.bygning",,
58,Graasten,N,54,55,32,55.53,54.9255,E,9,35,43,35.71,9.5951667,95,T,SlotsKirke,GRT,Grstn,Grastn,Graasten,Graasten,"Huse, godser, bygninger,slotte",,
763,Grauballe,N,56,13,34,13.57,56.2261667,E,9,37,55,37.91,9.6318333,240,T,,GRB,Grbll,Grabll,Grauballe,Grauballe,"Byer, Bymidte",,
453,Grenaaflyveplads,N,56,26,31,26.51,56.4418333,E,10,55,47,55.79,10.9298333,18,TA,,GRN,Grnfl,Grnflv,Grnflvplds,Grenaflvplds,"Alternativ flyveplads",EKGR,
