Site,"Canuelas, Argentina"
"Courtesy of","Club Planeadores Canuelas",27
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"24 February, 2015"
"Magnetic Variation",7.1W
"Time Zone",-3
Copyright,"Club de Ca&ntilde;uelas, Argentina"
"File created on Sunday, 17 June 2018 at 18:42 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
Giles,S,34,28,18,28.3,-34.4716667,W,59,24,33,24.55,-59.4091667,46,DT,Aero.,GILES_AE,GLS,Giles,Giles,Giles,Giles,,
Gorch,S,35,39,34,39.56667,-35.6594444,W,58,58,56,58.93333,-58.9822222,25,AT,Aero.,"GORCH AE",GRC,Gorch,Gorch,Gorch,Gorch,,
Gorostiaga,S,34,49,46,49.76667,-34.8294444,W,59,51,44,51.73333,-59.8622222,50,T,Estacion,GOROSEST,GRS,Grstg,Gorstg,Gorostiaga,Gorostiaga,,
"Gral Alvear",S,36,1,47,1.78333,-36.0297222,W,60,1,6,1.1,-60.0183333,57,T,,GRALAEAR,GRL,Grllv,Grllvr,GralAlvear,"Gral Alvear",,
Guerrero,S,35,58,14,58.23333,-35.9705556,W,57,50,29,50.48333,-57.8413889,11,T,Estacion,GUERREST,GRR,Gurrr,Guerrr,Guerrero,Guerrero,,
Ibanes,S,36,2,11,2.18333,-36.0363889,W,58,36,12,36.2,-58.6033333,23,T,Estacion,IBANEZ,IBN,Ibans,Ibanes,Ibanes,Ibanes,,
Jeppener,S,35,16,39,16.65,-35.2775,W,58,11,36,11.6,-58.1933333,17,T,,JEPPEEST,JPP,Jppnr,Jeppnr,Jeppener,Jeppener,,
Korn,S,34,59,11,59.18333,-34.9863889,W,58,22,40,22.66667,-58.3777778,30,T,Estacion,KORN_EST,KRN,Korn,Korn,Korn,Korn,,
Laplata,S,34,58,31,58.51667,-34.9752778,W,57,57,46,57.76667,-57.9627778,24,DT,Aero.,"LA PLATA",LPL,Laplt,Laplat,Laplata,Laplata,,
"Las Flores",S,36,4,2,4.03333,-36.0672222,W,59,6,15,6.25,-59.1041667,39,AT,Aero.,FLORESAE,LSF,LsFlr,LsFlrs,"Las Flores","Las Flores",,
"Las Heras",S,34,54,37,54.61667,-34.9102778,W,58,55,15,55.25,-58.9208333,37,AT,Aero.,LASHESAE,LSH,LsHrs,LasHrs,"Las Heras","Las Heras",,
"Las Marianas",S,35,3,0,3,-35.05,W,59,30,0,30,-59.5,40,T,,LASMANAS,LSM,LsMrn,LsMrns,LasMarians,"Las Marianas",,
"La Verde",S,34,43,14,43.23333,-34.7205556,W,59,16,59,16.98333,-59.2830556,40,T,,LAVERDE,LVR,LaVrd,LaVerd,"La Verde","La Verde",,
Lobos,S,35,12,39,12.65,-35.2108333,W,59,8,12,8.2,-59.1366667,29,AT,Aero.,"LOBOS AE",LBS,Lobos,Lobos,Lobos,Lobos,,
"Loma Verde",S,35,16,27,16.45,-35.2741667,W,58,24,0,24,-58.4,30,T,,"LOMA VER",LMV,LmVrd,LomVrd,"Loma Verde","Loma Verde",,
Mercedes,S,34,39,0,39,-34.65,W,59,28,20,28.33333,-59.4722222,37,AT,Aero.,MERCE_AE,MRC,Mrcds,Mercds,Mercedes,Mercedes,,
Monte,S,35,27,34,27.56667,-35.4594444,W,58,45,41,45.68333,-58.7613889,23,AT,Aero.,MONTE_AE,MNT,Monte,Monte,Monte,Monte,,
Navarro,S,35,1,28,1.46667,-35.0244444,W,59,16,43,16.71667,-59.2786111,33,AT,Aero.,NAVAR_AE,NVR,Navrr,Navarr,Navarro,Navarro,,
Newton,S,35,55,30,55.5,-35.925,W,58,46,0,46,-58.7666667,24,T,Estacion,NEWTOEST,NWT,Newtn,Newton,Newton,Newton,,
Olavarria,S,36,53,26,53.43333,-36.8905556,W,60,13,2,13.03333,-60.2172222,268,AT,,OLAVARIA,OLV,Olvrr,Olavrr,Olavarria,Olavarria,SAZF,
Oriental,S,34,34,5,34.08333,-34.5680556,W,60,49,7,49.11667,-60.8186111,80,T,Estacion,ORIENEST,ORN,Orntl,Orintl,Oriental,Oriental,,
Pila,S,36,0,4,0.06667,-36.0011111,W,58,8,35,8.58333,-58.1430556,14,T,,PILA,PIL,Pila,Pila,Pila,Pila,,
"Pista Aero",S,35,37,39,37.65,-35.6275,W,59,15,15,15.25,-59.2541667,24,LT,,PISTAPLI,PST,Pistr,Pistar,"Pista Aero","Pista Aero",,
"Pista Agro Saladillo",S,35,44,19,44.31667,-35.7386111,W,59,45,43,45.71667,-59.7619444,42,LT,,PISTALLO,PIS,Pstgr,PstgrS,PstgrSldll,PistagrSldll,,
"Pista La Igualdad",S,35,34,7,34.11667,-35.5686111,W,58,26,25,26.41667,-58.4402778,19,LT,,PISTADAD,PIT,PstLg,PstLgl,PistaLgldd,PistaLaIgldd,,
"Pista Milagros",S,35,15,29,15.48333,-35.2580556,W,58,54,4,54.06667,-58.9011111,26,LT,,PISTAROS,PIA,PstMl,PstMlg,PistaMlgrs,PistaMilagrs,,
Polvaredas,S,35,35,38,35.63333,-35.5938889,W,59,30,24,30.4,-59.5066667,29,T,,POLVADAS,PLV,Plvrd,Plvrds,Polvaredas,Polvaredas,,
Premota,S,35,11,41,11.68333,-35.1947222,W,58,44,53,44.88333,-58.7480556,32,T,,PREMOTA,PRM,Premt,Premot,Premota,Premota,,
"Punto sur 150",S,36,28,0,28,-36.4666667,W,58,43,34,43.56667,-58.7261111,46,T,,PUNTO300,PNT,Pntsr,Pntsr1,Puntosr150,"Punto sur150",,
"Punto sur 50",S,35,33,36,33.6,-35.56,W,58,51,1,51.01667,-58.8502778,20,T,,50KMSUR,PUN,Punto,Pntsr5,Puntosur50,"Punto sur 50",,
"R205 Y R41",S,35,12,23,12.38333,-35.2063889,W,59,5,53,5.88333,-59.0980556,30,T,,"R 205Y41",R20,R205R,R205R4,"R205 Y R41","R205 Y R41",,
"R3 Y R41",S,35,23,36,23.6,-35.3933333,W,58,48,30,48.5,-58.8083333,25,T,,"R 3Y41",R3R,R3R41,R3YR41,"R3 Y R41","R3 Y R41",,
R52y6,S,35,4,42,4.7,-35.0783333,W,58,34,42,34.7,-58.5783333,23,T,,"R 52Y6",R52,R52y6,R52y6,R52y6,R52y6,,
"R9 Y Ramallo",S,33,32,44,32.73333,-33.5455556,W,60,5,44,5.73333,-60.0955556,7,T,,RAMALACC,R9R,R9Rml,R9Rmll,R9YRamallo,"R9 Y Ramallo",,
"R9 Y S. Pedro",S,33,45,51,45.85,-33.7641667,W,59,43,37,43.61667,-59.7269444,30,T,,R9YS.DRO,R9S,R9SPd,R9SPdr,"R9 YSPedro","R9 Y S Pedro",,
Ranchos,S,35,31,0,31,-35.5166667,W,58,19,8,19.13333,-58.3188889,22,T,,RANCHOS,RNC,Rnchs,Ranchs,Ranchos,Ranchos,,
Rauch,S,36,46,19,46.31667,-36.7719444,W,59,3,28,3.46667,-59.0577778,84,DT,Aero.,RAUCH,RCH,Rauch,Rauch,Rauch,Rauch,,
"Roque Perez",S,35,24,16,24.26667,-35.4044444,W,59,19,56,19.93333,-59.3322222,29,T,Estacion,ROQUEREZ,RQP,RqPrz,RoqPrz,RoquePerez,"Roque Perez",,
Saladillo,S,35,36,15,36.25,-35.6041667,W,59,48,39,48.65,-59.8108333,45,AT,Aero.,SALADIAE,SLD,Sldll,Saldll,Saladillo,Saladillo,,
"Sdor Maria",S,35,18,54,18.9,-35.315,W,59,9,56,9.93333,-59.1655556,29,T,,SDRMARIA,SDR,SdrMr,SdorMr,"Sdor Maria","Sdor Maria",,
Solanet,S,36,50,33,50.55,-36.8425,W,58,30,30,30.5,-58.5083333,262,T,,SOLANET,SLN,Solnt,Solant,Solanet,Solanet,,
Suipacha,S,34,46,18,46.3,-34.7716667,W,59,41,27,41.45,-59.6908333,47,T,Estacion,SUIPAEST,SPC,Supch,Suipch,Suipacha,Suipacha,,
"Tandil Aero",S,37,16,33,16.55,-37.2758333,W,59,5,58,5.96667,-59.0994444,185,DT,,TANDILAE,TND,Tndlr,Tandlr,TandilAero,"Tandil Aero",,
"Tandil 250",S,37,21,15,21.25,-37.3541667,W,59,6,48,6.8,-59.1133333,226,T,,TANDI500,TAN,Tndl2,Tndl25,"Tandil 250","Tandil 250",,
Udaondo,S,35,18,10,18.16667,-35.3027778,W,58,35,44,35.73333,-58.5955556,29,T,,UDAONDO,UDN,Udand,Udaond,Udaondo,Udaondo,,
Udaquiola,S,36,33,50,33.83333,-36.5638889,W,58,32,50,32.83333,-58.5472222,40,T,Estacion,UDAQU_ES,UDQ,Udaql,Udaqul,Udaquiola,Udaquiola,,
Uribe,S,35,7,25,7.41667,-35.1236111,W,58,53,33,53.55,-58.8925,37,T,,URIBE,URB,Uribe,Uribe,Uribe,Uribe,,
"Videla Dorna",S,35,32,9,32.15,-35.5358333,W,58,52,54,52.9,-58.8816667,25,T,,VIDELAES,VDL,VdlDr,VdlDrn,VidelaDorn,"Videla Dorna",,
Vilela,S,35,51,9,51.15,-35.8525,W,59,1,27,1.45,-59.0241667,26,T,,VILELA,VLL,Vilel,Vilela,Vilela,Vilela,,
Zapiola,S,35,3,24,3.4,-35.0566667,W,59,1,59,1.98333,-59.0330556,35,T,,ZAPIOLA,ZPL,Zapil,Zapiol,Zapiola,Zapiola,,
