060PRIGNANO,"",44.4442,10.6897
061FERRIERE,"",44.6350,9.5000
062LA_CROCE,"",44.2500,10.5417
063SANSEPOLCRO,"",43.5592,12.1558
064SERRA,"",44.4222,10.7903
066LAGASTRELLO,"",44.3583,10.1417
067LE_BORELLE,"",44.1683,10.5833
068LIGONCHIO,"",44.3167,10.3417
069COLETTA,"",44.6517,9.5833
070LINARA,"",44.5833,10.0917
071VALMOZZOLA,"",44.5683,9.8842
074SOLIGNANO,"",44.6064,9.9897
075SUVIANA,"",44.1258,11.0406
076MOLINATICO,"",44.4917,9.8683
077CASTELNUOVO_NE'_MONTI,"",44.4336,10.4039
078CERVAREZZA,"",44.3892,10.3314
079CHIUSI_DELLA_VERNA,"",43.6983,11.9361
080MONCHIO,"",44.3917,10.1083
081MURAGLIONE,"",43.9322,11.6556
082PIOBBICO,"",43.5867,12.5111
083RIOLA,"",44.2300,11.0558
093PRAMPA_93,"",44.3500,10.4083
095CISA,"",44.4833,9.9333
098RAGGIOLA,"",44.2917,10.6183
099FIRENZUOLA,"",44.1425,11.3925
103GARFAGNANA,"",44.0986,10.5097
105SAN_MARCELLO,"",44.0661,10.7775
106PALAZZI,"",43.7067,12.2106
108CERVAREZ_NE,"",44.4156,10.2964
109PRIGN_S,"",44.3850,10.7086
110FARINI_W,"",44.7247,9.4808
111RAGGIOL_N,"",44.3375,10.7031
112MARRADI_S,"",44.0433,11.6106
113GIOGO_SE,"",43.9889,11.5297
114PIOBBI_W,"",43.6044,12.3678
127LAGO_MONTEDOGLIO,"",43.6292,11.9922
128ANGHIARI,"",43.5258,12.0367
129LIPPIANO,"",43.4542,12.0886
136PAGLIE,"",43.7236,11.6717
137RAGGIOLO,"",43.6517,11.7400
138GELLO_BISCARDO,"",43.6108,11.7642
139RIDRACOLI,"",43.8878,11.8294
140PREMILCUORE,"",43.9694,11.7800
141RAZZUOLO,"",44.0611,11.5408
142RIOVEGGIO,"",44.2389,11.1953
143RONCOBIL,"",44.1453,11.2106
144CAMUGNANO,"",44.1631,11.0978
145PIAMAGGIO,"",44.2169,11.3158
201BORGO_SAN_LORENZO_A,"",43.9869,11.3886
202BUVOLO_ENZA_F,"",44.5214,10.3450
203CAMPO_SIGNORA_F,"",44.5775,10.2419
204CAVOLA_A,"",44.3964,10.5339
205CERNUSCA_F,"",44.8325,9.5167
206DOCCIOLA_F,"",44.3167,10.9247
207FIRENZUOLA_F,"",44.0947,11.3853
208GATTA_F,"",44.3886,10.3853
209MARRADI_F,"",44.1081,11.6619
210PORRETTA_A,"",44.1892,10.9853
211SANSEPOLCRO_A,"",43.5592,12.1558
212AREZZO_A,"",43.4553,11.8472
213BARBERINO_A,"",43.9892,11.2897
214BARDI_A,"",44.6192,9.7275
215CARPINETI_F,"",44.4689,10.5128
216COLOMBAIA_F,"",44.4181,10.5394
217FALTERONA_M,"",43.8753,11.7022
218IL_BORRO_A,"",43.5358,11.7050
219MONTAGNANA,"",44.5542,10.1275
220MONTOVOLO_F,"",44.2347,11.0961
221PRATO_MAGNO_M,"",43.6592,11.6450
222SOCI_BIBBIENA_F,"",43.7136,11.8158
223SOLIGNANO_F,"",44.6064,9.9897
224VIAMAGGIO_P,"",43.6817,12.1172
225VICCHIO_F,"",43.9400,11.4608
301PERINO_FIELDS,"",44.8222,9.4942
302PALLERONE_FIELD,"",44.2028,9.9967
303PIANO_DI_CERRETO_AIRSTRIP,"",44.1297,10.3956
304PONTE_DI_CAMPIA_FIELD,"",44.0833,10.4350
305QUARRATA_AIRSTRIP,"",43.8711,10.9469
306PRATO_OF_POSSIBLE_FIELDS,"",43.9017,11.0517
307PISTOIA_POSSIBLE_FIELDS,"",43.9500,10.9350
308PESCIA_POSSIBLE_FIELDS,"",43.8667,10.6517
309PORRIONES_POSSIBLE_LANDING_FIELDS,"",43.8333,10.7683
310SOLIGNANO_FIELD,"",44.6058,9.9906
311SASSUOLO_SUD_FIELD,"",44.5275,10.7575
312SASSUOLO_AIRSTRIP,"",44.5725,10.7803
313PAVULLO_S_FIELD,"",44.2647,10.8308
314SAN_DALMAZIO_AIRSTRIP,"",44.4125,10.8439
315SILLA_FIELD,"",44.1825,10.9928
316MARZABOTTO,"",44.3325,11.2089
318FIRENZUOLA_POSSIBLE_LANDING_FIELDS,"",44.1000,11.3333
319VICCIO_AIRSTRIP,"",43.9658,11.4581
320SANDETOLE_FIELD,"",43.8742,11.5283
321PIANORO_FIELDS,"",44.4067,11.3411
322MONTOVOLO_FIELD,"",44.2344,11.0961
323POPOLANO_POSSIBLE_LANDING_FIELDS,"",44.0833,11.6183
