Site,"Fyn vendepunkter inklusive flyvepladser"
"Courtesy of","Arne J. Boye-Moeller",ArneJBM2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"01 March, 2017"
"Time Zone Name",MET
Datum,WGC84
"File created on Thursday, 23 March 2017 at 04:48 GMT"
"The primary specification of the waypoint coordinates is","degrees and decimal minutes"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],Type,"ICAO Identifier",
HesselagerGods,N,55,9,31,9.51,55.1585,E,10,45,46,45.77,10.7628333,171,T,,HEA,Hsslg,Hsslgr,HesslgrGds,HesselagrGds,"Huse, godser, bygninger,slotte",,
HillerslevRundkoersel,N,55,12,41,12.68,55.2113333,E,10,20,5,20.09,10.3348333,144,T,,HIL,Hllrs,Hllrsl,HllrslvRnd,HllrslvRndkr,"Rundk&oslash;rsler",,
Hvidkilde,N,55,4,24,4.4,55.0733333,E,10,32,1,32.01,10.5335,65,T,Slot,HVK,Hvdkl,Hvdkld,Hvidkilde,Hvidkilde,"Huse, godser, bygninger,slotte",,
Juelsberggods,N,55,20,30,20.5,55.3416667,E,10,45,57,45.95,10.7658333,171,T,,JUE,Jlsbr,Jlsbrg,Julsbrggds,Juelsberggds,"Huse, godser, bygninger,slotte",,
KnudshovedFyr,N,55,17,26,17.43,55.2905,E,10,51,8,51.13,10.8521667,174,T,,KND,Kndsh,Kndshv,KnudshvdFr,KnudshovedFr,"Master, fyrt&aring;rne, t&aring;rne",,
KoelstrupGaard,N,55,25,28,25.47,55.4245,E,10,35,15,35.25,10.5875,72,T,,KLS,Klstr,Klstrp,KolstrpGrd,KoelstrupGrd,"Huse, godser, bygninger,slotte",,
Kvaerndrup,N,55,10,42,10.7,55.1783333,E,10,31,8,31.14,10.519,260,T,Jernbanestation,KVR,Kvrnd,Kvrndr,Kvaerndrup,Kvaerndrup,"Jernbane Stationer",,
Kvaerndruprundkoersel,N,55,10,56,10.93,55.1821667,E,10,31,56,31.93,10.5321667,276,T,,KVA,Kvaer,Kvaern,Kvrndrprnd,Kvrndrprndkr,"Rundk&oslash;rsler",,
LangesoeSlot,N,55,26,0,26,55.4333333,E,10,12,6,12.1,10.2016667,112,T,,LAE,LngsS,LngsSl,LangesoSlt,LangesoeSlot,"Huse, godser, bygninger,slotte",,
NoerreAaby,N,55,27,37,27.61,55.4601667,E,9,52,10,52.17,9.8695,148,T,Jernbanestation,NRR,Norrb,Noerrb,NoerreAaby,NoerreAaby,"Jernbane Stationer",,
NoerreAabyKryds,N,55,28,13,28.22,55.4703333,E,9,53,44,53.73,9.8955,151,T,Hovedvejundermotorvej,NOA,NrrbK,NrrbKr,NoerrbKrds,NoerreAbKrds,"Vej/Jernbane kryds",,
Odenselufthavnterminalbygning,N,55,28,27,28.45,55.4741667,E,10,19,46,19.77,10.3295,56,TA,,ODN,Odnsl,Odnslf,Odnslfthvn,Odnslfthvntr,"Flyvepladser, hangarer, adm.bygning",,
Odenserundkoersel,N,55,21,12,21.2,55.3533333,E,10,22,40,22.66,10.3776667,131,T,,ODS,Odnsr,Odnsrn,Odnsrndkrs,Odensrndkrsl,"Rundk&oslash;rsler",,
OerbaekKirke,N,55,15,13,15.22,55.2536667,E,10,40,11,40.18,10.6696667,200,T,,ORB,OrbkK,OrbkKr,OerbaekKrk,OerbaekKirke,Kirker,,
OtterupKirke,N,55,31,15,31.25,55.5208333,E,10,24,15,24.25,10.4041667,92,T,,OTT,Ottrp,OttrpK,OtterupKrk,OtterupKirke,Kirker,,
Ravnholt,N,55,15,39,15.65,55.2608333,E,10,34,57,34.95,10.5825,217,T,Gods,RVN,Rvnhl,Rvnhlt,Ravnholt,Ravnholt,"Huse, godser, bygninger,slotte",,
RingeVejkryds,N,55,14,12,14.2,55.2366667,E,10,29,30,29.5,10.4916667,226,T,"A9 323",RNG,RngVj,RngVjk,RingVjkrds,RingeVejkrds,"Vej/Jernbane kryds",,
Rolstedflyveplads,N,55,19,25,19.42,55.3236667,E,10,34,50,34.83,10.5805,125,TA,,RLS,Rlstd,Rlstdf,Rlstdflvpl,Rlstdflvplds,"Alternativ flyveplads",,
SaerslevKirke,N,55,30,40,30.66,55.511,E,10,10,25,10.42,10.1736667,148,T,Fyn,SRS,Srslv,SrslvK,SaerslvKrk,SaerslevKirk,Kirker,,
SctJoergenskirke,N,55,2,55,2.92,55.0486667,E,10,35,56,35.93,10.5988333,33,T,VestforSvendborgsundbroen,SCT,SctJr,SctJrg,SctJrgnskr,SctJorgnskrk,Kirker,,
SlaebaekVejT,N,55,6,57,6.95,55.1158333,E,10,33,29,33.48,10.558,190,T,,SLB,SlbkV,SlbkVj,SlaebakVjT,SlaebaekVejT,"Vej T'er",,
SoenderHoejrupMasten,N,55,16,59,16.98,55.283,E,10,28,34,28.56,10.476,174,T,Tv2Mast,SON,SndrH,SndrHj,SndrHjrpMs,SndrHjrpMstn,"Master, fyrt&aring;rne, t&aring;rne",,
StenstrupKirkeFyn,N,55,7,55,7.91,55.1318333,E,10,30,1,30.01,10.5001667,236,T,,STS,Stnst,Stnstr,StnstrpKrk,StnstrpKrkFn,Kirker,,
StribFyr,N,55,32,34,32.57,55.5428333,E,9,45,25,45.41,9.7568333,131,T,,STY,StrbF,StrbFr,StribFyr,StribFyr,"Master, fyrt&aring;rne, t&aring;rne",,
Taasingeflyveplads,N,55,1,1,1.02,55.017,E,10,33,44,33.73,10.5621667,20,TA,,TSN,Tsngf,Tsngfl,Tsngflvpld,Tasngflvplds,"Alternativ flyveplads",EKST,
Tommerup,N,55,20,47,20.78,55.3463333,E,10,11,17,11.29,10.1881667,185,T,JernbaneY,TMM,Tmmrp,Tommrp,Tommerup,Tommerup,"Vej/Jernbane Y-gaflinger",,
TurupKirke,N,55,18,2,18.03,55.3005,E,9,59,2,59.03,9.9838333,207,T,,TUR,TrpKr,TrpKrk,TurupKirke,TurupKirke,Kirker,,
Ullerslev,N,55,21,49,21.82,55.3636667,E,10,39,50,39.83,10.6638333,180,T,Kirke,ULL,Ullrs,Ullrsl,Ullerslev,Ullerslev,Kirker,,
UlriksholmGods,N,55,25,24,25.4,55.4233333,E,10,34,10,34.17,10.5695,105,T,,ULI,Ulrks,Ulrksh,UlrkshlmGd,UlrikshlmGds,"Huse, godser, bygninger,slotte",,
Valdemar,N,55,1,20,1.34,55.0223333,E,10,39,10,39.16,10.6526667,46,T,Slot,VLD,Vldmr,Valdmr,Valdemar,Valdemar,"Huse, godser, bygninger,slotte",,
Vestfynsflyveplads,N,55,15,2,15.04,55.2506667,E,10,2,49,2.82,10.047,250,TA,,VEF,Vstfn,Vstfns,Vstfnsflvp,Vstfnsflvpld,"Alternativ flyveplads",,
VissenbjergTVmast,N,55,23,12,23.2,55.3866667,E,10,8,14,8.24,10.1373333,385,T,,VSS,Vssnb,Vssnbj,VssnbjrgTV,VssnbjrgTVms,"Master, fyrt&aring;rne, t&aring;rne",,
Voejstrup,N,55,14,56,14.93,55.2488333,E,10,12,28,12.47,10.2078333,130,TA,Svaeveflyvehangar,VJS,Vjstr,Vjstrp,Voejstrup,Voejstrup,"Flyvepladser, hangarer, adm.bygning",,
VoejstrupAnkomstVest,N,55,14,52,14.87,55.2478333,E,10,11,36,11.6,10.1933333,131,TA,,VOJ,Voejs,Voejst,Vjstrpnkms,VjstrpnkmstV,"Ankomst, baneende",,
WedellsborgGods,N,55,22,4,22.06,55.3676667,E,9,49,10,49.17,9.8195,167,T,,WDL,Wdlls,Wdllsb,WdllsbrgGd,WedllsbrgGds,"Huse, godser, bygninger,slotte",,
