Site,"DM vendepunkter"
"Courtesy of","Arne J. Boye-Moeller",ArneJBM2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"01 March, 2017"
"Time Zone Name",MET
Datum,WGC84
"File created on Saturday, 06 July 2019 at 05:30 GMT"
"The primary specification of the waypoint coordinates is","degrees and decimal minutes"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],Type,"ICAO Identifier",
49,Brande,N,55,56,42,56.7,55.945,E,9,7,44,7.74,9.129,102,T,Jernbanestation,BAN,Brand,Brande,Brande,Brande,"Jernbane Stationer",,
3,BrejningRundkoersel,N,56,5,10,5.16,56.086,E,8,30,25,30.42,8.507,220,T,Vejkryds,BRJ,Brjnn,Brjnng,BrjnngRndk,BrjnngRndkrs,"Vej/Jernbane kryds",,
837,BroendumKirke,N,56,35,26,35.43,56.5905,E,8,54,56,54.93,8.9155,130,T,,BRU,Brndm,BrndmK,BroendmKrk,BroendumKirk,Kirker,,
38,BroerupJernbaneStation,N,55,28,58,28.96,55.4826667,E,9,0,55,0.92,9.0153333,197,T,,BOP,BrrpJ,BrrpJr,BrrpJrnbnS,BrrpJrnbnStt,"Jernbane Stationer",,
92,BryrupKirke,N,56,1,31,1.52,56.0253333,E,9,30,46,30.77,9.5128333,98,T,,BYR,BrrpK,BrrpKr,BryrupKirk,BryrupKirke,Kirker,,
73,Burkal,N,54,55,36,55.6,54.9266667,E,9,4,1,4.01,9.0668333,52,T,LilleKirke,BUR,Burkl,Burkal,Burkal,Burkal,Kirker,,
220,ChristianshedeKlubhus,N,56,6,19,6.31,56.1051667,E,9,23,35,23.58,9.393,325,TA,,CHS,Chris,Christ,ChrstnshdK,ChrstnshdKlb,"Flyvepladser, hangarer, adm.bygning",,
808,DejbjergGolfklub,N,55,59,52,59.87,55.9978333,E,8,28,14,28.23,8.4705,100,T,"HovedbygningvP plads",DJB,Djbjr,Djbjrg,DjbjrgGlfk,DjbjrgGlfklb,"Huse, godser, bygninger,slotte",,
148,Egvad,N,55,53,8,53.13,55.8855,E,8,31,32,31.53,8.5255,40,T,Kirke,EGV,Egvad,Egvad,Egvad,Egvad,Kirker,,
224,Ejstrupholm,N,55,58,58,58.97,55.9828333,E,9,17,13,17.21,9.2868333,269,T,Kirke,EJS,Ejstr,Ejstrp,Ejstruphlm,Ejstrupholm,Kirker,,
226,Engesvang,N,56,10,6,10.1,56.1683333,E,9,21,5,21.09,9.3515,290,T,Jernbanestation,ENE,Engsv,Engsvn,Engesvang,Engesvang,"Jernbane Stationer",,
47,Fasterholt,N,56,0,30,0.5,56.0083333,E,9,6,41,6.69,9.1115,233,T,"Jernbane Vejkryds",FST,Fstrh,Fstrhl,Fasterholt,Fasterholt,"Vej/Jernbane kryds",,
843,"FasterlundVej T",N,56,0,56,0.93,56.0155,E,8,36,13,36.22,8.6036667,125,T,,FAS,Fstrl,Fstrln,FstrlndVjT,FasterlndVjT,"Vej T'er",,
842,"FeldborgVej X",N,56,20,49,20.82,56.347,E,8,56,41,56.69,8.9448333,100,T,,FLD,Fldbr,Fldbrg,FeldbrgVjX,FeldborgVejX,"Vej/Jernbane kryds",,
839,FoldbyKirke,N,56,15,2,15.03,56.2505,E,10,1,17,1.29,10.0215,230,T,,FOL,FldbK,FldbKr,FoldbyKirk,FoldbyKirke,Kirker,,
25,Frisenborg,N,56,15,54,15.9,56.265,E,9,53,37,53.62,9.8936667,308,T,Gods,FRO,Frsnb,Frsnbr,Frisenborg,Frisenborg,"Huse, godser, bygninger,slotte",,
9,Give,N,55,51,47,51.78,55.863,E,9,15,11,15.19,9.2531667,98,T,RundkoerselNOe,GIV,Give,Give,Give,Give,"Rundk&oslash;rsler",,
848,GjerlevKirke,N,56,35,12,35.2,56.5866667,E,10,7,44,7.73,10.1288333,70,T,,GJR,Gjrlv,GjrlvK,GjerlevKrk,GjerlevKirke,Kirker,,
74,Gram,N,55,17,38,17.64,55.294,E,9,3,24,3.4,9.0566667,157,T,Slot,GRM,Gram,Gram,Gram,Gram,"Huse, godser, bygninger,slotte",,
844,"GroenbjergVej X",N,55,48,40,48.66,55.811,E,9,7,19,7.32,9.122,200,T,,GRE,Groen,Groenb,GrnbjrgVjX,GroenbjrgVjX,"Vej/Jernbane kryds",,
75,Haderslev,N,55,14,58,14.97,55.2495,E,9,29,16,29.26,9.4876667,138,T,Domkirke,HDR,Hdrsl,Hdrslv,Haderslev,Haderslev,Kirker,,
8,Hadsten,N,56,19,40,19.67,56.3278333,E,10,2,45,2.75,10.0458333,272,T,Jernbanestation,HDS,Hdstn,Hadstn,Hadsten,Hadsten,"Jernbane Stationer",,
66,HadsundBro,N,56,42,51,42.85,56.7141667,E,10,7,4,7.07,10.1178333,105,T,Manoevrehus,HAS,Hdsnd,HdsndB,HadsundBro,HadsundBro,Broer,,
30,Hammel,N,56,14,4,14.06,56.2343333,E,9,51,53,51.88,9.8646667,325,T,"VejbrovedAnbaekRute36 457",HMM,Hamml,Hammel,Hammel,Hammel,Broer,,
106,HammerFlyvepladsHangar,N,55,54,25,54.41,55.9068333,E,9,27,13,27.22,9.4536667,296,TA,,HAF,HmmrF,HmmrFl,HmmrFlvpld,HmmrFlvpldsH,"Flyvepladser, hangarer, adm.bygning",,
7,HammershoejKirke,N,56,30,4,30.07,56.5011667,E,9,45,19,45.32,9.7553333,249,T,,HAH,Hmmrs,Hmmrsh,HmmrshjKrk,HammershjKrk,Kirker,,
85,Hammerum,N,56,7,54,7.9,56.1316667,E,9,3,46,3.77,9.0628333,180,T,Jernbanestation,HME,Hmmrm,Hammrm,Hammerum,Hammerum,"Jernbane Stationer",,
801,HampensoeVestende,N,56,1,10,1.17,56.0195,E,9,22,41,22.68,9.378,250,T,VestendenvedA13,HMP,Hmpns,HmpnsV,HmpnsVstnd,HampensVstnd,"Klinter, sev&aelig;rdigheder",,
94,HattingSV,N,55,50,38,50.63,55.8438333,E,9,44,10,44.16,9.736,210,T,Motorvejsafkoersel57,HTT,Httng,HttngS,HattingSV,HattingSV,"Vej/Jernbane kryds",,
136,Hee,N,56,8,46,8.76,56.146,E,8,16,42,16.7,8.2783333,144,T,Kirke,HEE,Hee,Hee,Hee,Hee,Kirker,,
76,Henne,N,55,42,35,42.59,55.7098333,E,8,18,24,18.4,8.3066667,82,T,Jernbanestation,HNN,Henne,Henne,Henne,Henne,"Jernbane Stationer",,
804,HerrupKirke,N,56,24,26,24.43,56.4071667,E,8,55,8,55.13,8.9188333,150,T,,HRR,HrrpK,HrrpKr,HerrupKirk,HerrupKirke,Kirker,,
10,HingeSoe,N,56,15,13,15.21,56.2535,E,9,28,59,28.98,9.483,259,T,VinderslevholmGods,HNG,HingS,HingeS,HingeSoe,HingeSoe,"Huse, godser, bygninger,slotte",,
31,Hobro,N,56,38,35,38.59,56.6431667,E,9,46,57,46.95,9.7825,203,T,Jernbanestation,HBR,Hobro,Hobro,Hobro,Hobro,"Jernbane Stationer",,
463,Hodsager,N,56,18,10,18.17,56.3028333,E,8,53,0,53,8.8833333,100,T,"Rundkoerselrute185 467",HOD,Hdsgr,Hodsgr,Hodsager,Hodsager,"Rundk&oslash;rsler",,
4,HolstebroVandkraftvaerk,N,56,21,8,21.13,56.3521667,E,8,38,22,38.37,8.6395,108,T,,HOB,Holst,Holste,HlstbrVndk,HlstbrVndkrf,"V&aelig;rker (vand-, kraft-)",,
37,Hovedgaard,N,55,56,45,56.75,55.9458333,E,9,57,46,57.76,9.9626667,377,T,Jernbanestation,HVD,Hvdgr,Hvdgrd,Hovedgaard,Hovedgaard,"Jernbane Stationer",,
26,Hoven,N,55,51,6,51.1,55.8516667,E,8,45,0,45,8.75,128,T,Rundkoersel,HOV,Hoven,Hoven,Hoven,Hoven,"Rundk&oslash;rsler",,
846,"HoverVej X",N,56,8,35,8.58,56.143,E,8,25,53,25.88,8.4313333,130,T,,HOJ,HvrVj,HvrVjX,"HoverVej X","HoverVej X","Vej/Jernbane kryds",,
815,HundslundKirke,N,55,54,55,54.92,55.9153333,E,10,2,56,2.94,10.049,230,T,,HUN,Hndsl,Hndsln,HndslndKrk,HundslundKrk,Kirker,,
59,Hvidkilde,N,55,4,24,4.4,55.0733333,E,10,32,1,32.01,10.5335,65,T,Slot,HVK,Hvdkl,Hvdkld,Hvidkilde,Hvidkilde,"Huse, godser, bygninger,slotte",,
95,IdomkirkebyKirke,N,56,20,10,20.16,56.336,E,8,28,53,28.89,8.4815,79,T,,IDM,Idmkr,Idmkrk,IdmkrkbKrk,IdomkirkbKrk,Kirker,,
840,IkastGolfklub,N,56,7,32,7.53,56.1255,E,9,11,41,11.69,9.1948333,230,T,,IKS,IkstG,IkstGl,IkstGlfklb,IkastGolfklb,"Huse, godser, bygninger,slotte",,
40,Jels,N,55,21,26,21.43,55.3571667,E,9,12,7,12.11,9.2018333,164,T,Kirke,JLS,Jels,Jels,Jels,Jels,Kirker,,
794,"Karstoftvej T",N,55,56,14,56.24,55.9373333,E,8,56,10,56.16,8.936,110,T,,KAR,Krstf,Krstft,KarstftvjT,KarstoftvejT,"Vej T'er",,
50,Kibaek,N,56,1,57,1.95,56.0325,E,8,51,7,51.12,8.852,213,T,Jernbanestation,KBK,Kibak,Kibaek,Kibaek,Kibaek,"Jernbane Stationer",,
16,KoldingMotorvejsbro,N,55,31,46,31.76,55.5293333,E,9,28,1,28.01,9.4668333,197,T,"Motorvejsbro A1 A3",KOL,Kldng,KldngM,KldngMtrvj,KldngMtrvjsb,Broer,,
48,Koelkaer,N,56,3,55,3.91,56.0651667,E,9,5,5,5.09,9.0848333,180,T,Jernbanestation,KLK,Kolkr,Koelkr,Koelkaer,Koelkaer,"Jernbane Stationer",,
56,"Krusaa Padborg",N,54,52,20,52.33,54.8721667,E,9,16,43,16.72,9.2786667,88,TA,Hangar,KRU,KrsPd,KrsPdb,KrusaPdbrg,KrusaaPadbrg,"Flyvepladser, hangarer, adm.bygning",,
60,Kvaerndrup,N,55,10,42,10.7,55.1783333,E,10,31,8,31.14,10.519,260,T,Jernbanestation,KVR,Kvrnd,Kvrndr,Kvaerndrup,Kvaerndrup,"Jernbane Stationer",,
805,KvongKirke,N,55,45,35,45.59,55.7598333,E,8,25,56,25.93,8.4321667,100,T,,KVO,KvngK,KvngKr,KvongKirke,KvongKirke,Kirker,,
28,LangaaJernbaneY,N,56,22,59,22.99,56.3831667,E,9,53,37,53.62,9.8936667,184,T,,LNG,LngJr,LngJrn,LangaJrnbn,LangaaJernbn,"Vej/Jernbane Y-gaflinger",,
112,Laasby,N,56,8,47,8.78,56.1463333,E,9,49,8,49.13,9.8188333,220,T,"VejkrydsA15 457",LSB,Laasb,Laasby,Laasby,Laasby,"Vej/Jernbane kryds",,
36,Laven,N,56,7,30,7.5,56.125,E,9,43,2,43.04,9.7173333,249,T,Jernbanestation,LVN,Laven,Laven,Laven,Laven,"Jernbane Stationer",,
854,LimeKirke,N,56,23,16,23.27,56.3878333,E,10,14,50,14.84,10.2473333,100,T,,LIM,LimeK,LimKrk,LimeKirke,LimeKirke,Kirker,,
89,Linde,N,56,24,55,24.91,56.4151667,E,8,29,18,29.3,8.4883333,69,T,Rundkoersel,LIN,Linde,Linde,Linde,Linde,"Rundk&oslash;rsler",,
64,Lindenborg,N,56,54,27,54.45,56.9075,E,10,2,4,2.07,10.0345,154,T,Godshovedbygning,LID,Lndnb,Lndnbr,Lindenborg,Lindenborg,"Huse, godser, bygninger,slotte",,
489,Lindtorpflyveplads,N,56,23,48,23.8,56.3966667,E,8,26,34,26.57,8.4428333,49,TA,,LIT,Lndtr,Lndtrp,Lndtrpflvp,Lndtrpflvpld,"Flyvepladser, hangarer, adm.bygning",,
18,Loegumkloster,N,55,3,25,3.41,55.0568333,E,8,57,1,57.02,8.9503333,66,T,KlosterKirke,LGM,Lgmkl,Lgmkls,Loegmklstr,Loegumklostr,Kirker,,
850,"LundbyVej T",N,56,58,11,58.18,56.9696667,E,10,0,28,0.46,10.0076667,80,T,,LUD,LndbV,LndbVj,LundbyVejT,"LundbyVej T","Vej T'er",,
335,Lystrup,N,56,13,50,13.83,56.2305,E,10,14,5,14.08,10.2346667,90,T,Jernbanestation,LST,Lstrp,Lystrp,Lystrup,Lystrup,"Jernbane Stationer",,
67,MariagerKirke,N,56,38,53,38.89,56.6481667,E,9,58,43,58.72,9.9786667,148,T,,MRG,MrgrK,MrgrKr,MariagrKrk,MariagerKirk,Kirker,,
13,Mattrup,N,55,55,28,55.46,55.9243333,E,9,32,38,32.63,9.5438333,177,T,Gods,MAT,Mttrp,Mattrp,Mattrup,Mattrup,"Huse, godser, bygninger,slotte",,
806,MejlbyKirke,N,56,18,5,18.09,56.3015,E,10,12,49,12.82,10.2136667,250,T,,MJL,MjlbK,MjlbKr,MejlbyKirk,MejlbyKirke,Kirker,,
44,Moeldrup,N,56,37,17,37.28,56.6213333,E,9,30,42,30.7,9.5116667,125,T,Rundkoersel,MLD,Mldrp,Moldrp,Moeldrup,Moeldrup,"Rundk&oslash;rsler",,
838,MoenstedRundkoersel,N,56,26,35,26.58,56.443,E,9,11,26,11.43,9.1905,110,T,,MON,Mnstd,MnstdR,MnstdRndkr,MnstdRndkrsl,"Rundk&oslash;rsler",,
161,NoerreFeldingflyveplads,N,56,18,33,18.55,56.3091667,E,8,35,16,35.27,8.5878333,105,TA,Svaeveflyvehangar,NOF,NrrFl,NrrFld,NrrFldngfl,NrrFldngflvp,"Flyvepladser, hangarer, adm.bygning",,
12,NoerreSnede,N,55,57,52,57.86,55.9643333,E,9,23,40,23.66,9.3943333,262,T,Vejkrydsmidtibyen,NOS,NrrSn,NrrSnd,NoerreSned,NoerreSnede,"Vej/Jernbane kryds",,
836,OddenseKirke,N,56,38,59,38.98,56.6496667,E,8,56,1,56.02,8.9336667,130,T,,ODE,Oddns,OddnsK,OddenseKrk,OddenseKirke,Kirker,,
134,OdderKirke,N,55,58,23,58.38,55.973,E,10,9,8,9.14,10.1523333,226,T,,ODR,OddrK,OddrKr,OdderKirke,OdderKirke,Kirker,,
22,Oelgod,N,55,48,40,48.66,55.811,E,8,37,21,37.35,8.6225,197,T,Jernbanestation,OLG,Oelgd,Oelgod,Oelgod,Oelgod,"Jernbane Stationer",,
32,Oernhoej,N,56,12,5,12.09,56.2015,E,8,33,37,33.62,8.5603333,302,T,Kirke,ORN,Ornhj,Oernhj,Oernhoej,Oernhoej,Kirker,,
170,Oestbirk,N,55,58,5,58.09,55.9681667,E,9,44,54,44.9,9.7483333,361,T,Vejkryds,OST,Ostbr,Ostbrk,Oestbirk,Oestbirk,"Vej/Jernbane kryds",,
945,PaarupMotorvejsafkoersel,N,56,7,47,7.78,56.1296667,E,9,21,8,21.13,9.3521667,308,T,,PAA,PrpMt,PrpMtr,PrpMtrvjsf,PrpMtrvjsfkr,Broer,,
849,RamtenSoe,N,56,26,47,26.79,56.4465,E,10,37,31,37.51,10.6251667,100,T,,RMT,RmtnS,RamtnS,RamtenSoe,RamtenSoe,"Klinter, sev&aelig;rdigheder",,
72,Randers,N,56,30,18,30.3,56.505,E,10,1,59,1.99,10.0331667,153,TA,FlyveplAdministrhangar,RAN,Rndrs,Randrs,Randers,Randers,"Flyvepladser, hangarer, adm.bygning",,
511,Raarupflyveplads,N,55,46,41,46.69,55.7781667,E,9,56,17,56.28,9.938,130,TA,,RRP,Rrpfl,Rrpflv,Rrpflvplds,Raarpflvplds,"Alternativ flyveplads",EKRA,
19,Ribestation,N,55,19,40,19.66,55.3276667,E,8,46,13,46.21,8.7701667,16,T,,RBS,Rbstt,Rbsttn,Ribestatin,Ribestation,"Jernbane Stationer",,
845,RiisMotorvejsafkoersel,N,55,50,7,50.11,55.8351667,E,9,18,29,18.48,9.308,350,T,,RSM,RsMtr,RsMtrv,RsMtrvjsfk,RsMtrvjsfkrs,"Vej/Jernbane kryds",,
792,"Rimmerhusvej T",N,56,5,52,5.86,56.0976667,E,8,45,34,45.57,8.7595,110,T,,RMM,Rmmrh,Rmmrhs,RimmrhsvjT,RimmerhusvjT,"Vej T'er",,
52,RindKirke,N,56,5,26,5.43,56.0905,E,8,57,29,57.49,8.9581667,197,T,,RIN,RndKr,RndKrk,RindKirke,RindKirke,Kirker,,
20,RinggiveRundkoersel,N,55,47,22,47.36,55.7893333,E,9,10,41,10.69,9.1781667,226,T,Karlskov,RIG,Rnggv,RnggvR,RnggvRndkr,RnggvRndkrsl,"Rundk&oslash;rsler",,
77,Roedding,N,55,21,58,21.96,55.366,E,9,4,19,4.32,9.072,151,T,Rundkoersel,RDD,Rddng,Roddng,Roedding,Roedding,"Rundk&oslash;rsler",,
57,Roedekro,N,55,4,11,4.19,55.0698333,E,9,20,1,20.01,9.3335,131,T,Jernbanestation,RDK,Rodkr,Roedkr,Roedekro,Roedekro,"Jernbane Stationer",,
826,RoegindRundkoersel,N,56,4,55,4.92,56.082,E,8,21,5,21.08,8.3513333,35,T,VedRoegindKro,RGN,RgndR,RgndRn,RgndRndkrs,RogndRndkrsl,"Rundk&oslash;rsler",,
35,Rom,N,56,31,0,31,56.5166667,E,8,18,17,18.29,8.3048333,161,T,Kirke,ROM,Rom,Rom,Rom,Rom,Kirker,,
765,RyKirke,N,56,5,28,5.46,56.091,E,9,45,58,45.96,9.766,135,T,,RKR,RyKrk,RyKirk,RyKirke,RyKirke,Kirker,,
943,SdrAskaer,N,55,52,49,52.81,55.8801667,E,9,7,40,7.67,9.1278333,160,T,,SDR,Sdrsk,Sdrskr,SdrAskaer,SdrAskaer,"Vej T'er",,
338,SdrFeldingKirke,N,55,56,36,56.6,55.9433333,E,8,47,20,47.34,8.789,55,T,,SDE,SdrFe,SdrFel,SdrFldngKr,SdrFeldngKrk,Kirker,,
78,Sig,N,55,39,58,39.96,55.666,E,8,34,36,34.6,8.5766667,82,T,Jernbanestation,SIG,Sig,Sig,Sig,Sig,"Jernbane Stationer",,
79,SilkeborgJernbanestation,N,56,9,52,9.86,56.1643333,E,9,32,42,32.7,9.545,289,T,,SLK,Slkbr,Slkbrg,SlkbrgJrnb,SlkbrgJrnbns,"Jernbane Stationer",,
835,SindingKirke,N,56,12,18,12.3,56.205,E,8,51,45,51.75,8.8625,140,T,,SID,Sndng,SndngK,SindingKrk,SindingKirke,Kirker,,
80,Sjoerup,N,56,25,35,25.58,56.4263333,E,9,5,4,5.07,9.0845,138,T,VejkrydsA16,SJO,Sjorp,Sjoerp,Sjoerup,Sjoerup,"Vej/Jernbane kryds",,
114,Skals,N,56,32,31,32.51,56.5418333,E,9,24,7,24.12,9.402,3,T,AabromidteSkals,SKA,Skals,Skals,Skals,Skals,Broer,,
83,Skanderborg,N,56,2,37,2.61,56.0435,E,9,55,30,55.5,9.925,240,T,Jernbanestation,SKN,Skndr,Skndrb,Skanderbrg,Skanderborg,"Jernbane Stationer",,
51,Skarrild,N,55,58,42,58.7,55.9783333,E,8,53,52,53.86,8.8976667,131,T,Rundkoersel,SKI,Skrrl,Skrrld,Skarrild,Skarrild,"Rundk&oslash;rsler",,
827,"SkaveVej X",N,56,23,25,23.42,56.3903333,E,8,48,11,48.18,8.803,120,T,,SKJ,SkvVj,SkvVjX,"SkaveVej X","SkaveVej X","Vej/Jernbane kryds",,
793,"Skibbildjernbane X",N,56,10,9,10.15,56.1691667,E,8,50,52,50.86,8.8476667,170,T,,SKD,Skbbl,Skbbld,Skbbldjrnb,SkbbldjrnbnX,"Vej/Jernbane kryds",,
42,Skindhh,N,56,11,17,11.28,56.188,E,9,2,20,2.34,9.039,167,TA,Svaeveflyvehangar,SIH,Skind,Skndhh,Skindhh,Skindhh,"Flyvepladser, hangarer, adm.bygning",,
34,SkiveVejY,N,56,31,55,31.92,56.532,E,9,2,17,2.28,9.038,92,T,Vedtravbanen,SIJ,Skive,SkivVj,SkiveVejY,SkiveVejY,"Vej/Jernbane Y-gaflinger",,
23,Skjern,N,55,56,51,56.85,55.9475,E,8,29,32,29.54,8.4923333,98,T,Jernbanestation,SJE,Skjrn,Skjern,Skjern,Skjern,"Jernbane Stationer",,
81,Skoerping,N,56,50,12,50.2,56.8366667,E,9,53,15,53.25,9.8875,207,T,Jernbanestation,SKP,Skrpn,Skrpng,Skoerping,Skoerping,"Jernbane Stationer",,
803,"SolbjergVej T",N,56,2,16,2.26,56.0376667,E,10,4,54,4.9,10.0816667,160,T,,SOL,Slbjr,Slbjrg,SolbjrgVjT,SolbjergVejT,"Vej T'er",,
796,"Stakrogevej X",N,55,53,23,53.38,55.8896667,E,8,50,53,50.89,8.8481667,110,T,,STK,Stkrg,Stkrgv,StakrogvjX,StakrogevejX,"Byer, Bymidte",,
41,StoreBinderup,N,56,46,21,46.35,56.7725,E,9,34,11,34.19,9.5698333,121,T,Rundkoersel,STR,StrBn,StrBnd,StoreBndrp,StoreBinderp,"Rundk&oslash;rsler",,
6,Stoevring,N,56,52,47,52.79,56.8798333,E,9,48,12,48.2,9.8033333,246,T,MotorvejsKrydsSyd,SOI,Stvrn,Stvrng,Stoevring,Stoevring,Broer,,
944,Stubkaer,N,56,11,42,11.7,56.195,E,9,12,50,12.84,9.214,230,T,,STU,Stbkr,Stubkr,Stubkaer,Stubkaer,"Byer, Bymidte",,
65,Suldrup1,N,56,50,35,50.58,56.843,E,9,44,30,44.5,9.7416667,171,T,StatoilServicestationVest,SLD,Sldrp,Sldrp1,Suldrup1,Suldrup1,"Huse, godser, bygninger,slotte",,
84,Svendstrup,N,56,56,59,56.98,56.9496667,E,9,51,56,51.94,9.8656667,125,T,Motorvejsbro,SVN,Svnds,Svndst,Svendstrup,Svendstrup,Broer,,
93,TamdrupKirke,N,55,53,31,53.51,55.8918333,E,9,44,18,44.3,9.7383333,217,T,,TMD,Tmdrp,TmdrpK,TamdrupKrk,TamdrupKirke,Kirker,,
