134ODDERKIRKE,"",55.9730,10.1523
022OELGOD,Jernbanestation,55.8110,8.6225
032OERNHOEJ,Kirke,56.2015,8.5603
170OESTBIRK,Vejkryds,55.9682,9.7483
945PAARUPMOTORVEJSAFKOERSEL,"",56.1297,9.3522
849RAMTENSOE,"",56.4465,10.6252
072RANDERS,FlyveplAdministrhangar,56.5050,10.0332
511RAARUPFLYVEPLADS,"",55.7782,9.9380
019RIBESTATION,"",55.3277,8.7702
845RIISMOTORVEJSAFKOERSEL,"",55.8352,9.3080
792RIMMERHUSVEJ_T,"",56.0977,8.7595
052RINDKIRKE,"",56.0905,8.9582
020RINGGIVERUNDKOERSEL,Karlskov,55.7893,9.1782
077ROEDDING,Rundkoersel,55.3660,9.0720
057ROEDEKRO,Jernbanestation,55.0698,9.3335
826ROEGINDRUNDKOERSEL,VedRoegindKro,56.0820,8.3513
035ROM,Kirke,56.5167,8.3048
765RYKIRKE,"",56.0910,9.7660
943SDRASKAER,"",55.8802,9.1278
338SDRFELDINGKIRKE,"",55.9433,8.7890
078SIG,Jernbanestation,55.6660,8.5767
079SILKEBORGJERNBANESTATION,"",56.1643,9.5450
835SINDINGKIRKE,"",56.2050,8.8625
080SJOERUP,VejkrydsA16,56.4263,9.0845
114SKALS,AabromidteSkals,56.5418,9.4020
083SKANDERBORG,Jernbanestation,56.0435,9.9250
051SKARRILD,Rundkoersel,55.9783,8.8977
827SKAVEVEJ_X,"",56.3903,8.8030
793SKIBBILDJERNBANE_X,"",56.1692,8.8477
042SKINDHH,Svaeveflyvehangar,56.1880,9.0390
034SKIVEVEJY,Vedtravbanen,56.5320,9.0380
023SKJERN,Jernbanestation,55.9475,8.4923
081SKOERPING,Jernbanestation,56.8367,9.8875
803SOLBJERGVEJ_T,"",56.0377,10.0817
796STAKROGEVEJ_X,"",55.8897,8.8482
041STOREBINDERUP,Rundkoersel,56.7725,9.5698
006STOEVRING,MotorvejsKrydsSyd,56.8798,9.8033
944STUBKAER,"",56.1950,9.2140
065SULDRUP1,StatoilServicestationVest,56.8430,9.7417
084SVENDSTRUP,Motorvejsbro,56.9497,9.8657
093TAMDRUPKIRKE,"",55.8918,9.7383
017TAPS,MotorvejsbroA10,55.3913,9.4485
856TAULOVKIRKE,"",55.5395,9.6077
169THEM,Silo,56.0960,9.5455
831THORSOERUNDKOERSEL,"",56.2967,9.7937
552THYREGODSTATION,"",55.9087,9.2525
475TIMSTATION,"",56.1952,8.3055
799TIPHEDEKIRKE,"",56.1703,8.6413
086TJELE,GodsHovedbygning,56.5097,9.6123
054TOFTLUND,Rundkoerselsydforbyen,55.1798,9.0628
062TOMMERUP,JernbaneY,55.3463,10.1882
055TOENDER,Flyveplads,54.9272,8.8437
082TOERRING,Staugaard,55.8467,9.4753
551TVISKIRKE,"",56.3210,8.7108
767UHREKIRKE,"",55.9328,9.0508
053ULFBORG,Jernbanestation,56.2717,8.3247
021VARDE,Vej JernbanebroA11 A12,55.6380,8.5140
043VEJEN,Jernbanestation,55.4760,9.1362
029VEMB,JernbaneY,56.3475,8.3505
832VENGSKOLE,"",56.0962,9.8983
088VESTEREJSTRUP,VestjyllandssvaeveflyveklubHan,56.0195,8.6930
005VIBORG,Flyvepladshangar,56.4100,9.4113
002VIDEBAEK,Kirke,56.0925,8.6262
071VILDBJERG,Jernbanestation,56.1977,8.7687
045VINDERUP,Jernbanestation,56.4830,8.7825
841VISSINGKIRKE,"",56.3645,10.0080
590VOERLADEGAARD,Kirke,56.0263,9.7363
061VOEJSTRUP,Svaeveflyvehangar,55.2488,10.2078
039VORBASSEBYMIDTE,"",55.6300,9.0807
