TP#,RLGHDRHM, 35877500, -78787500, 436,137,
TP#,MAGGIE  , 37423889, -80379444,1821,136,
TP#,BERMDHGH, 34611389, -80449722, 551,137,
TP#,WLDRSHRS, 34618333, -80153611, 377,137,
TP#,MTMTCHLL, 35765000, -82265000,6642,136,
TP#,JHNSNFLD, 35486111, -78850278, 265,137,
TP#,TZWLLCNT, 37063889, -81798333,2653,137,
TP#,P K AP  , 35019722, -79191111, 304,137,
TP#,RAEFORD , 35020000, -79191111, 305,137,
TP#,POPE AFB, 35170833, -79014444, 217,136,
TP#,NEWCASTL, 37479444, -80102222,1319,137,
TP#,FUQUANGR, 35543333, -78750556, 348,137,
TP#,WLLMMTCK, 36710000, -78848056, 420,137,
TP#,TRIPLE W, 35620278, -78700278, 243,137,
TP#,MRLBRCNT, 34621667, -79734444, 148,137,
TP#,LRNBRGMX, 34791944, -79365833, 220,137,
TP#,HARNETT , 35379444, -78733056, 200,137,
TP#,BRCLSVLL, 35469722, -78686667, 300,137,
TP#,CHARLES , 35227500, -78555278, 185,137,
