Southeast Greensboro ,  35.56.31, -079.41.08,  738
Rockingham County    ,  36.26.14, -079.51.04,  692
Micro                ,  36.44.07, -080.26.54, 2949
Warf                 ,  36.19.25, -079.42.33,  820
Kecks                ,  35.55.38, -079.37.43,  725
Blue Ridge           ,  36.37.51, -080.01.06,  942
Causey               ,  35.54.42, -079.37.04,  722
Yorks                ,  35.45.11, -079.40.05,  571
Smith                ,  35.37.58, -079.42.42,  561
Hickory              ,  35.44.23, -081.23.20, 1189
McLean Bros          ,  36.05.56, -079.33.21,  696
Hillsville           ,  36.45.58, -080.49.25, 2694
Wilsons              ,  35.39.07, -081.21.28,  985
Lower Creek          ,  35.56.41, -081.29.27, 1195
Bakers Mountain      ,  35.39.27, -081.24.25, 1791
Hinshaw              ,  35.52.31, -079.31.27,  751
Ashe County          ,  36.25.57, -081.25.11, 3178
Burlington-Alamance  ,  36.02.55, -079.28.30,  617
Bush                 ,  36.50.33, -080.14.18, 1499
Montgomery County    ,  35.23.04, -079.47.25,  632
Flint Ridge          ,  35.49.16, -079.28.06,  650
H and J              ,  36.15.29, -079.29.08,  686
Siler City           ,  35.42.15, -079.30.15,  615
K and D              ,  36.15.51, -079.27.01,  801
Jordan               ,  35.14.16, -079.59.44,  600
Morganton-Lenoir     ,  35.49.15, -081.36.40, 1270
Boone                ,  36.11.46, -081.38.21, 3120
Arant                ,  35.03.21, -080.27.01,  535
McDonald             ,  35.03.13, -080.24.32,  545
Caswell              ,  36.23.59, -079.23.34,  650
Hurdle               ,  36.04.18, -079.16.52,  680
Duchy                ,  35.58.55, -079.16.27,  650
Dead Dog             ,  35.43.43, -079.18.48,  525
Woody Field          ,  36.53.13, -079.51.50, 1150
Silver Creek         ,  35.43.43, -081.43.41, 1020
Clyde Valley         ,  35.41.25, -081.42.44, 1100
Ron's Ultralight     ,  35.48.43, -079.14.19,  525
Worley               ,  36.57.00, -079.52.46, 1220
Anson County         ,  35.01.14, -080.04.38,  299
Grandfather          ,  36.05.41, -081.49.57, 5476
Radford              ,  37.05.18, -080.30.19, 2090
Danville             ,  36.34.31, -079.20.10,  571
Mountain Empire      ,  36.53.41, -081.21.00, 2559
Eagles Landing       ,  35.41.13, -079.13.08,  430
Gilliam-McConnell    ,  35.20.30, -079.26.13,  446
Hightower            ,  34.58.12, -080.01.44,  394
New River Valley     ,  37.08.14, -080.40.43, 2106
Miles                ,  35.58.44, -079.07.37,  581
Big Walker Mountain  ,  37.02.19, -081.07.52, 2949
Womble               ,  35.52.41, -079.05.13,  476
Horace Williams      ,  35.56.06, -079.03.57,  512
Winstead '76         ,  36.23.58, -079.07.42,  617
Whitfield Farms      ,  36.17.04, -079.04.48,  653
Blacksburg           ,  37.12.28, -080.24.30, 2133
Burnt Chimney        ,  37.04.32, -079.49.34, 1033
Moore County         ,  35.14.17, -079.23.18,  463
Marion               ,  36.54.06, -081.32.32, 3907
Dean Wings Past      ,  35.22.37, -079.14.25,  479
Holeman              ,  36.29.59, -079.07.07,  577
McCoy Falls          ,  37.14.42, -080.36.24, 1660
Sanford              ,  35.35.01, -079.06.03,  246
Shiflet              ,  35.43.13, -082.00.36, 1212
Person County        ,  36.17.06, -078.59.03,  610
Burkes Garden        ,  37.05.47, -081.22.08, 3060
Catawba              ,  37.17.03, -080.18.04, 1720
Richmond County      ,  34.53.39, -079.45.40,  358
Pageland             ,  34.44.32, -080.20.43,  574
Mackall AAF          ,  35.02.11, -079.29.51,  377
Smith Mountain Lake  ,  37.06.28, -079.35.33,  892
Deck                 ,  35.44.30, -078.55.29,  338
Cape Fear Twr.       ,  35.30.44, -078.58.40, 2149
East River           ,  37.16.52, -081.07.29, 2726
Kirk Air Base        ,  34.40.31, -080.41.01,  574
Roanoke/Woodrum      ,  37.19.32, -079.58.32, 1175
Cheraw Muni          ,  34.42.46, -079.57.25,  240
Mercer County        ,  37.17.45, -081.12.28, 2858
Lake Ridge           ,  36.03.33, -078.46.54,  308
Raleigh-Durham       ,  35.52.39, -078.47.15,  436
Maggie               ,  37.25.26, -080.22.46, 1821
Bermuda High         ,  34.36.41, -080.26.59,  551
Wild Irish Rose      ,  34.37.06, -080.09.13,  377
Mt. Mitchell         ,  35.45.54, -082.15.54, 6642
Johnson Field        ,  35.29.10, -078.51.01,  265
Tazewell County      ,  37.03.50, -081.47.54, 2653
P K Airpark          ,  35.01.11, -079.11.28,  304
Raeford              ,  35.01.12, -079.11.28,  305
Pope AFB             ,  35.10.15, -079.00.52,  217
New Castle           ,  37.28.46, -080.06.08, 1319
Fuquay/Angier        ,  35.32.36, -078.45.02,  348
William M Tuck       ,  36.42.36, -078.50.53,  420
Triple W             ,  35.37.13, -078.42.01,  243
Marlboro County      ,  34.37.18, -079.44.04,  148
Laurinburg-Maxton    ,  34.47.31, -079.21.57,  220
Harnett              ,  35.22.46, -078.43.59,  200
Barclaysville        ,  35.28.11, -078.41.12,  300
Charles              ,  35.13.39, -078.33.19,  185
