Title,Code,Country,Latitude,Longitude,Elevation,Style,Direction,Length,Frequency,Description
"Shoals Rd.","SHOALSRD",US,3619.883N,08029.750W,1161ft,3,,1200ft,,"Turn Point, Landable, Land to the North East, RW width: 60"
"Double Creek Ranch","0NC8",US,3545.350N,08044.117W,830ft,2,030,2300ft,,"Private, Turn Point, 0NC8, RW width: 100"
"Pilot Mountain","PILOTMTN",US,3620.417N,08028.467W,2421ft,1,,,,"Turn Point"
"Hospital","HOSPITAL",US,3549.117N,08049.767W,899ft,1,,,,"Turn Point"
"Reynolds","REYNOLDS",US,3619.233N,08020.633W,1052ft,3,,1200ft,,"Turn Point, Landable, RW width: 60"
"Swan Creek","78A",US,3612.133N,08051.933W,1135ft,2,100,2600ft,122.900,"Turn Point, 78A, RW width: 200, CTAF: 122.9"
"Elkin","ZEF",US,3616.800N,08047.167W,1070ft,5,075,4000ft,123.050,"Turn Point, ZEF, RW width: 75, UNICOM: 123.05, Fuel: 100LL"
"High Rock Lake","HGHRCKLK",US,3542.350N,08021.150W,750ft,3,,2600ft,,"Turn Point, Landable, RW width: 50"
"I40/I77 Int.","I40I77NT",US,3548.583N,08051.667W,837ft,1,,,,"Turn Point"
"Rowan County","RUQ",US,3538.750N,08031.217W,774ft,5,022,5500ft,122.750,"Turn Point, RUQ, RW width: 100, AWOS: 118.175, UNICOM: 122.725, Fuel: 100LL"
"Raeford Rhyne","NC15",US,3557.350N,08058.583W,1138ft,2,020,2500ft,,"Private, Turn Point, NC15, RW width: 200"
"Hiatt","N97",US,3549.800N,08006.567W,856ft,2,010,2500ft,122.900,"Turn Point, N97, RW width: 75, CTAF: 122.9, Fuel: 100LL"
"Ashby Farm","ASHBYFRM",US,3621.950N,08016.200W,1080ft,3,,1100ft,,"Turn Point, Landable, Land to the North, RW width: 50"
"Meadow Brook","N63",US,3618.150N,08009.000W,630ft,5,166,2700ft,123.000,"Turn Point, N63, RW width: 32, UNICOM: 123.0"
"Long Hill","LONGHILL",US,3625.517N,08033.267W,1140ft,3,,1200ft,,"Turn Point, Landable, Seasonal. Check crops, RW width: 50"
"Statesville","SVH",US,3545.917N,08057.400W,965ft,5,105,7000ft,123.075,"Turn Point, SVH, RW width: 100, AWOS: 119.225, UNICOM: 123.075, Fuel: 100LL"
"Mt. Airy","MWK",US,3627.583N,08033.183W,1250ft,5,180,4300ft,123.000,"Turn Point, MWK, RW width: 75, AWOS: 121.125, UNICOM: 123.0, Fuel: 100LL"
"Darr","NC03",US,3554.400N,07959.350W,873ft,2,130,3700ft,,"Private, Turn Point, NC03, RW width: 60"
"Miller","NC30",US,3536.833N,08044.483W,863ft,2,180,2000ft,,"Private, Turn Point, NC30, RW width: 100"
"Quiet Acres","NC31",US,3545.883N,08001.450W,741ft,2,090,1800ft,,"Private, Turn Point, NC31, RW width: 75"
"Greensboro Piedmont","GSO",US,3605.867N,07956.250W,932ft,5,054,10000ft,119.100,"Turn Point, GSO, RW width: 150, Tower: 119.1, UNICOM: 122.95, Fuel: 100LL"
"Ervin","50NC",US,3532.700N,08040.117W,906ft,2,170,2400ft,,"Private, Turn Point, 50NC, RW width: 90"
"Flying BJ","3NC5",US,3548.750N,08104.133W,1001ft,2,180,2000ft,,"Private, Turn Point, 3NC5, RW width: 75"
"Sloop","41NC",US,3531.317N,08031.350W,794ft,2,040,2000ft,,"Private, Turn Point, 41NC, RW width: 100"
"Gryder-Teague","NC58",US,3555.117N,08107.200W,1191ft,2,090,2000ft,,"Private, Turn Point, NC58, RW width: 60"
"Enochville","NC39",US,3531.450N,08038.850W,789ft,2,130,2600ft,,"Private, Turn Point, NC39, RW width: 100, Fuel: MOGAS"
"Wilhelm","6NC2",US,3530.683N,08033.483W,751ft,2,150,1500ft,,"Private, Turn Point, 6NC2, RW width: 100"
"Wilkes County","UKF",US,3613.367N,08105.917W,1247ft,5,365,6200ft,122.700,"Turn Point, UKF, RW width: 100, AWOS: 126.625, UNICOM: 122.7, Fuel: 100LL"
"Lake Norman","14A",US,3536.817N,08053.950W,837ft,5,140,3100ft,122.800,"Turn Point, 14A, RW width: 40, UNICOM: 122.8, Fuel: 100LL"
"Barringer","NC64",US,3531.650N,08041.817W,801ft,2,100,2000ft,,"Private, Turn Point, NC64, RW width: 80"
"Brown STOL","6NC4",US,3554.350N,08108.233W,1170ft,2,060,1400ft,,"Private, Turn Point, 6NC4, RW width: 40"
"Long Island","NC26",US,3539.633N,08058.400W,863ft,2,050,3000ft,,"Private, Turn Point, NC26, RW width: 100"
"Catawba River","CATWBRVR",US,3544.583N,08104.483W,781ft,1,,,,"Turn Point"
"Alexander County","NC59",US,3551.033N,08108.600W,1110ft,2,090,2700ft,,"Private, Turn Point, NC59, RW width: 50"
"Meylor","9NC9",US,3612.550N,07953.667W,910ft,2,090,1500ft,,"Private, Turn Point, 9NC9, RW width: 50"
"Greensboro North","36NC",US,3615.200N,07954.983W,899ft,5,050,3200ft,,"Private, Turn Point, 36NC, RW width: 32"
"Gold Hill","NC25",US,3530.550N,08018.667W,72ft,5,090,3000ft,122.975,"Private, Turn Point, NC25, RW width: 30, UNICOM: 122.975"
"Heavenly Acres","NR94",US,3631.383N,08016.683W,1050ft,2,180,1100ft,,"Private, Turn Point, NR94, RW width: 60"
"Lonesome","1NC8",US,3530.950N,08015.483W,665ft,2,010,2200ft,,"Private, Turn Point, 1NC8, RW width: 150"
"Delk's","1NC0",US,3543.333N,07956.083W,460ft,2,160,2300ft,,"Private, Turn Point, 1NC0, RW width: 46"
"Taylorsville","NC2",US,3555.833N,08111.917W,1090ft,2,080,2400ft,122.900,"Turn Point, NC2, RW width: 60, CTAF: 122.9"
"Spencer","7NC9",US,3543.617N,07954.650W,460ft,2,170,1400ft,,"Private, Turn Point, 7NC9, RW width: 75"
"Air Harbor","W88",US,3610.300N,07948.250W,823ft,5,090,2400ft,122.800,"Turn Point, W88, RW width: 40, UNICOM: 122.8, Fuel: 100LL"
"Moorefields","VA27",US,3633.583N,08008.267W,1110ft,2,010,2100ft,,"Private, Turn Point, VA27, RW width: 70"
"Asheboro","HBI",US,3539.267N,07953.683W,670ft,5,030,5500ft,122.800,"Turn Point, HBI, RW width: 100, AWOS: 119.275, UNICOM: 122.8, Fuel: 100LL"
"Bear Creek","NC79",US,3524.433N,08021.450W,795ft,2,030,2000ft,,"Private, Turn Point, NC79, RW width: 85"
"Mountain View","NC37",US,3620.400N,07949.583W,801ft,2,120,2000ft,,"Private, Turn Point, NC37, RW width: 50"
"Groundhog Mountain","00VI",US,3639.800N,08029.967W,2680ft,2,090,1500ft,,"Private, Turn Point, 00VI, RW width: 50"
"Willow Creek","9NC7",US,3522.200N,08026.400W,572ft,2,120,2300ft,,"Private, Turn Point, 9NC7, RW width: 80"
"Landis","VG16",US,3637.467N,08010.183W,1100ft,2,170,1900ft,,"Private, Turn Point, VG16, RW width: 75"
"May","80NC",US,3559.933N,07941.350W,778ft,5,097,2400ft,,"Private, Turn Point, 80NC, RW width: 30"
"Stanly County","VUJ",US,3525.000N,08009.050W,610ft,5,043,5500ft,126.275,"Turn Point, VUJ, RW width: 100, AWOS: 128.175, Tower: 126.275, UNICOM: 123.0, Fuel: 100LL"
"Southeast Greensboro","3A4",US,3556.517N,07941.133W,738ft,5,170,3000ft,122.800,"Turn Point, 3A4, RW width: 30, UNICOM: 122.8"
"Rockingham County","SIF",US,3626.233N,07951.067W,692ft,5,132,5200ft,122.800,"Turn Point, SIF, RW width: 100, AWOS: 119.775, UNICOM: 122.8, Fuel: 100LL"
"Micro","1VA1",US,3644.117N,08026.900W,2949ft,5,080,5000ft,,"Private, Turn Point, 1VA1, RW width: 70"
"Warf","6A5",US,3619.417N,07942.550W,820ft,2,180,2500ft,122.900,"Turn Point, 6A5, RW width: 150, CTAF: 122.9"
"Kecks","N88",US,3555.633N,07937.717W,725ft,2,050,1400ft,122.900,"Turn Point, N88, RW width: 75, CTAF: 122.9"
"Blue Ridge","MTV",US,3637.850N,08001.100W,942ft,5,125,5000ft,122.700,"Turn Point, MTV, RW width: 100, AWOS: 118.45, UNICOM: 122.7, Fuel: 100LL"
"Causey","2A5",US,3554.700N,07937.067W,722ft,5,024,3800ft,122.800,"Turn Point, 2A5, RW width: 40, UNICOM: 122.8, Fuel: 100LL"
"Yorks","NC13",US,3545.183N,07940.083W,571ft,2,180,3000ft,,"Private, Turn Point, NC13, RW width: 100"
"Smith","25NC",US,3537.967N,07942.700W,561ft,2,180,3100ft,,"Private, Turn Point, 25NC, RW width: 60, Fuel: 100LL"
"Hickory","HKY",US,3544.383N,08123.333W,1189ft,5,061,6400ft,128.150,"Turn Point, HKY, RW width: 150, AWOS: 118.325, Tower: 128.15, Fuel: 100LL"
"McLean Bros","59NC",US,3605.933N,07933.350W,696ft,2,060,2200ft,122.800,"Private, Turn Point, 59NC, RW width: 170, UNICOM: 122.8"
"Hillsville","HLX",US,3645.967N,08049.417W,2694ft,5,367,4200ft,122.800,"Turn Point, HLX, RW width: 75, AWOS: 118.375, UNICOM: 122.8, Fuel: 100LL"
"Wilsons","E40",US,3539.117N,08121.467W,985ft,2,170,2100ft,122.900,"Turn Point, E40, RW width: 70, CTAF: 122.9"
"Lower Creek","NC27",US,3556.683N,08129.450W,1195ft,2,050,3200ft,122.900,"Private, Turn Point, NC27, RW width: 150"
"Bakers Mountain","BAKRSMTN",US,3539.450N,08124.417W,1791ft,1,,,,"Turn Point"
"Hinshaw","N61",US,3552.517N,07931.450W,751ft,2,030,1400ft,122.900,"Turn Point, N61, RW width: 100, CTAF: 122.9"
"Ashe County","GEV",US,3625.950N,08125.183W,3178ft,5,096,5000ft,122.800,"Turn Point, GEV, RW width: 75, AWOS: 120.675, UNICOM: 122.8, Fuel: 100LL"
"Burlington-Alamance","BUY",US,3602.917N,07928.500W,617ft,5,060,6400ft,122.975,"Turn Point, BUY, RW width: 100, AWOS: 135.325, UNICOM: 122.975, Fuel: 100LL"
"Bush","6VA9",US,3650.550N,08014.300W,1499ft,2,150,2800ft,,"Private, Turn Point, 6VA9, Land 33 only, RW width: 100"
"Montgomery County","43A",US,3523.067N,07947.417W,632ft,5,027,4000ft,122.800,"Turn Point, 43A, RW width: 75, UNICOM: 122.8, Fuel: 100LL"
"Flint Ridge","22NC",US,3549.267N,07928.100W,650ft,2,180,2500ft,,"Private, Turn Point, 22NC, RW width: 100"
"H and J","0NC1",US,3615.483N,07929.133W,686ft,2,010,2000ft,,"Private, Turn Point, 0NC1, RW width: 200"
"Siler City","SCR",US,3542.250N,07930.250W,615ft,5,040,5000ft,122.700,"Turn Point, SCR, RW width: 75, AWOS: 125.775, UNICOM: 122.7, Fuel: 100LL"
"K and D","71NC",US,3615.850N,07927.017W,801ft,2,040,3000ft,,"Private, Turn Point, 71NC, RW width: 200"
"Jordan","NR02",US,3514.267N,07959.733W,600ft,2,040,3900ft,,"Private, Turn Point, NR02, RW width: 70"
"Morganton-Lenoir","MRN",US,3549.250N,08136.667W,1270ft,5,031,5500ft,122.700,"Turn Point, MRN, RW width: 75, AWOS: 124.175, UNICOM: 122.7, Fuel: 100LL"
"Boone","NC14",US,3611.767N,08138.350W,3120ft,5,130,2700ft,122.800,"Private, Turn Point, NC14, RW width: 40, UNICOM: 122.8"
"Arant","1NC6",US,3503.350N,08027.017W,535ft,2,150,2800ft,122.800,"Private, Turn Point, 1NC6, RW width: 70, UNICOM: 122.8"
"McDonald","3NC4",US,3503.217N,08024.533W,545ft,2,030,4000ft,,"Private, Turn Point, 3NC4, RW width: 100"
"Caswell","6W4",US,3623.983N,07923.567W,650ft,2,039,1700ft,122.900,"Turn Point, 6W4, RW width: 150, CTAF: 122.9"
"Hurdle","4W7",US,3604.300N,07916.867W,680ft,2,037,2200ft,122.900,"Turn Point, 4W7, RW width: 150, CTAF: 122.9"
"Duchy","5NC5",US,3558.917N,07916.450W,650ft,5,030,3500ft,,"Private, Turn Point, 5NC5, RW width: 44"
"Dead Dog","8NC4",US,3543.717N,07918.800W,525ft,2,160,2000ft,,"Private, Turn Point, 8NC4, RW width: 60"
"Woody Field","VG40",US,3653.217N,07951.833W,1150ft,2,160,2000ft,,"Private, Turn Point, VG40, RW width: 75"
"Silver Creek","NC52",US,3543.717N,08143.683W,1020ft,2,090,3600ft,,"Private, Turn Point, NC52, RW width: 200, Fuel: 100"
"Clyde Valley","3NC0",US,3541.417N,08142.733W,1100ft,2,160,1700ft,,"Private, Turn Point, 3NC0, RW width: 50"
"Ron's Ultralight","1NC1",US,3548.717N,07914.317W,525ft,2,140,1600ft,,"Private, Turn Point, 1NC1, RW width: 125"
"Worley","0VA4",US,3657.000N,07952.767W,1220ft,2,170,2100ft,,"Private, Turn Point, 0VA4, RW width: 90"
"Anson County","AFP",US,3501.233N,08004.633W,299ft,5,162,5400ft,122.800,"Turn Point, AFP, RW width: 100, AWOS: 119.325, UNICOM: 122.8, Fuel: 100LL"
"Grandfather","GRNDFTHR",US,3605.683N,08149.950W,5476ft,1,,,,"Turn Point"
"Radford","RADFORD",US,3705.300N,08030.317W,2090ft,1,,,,"Turn Point"
"Danville","DAN",US,3634.517N,07920.167W,571ft,5,025,5900ft,123.050,"Turn Point, DAN, RW width: 100, AWOS: 128.125, UNICOM: 123.05, Fuel: 100LL"
"Mountain Empire","MKJ",US,3653.683N,08121.000W,2559ft,5,079,5200ft,122.700,"Turn Point, MKJ, RW width: 75, AWOS: 123.875, UNICOM: 122.7, Fuel: 100LL"
"Eagles Landing","9NC8",US,3541.217N,07913.133W,430ft,2,010,3800ft,,"Private, Turn Point, 9NC8, RW width: 80"
"Gilliam-McConnell","BQ1",US,3520.500N,07926.217W,446ft,5,130,2500ft,122.900,"Private, Turn Point, BQ1, RW width: 36, CTAF: 122.9, Fuel: 100LL"
"Hightower","67NC",US,3458.200N,08001.733W,394ft,2,180,3000ft,,"Private, Turn Point, 67NC, RW width: 100"
"New River Valley","PSK",US,3708.233N,08040.717W,2106ft,5,058,6200ft,122.700,"Turn Point, PSK, RW width: 150, AWOS: 127.375, UNICOM: 122.7, Fuel: 100LL"
"Miles","NC34",US,3558.733N,07907.617W,581ft,2,090,2500ft,,"Private, Turn Point, NC34, RW width: 120"
"Big Walker Mountain","BGWLKRMT",US,3702.317N,08107.867W,2949ft,1,,,,"Turn Point"
"Womble","3NC9",US,3552.683N,07905.217W,476ft,2,070,1600ft,,"Private, Turn Point, 3NC9, RW width: 50"
"Horace Williams","IGX",US,3556.100N,07903.950W,512ft,5,090,4000ft,123.000,"Turn Point, IGX, RW width: 75, AWOS: 134.575, UNICOM: 123.0, Fuel: 100LL"
"Winstead '76","68NC",US,3623.967N,07907.700W,617ft,2,140,2100ft,,"Private, Turn Point, 68NC, RW width: 150"
"Whitfield Farms","4W4",US,3617.067N,07904.800W,653ft,2,030,1900ft,122.900,"Turn Point, 4W4, RW width: 70, CTAF: 122.9"
"Blacksburg","BCB",US,3712.467N,08024.500W,2133ft,5,123,4500ft,123.050,"Turn Point, BCB, RW width: 100, AWOS: 133.325, UNICOM: 123.05, Fuel: 100LL"
"Burnt Chimney","70VA",US,3704.533N,07949.567W,1033ft,2,060,1800ft,,"Private, Turn Point, 70VA, RW width: 50, Fuel: MOGAS"
"Moore County","SOP",US,3514.283N,07923.300W,463ft,5,054,6500ft,123.050,"Turn Point, SOP, RW width: 150, AWOS: 127.575, UNICOM: 123.05, Fuel: 100LL"
"Marion","MARION",US,3654.100N,08132.533W,3907ft,1,,,,"Turn Point"
"Dean Wings Past","8NC1",US,3522.617N,07914.417W,479ft,2,060,2400ft,,"Private, Turn Point, 8NC1, RW width: 150"
"Holeman","NC40",US,3629.983N,07907.117W,577ft,2,040,1700ft,,"Private, Turn Point, NC40, RW width: 50"
"McCoy Falls","MCCOFLLS",US,3714.700N,08036.400W,1660ft,1,,,,"Turn Point"
"Sanford","TTA",US,3535.017N,07906.050W,246ft,5,029,6500ft,123.075,"Turn Point, TTA, RW width: 100, AWOS: 120.625, UNICOM: 123.075, Fuel: 100LL"
"Shiflet","9A9",US,3543.217N,08200.600W,1212ft,2,100,3300ft,122.900,"Turn Point, 9A9, RW width: 180, CTAF: 122.9"
"Person County","TDF",US,3617.100N,07859.050W,610ft,5,060,6000ft,122.700,"Turn Point, TDF, RW width: 100, AWOS: 126.725, UNICOM: 122.7, Fuel: 100LL"
"Burkes Garden","VA07",US,3705.783N,08122.133W,3060ft,5,060,2500ft,,"Private, Turn Point, VA07, RW width: 50"
"Catawba","VA10",US,3717.050N,08018.067W,1720ft,2,050,1900ft,,"Private, Turn Point, VA10, RW width: 100"
"Richmond County","RCZ",US,3453.650N,07945.667W,358ft,5,049,5000ft,122.800,"Turn Point, RCZ, RW width: 100, AWOS: 118.775, UNICOM: 122.8, Fuel: 100LL"
"Pageland","PYG",US,3444.533N,08020.717W,574ft,5,058,3300ft,122.900,"Turn Point, PYG, RW width: 60, CTAF: 122.9, Fuel: 100LL"
"Mackall AAF","HFF",US,3502.183N,07929.850W,377ft,1,040,4900ft,121.000,"Private, Turn Point, Military, HFF, RW width: 150, ATIS: 141.4, Tower: 121.0"
"Smith Mountain Lake","W91",US,3706.467N,07935.550W,892ft,5,054,3000ft,122.975,"Turn Point, W91, RW width: 50, UNICOM: 122.975, Fuel: 100LL"
"Deck","NC11",US,3544.500N,07855.483W,338ft,2,040,1900ft,,"Private, Turn Point, NC11, RW width: 100"
"Cape Fear Twr.","CAPFRTWR",US,3530.733N,07858.667W,2149ft,1,,,,"Turn Point"
"East River","E RIVER",US,3716.867N,08107.483W,2726ft,1,,,,"Turn Point"
"Kirk Air Base","T73",US,3440.517N,08041.017W,574ft,5,150,2600ft,122.900,"Turn Point, T73, RW width: 40, CTAF: 122.9, Fuel: 100LL"
"Roanoke/Woodrum","ROA",US,3719.533N,07958.533W,1175ft,5,057,6800ft,118.300,"Turn Point, ROA, RW width: 150, ATIS: 132.375, Tower: 118.3, UNICOM: 122.95, Fuel: 100LL"
"Cheraw Muni","CQW",US,3442.767N,07957.417W,240ft,5,078,5000ft,122.800,"Turn Point, CQW, RW width: 75, AWOS: 124.825, UNICOM: 122.8, Fuel: 100LL"
"Mercer County","BLF",US,3717.750N,08112.467W,2858ft,5,049,4700ft,122.900,"Turn Point, BLF, RW width: 100, AWOS: 132.725, CTAF: 122.9, Fuel: 100LL"
"Lake Ridge","8NC8",US,3603.550N,07846.900W,308ft,2,140,3200ft,,"Private, Turn Point, 8NC8, RW width: 150, Fuel: 100LL"
"Raleigh-Durham","RDU",US,3552.650N,07847.250W,436ft,5,052,10000ft,119.300,"Turn Point, RDU, RW width: 150, Tower: 119.3, 127.45, UNICOM: 122.95, Fuel: 100LL"
"Maggie","MAGGIE",US,3725.433N,08022.767W,1821ft,3,,,,"Turn Point, Landable"
"Bermuda High","SC79",US,3436.683N,08026.983W,551ft,2,030,4000ft,123.300,"Private, Turn Point, SC79, RW width: 200"
"Wild Irish Rose","SC61",US,3437.100N,08009.217W,377ft,2,090,2600ft,,"Private, Turn Point, SC61, RW width: 150"
"Mt. Mitchell","MTMTCHLL",US,3545.900N,08215.900W,6642ft,1,,,,"Turn Point"
"Johnson Field","NR77",US,3529.167N,07851.017W,265ft,2,080,2300ft,,"Private, Turn Point, NR77, RW width: 100"
"Tazewell County","JFZ",US,3703.833N,08147.900W,2653ft,5,072,4200ft,123.050,"Turn Point, JFZ, RW width: 75, AWOS: 118.075, UNICOM: 123.05, Fuel: 100LL"
"P K Airpark","5W4",US,3501.183N,07911.467W,304ft,5,039,3400ft,123.000,"Turn Point, 5W4, RW width: 60, UNICOM: 123.0, Fuel: 100LL"
"Raeford","5W4",US,3501.200N,07911.467W,305ft,5,039,3400ft,123.000,"Turn Point, 5W4, RW width: 60, UNICOM: 123.0, Fuel: 100LL"
"Pope AFB","POB",US,3510.250N,07900.867W,217ft,1,048,7500ft,135.025,"Turn Point, Military, POB, RW width: 150, Tower: 135.025"
"New Castle","VA85",US,3728.767N,08006.133W,1319ft,2,180,2400ft,123.300,"Private, Turn Point, VA85, RW width: 100"
"Fuquay/Angier","78NC",US,3532.600N,07845.033W,348ft,2,140,2700ft,122.800,"Private, Turn Point, 78NC, RW width: 90, UNICOM: 122.8, Fuel: 100LL"
"William M Tuck","W78",US,3642.600N,07850.883W,420ft,5,056,4000ft,122.800,"Turn Point, W78, RW width: 75, AWOS: 119.425, UNICOM: 122.8, Fuel: 100LL"
"Triple W","5W5",US,3537.217N,07842.017W,243ft,5,161,3000ft,122.700,"Turn Point, 5W5, RW width: 40, UNICOM: 122.7"
"Marlboro County","BBP",US,3437.300N,07944.067W,148ft,5,066,5000ft,122.800,"Turn Point, BBP, RW width: 74, UNICOM: 122.8, Fuel: 100LL"
"Laurinburg-Maxton","MEB",US,3447.517N,07921.950W,220ft,5,054,6500ft,122.800,"Turn Point, MEB, RW width: 100, AWOS: 134.125, UNICOM: 122.8, Fuel: 100LL"
"Harnett","HRJ",US,3522.767N,07843.983W,200ft,5,048,5000ft,122.700,"Turn Point, HRJ, RW width: 75, AWOS: 119.025, UNICOM: 122.7, Fuel: 100LL"
"Barclaysville","NC44",US,3528.183N,07841.200W,300ft,2,050,2300ft,,"Private, Turn Point, NC44, RW width: 100"
"Charles","NC22",US,3513.650N,07833.317W,185ft,2,130,1000ft,,"Private, Turn Point, NC22, RW width: 50"
-----Related Tasks-----
