US,Dean Wings Past,3522617N,07914417W
US,Holeman,3629983N,07907117W
US,McCoy Falls,3714700N,08036400W
US,Sanford,3535017N,07906050W
US,Shiflet,3543217N,08200600W
US,Person County,3617100N,07859050W
US,Burkes Garden,3705783N,08122133W
US,Catawba,3717050N,08018067W
US,Richmond County,3453650N,07945667W
US,Pageland,3444533N,08020717W
US,Mackall AAF,3502183N,07929850W
US,Smith Mtn Lk,3706467N,07935550W
US,Deck,3544500N,07855483W
US,Cape Fear Twr,3530733N,07858667W
US,East River,3716867N,08107483W
US,Kirk Air Base,3440517N,08041017W
US,Roanoke/Woodrum,3719533N,07958533W
US,Cheraw Muni,3442767N,07957417W
US,Mercer County,3717750N,08112467W
US,Lake Ridge,3603550N,07846900W
US,Raleigh Durham,3552650N,07847250W
US,Maggie,3725433N,08022767W
US,Bermuda High,3436683N,08026983W
US,Wild Irish Rose,3437100N,08009217W
US,Mt Mitchell,3545900N,08215900W
US,Johnson Field,3529167N,07851017W
US,Tazewell County,3703833N,08147900W
US,P K Airpark,3501183N,07911467W
US,Raeford,3501200N,07911467W
US,Pope AFB,3510250N,07900867W
US,New Castle,3728767N,08006133W
US,Fuquay/Angier,3532600N,07845033W
US,William M Tuck,3642600N,07850883W
US,Triple W,3537217N,07842017W
US,Marlboro County,3437300N,07944067W
US,LaurinburgMaxton,3447517N,07921950W
US,Harnett,3522767N,07843983W
US,Barclaysville,3528183N,07841200W
US,Charles,3513650N,07833317W
