Swan Creek           ,,F,361208,N,0805156,W,1135ft,122.9  ,78A ,100,2600ft,2, 50
Elkin                ,,A,361648,N,0804710,W,1070ft,123.05 ,ZEF ,070,4000ft,2, 51
High Rock Lake       ,,F,354221,N,0802109,W, 750ft,       ,    ,190,2600ft,1, 52
I40/I77 Int.         ,, ,354835,N,0805140,W, 837ft,       ,    ,   ,      , , 53
Rowan County         ,,A,353845,N,0803113,W, 774ft,122.75 ,RUQ ,020,5500ft,2, 54
Raeford Rhyne        ,,F,355721,N,0805835,W,1138ft,       ,NC15,020,2500ft,2, 55
Hiatt                ,,F,354948,N,0800634,W, 856ft,122.9  ,N97 ,010,2500ft,2, 56
Ashby Farm           ,,F,362157,N,0801612,W,1080ft,       ,    ,350,1100ft,1, 57
Meadow Brook         ,,A,361809,N,0800900,W, 630ft,123.0  ,N63 ,160,2700ft,2, 58
Long Hill            ,,F,362531,N,0803316,W,1140ft,       ,    ,020,1200ft,1, 59
Statesville          ,,A,354555,N,0805724,W, 965ft,123.075,SVH ,100,7000ft,2, 60
Mt. Airy             ,,A,362735,N,0803311,W,1250ft,123.0  ,MWK ,180,4300ft,2, 61
Darr                 ,,F,355424,N,0795921,W, 873ft,       ,NC03,130,3700ft,2, 62
Miller               ,,F,353650,N,0804429,W, 863ft,       ,NC30,180,2000ft,2, 63
Quiet Acres          ,,F,354553,N,0800127,W, 741ft,       ,NC31,090,1800ft,2, 64
Greensboro Piedmont  ,,A,360552,N,0795615,W, 932ft,119.1  ,GSO ,050,10000ft,2, 65
Ervin                ,,F,353242,N,0804007,W, 906ft,       ,50NC,170,2400ft,2, 66
Flying BJ            ,,F,354845,N,0810408,W,1001ft,       ,3NC5,180,2000ft,2, 67
Sloop                ,,F,353119,N,0803121,W, 794ft,       ,41NC,040,2000ft,2, 68
Gryder-Teague        ,,F,355507,N,0810712,W,1191ft,       ,NC58,090,2000ft,2, 69
Enochville           ,,F,353127,N,0803851,W, 789ft,       ,NC39,130,2600ft,2, 70
Wilhelm              ,,F,353041,N,0803329,W, 751ft,       ,6NC2,150,1500ft,2, 71
Wilkes County        ,,A,361322,N,0810555,W,1247ft,122.7  ,UKF ,010,6200ft,2, 72
Lake Norman          ,,A,353649,N,0805357,W, 837ft,122.8  ,14A ,140,3100ft,2, 73
Barringer            ,,F,353139,N,0804149,W, 801ft,       ,NC64,100,2000ft,2, 74
Brown STOL           ,,F,355421,N,0810814,W,1170ft,       ,6NC4,060,1400ft,2, 75
Long Island          ,,F,353938,N,0805824,W, 863ft,       ,NC26,050,3000ft,2, 76
Catawba River        ,, ,354435,N,0810429,W, 781ft,       ,    ,   ,      , , 77
Alexander County     ,,F,355102,N,0810836,W,1110ft,       ,NC59,090,2700ft,2, 78
Meylor               ,,F,361233,N,0795340,W, 910ft,       ,9NC9,090,1500ft,2, 79
Greensboro North     ,,A,361512,N,0795459,W, 899ft,       ,36NC,050,3200ft,2, 80
Gold Hill            ,,A,353033,N,0801840,W,  72ft,122.975,NC25,090,3000ft,2, 81
Heavenly Acres       ,,F,363123,N,0801641,W,1050ft,       ,NR94,180,1100ft,2, 82
Lonesome             ,,F,353057,N,0801529,W, 665ft,       ,1NC8,010,2200ft,2, 83
Delk's               ,,F,354320,N,0795605,W, 460ft,       ,1NC0,160,2300ft,2, 84
Taylorsville         ,,F,355550,N,0811155,W,1090ft,122.9  ,NC2 ,080,2400ft,2, 85
Spencer              ,,F,354337,N,0795439,W, 460ft,       ,7NC9,170,1400ft,2, 86
Air Harbor           ,,A,361018,N,0794815,W, 823ft,122.8  ,W88 ,090,2400ft,2, 87
Moorefields          ,,F,363335,N,0800816,W,1110ft,       ,VA27,010,2100ft,2, 88
Asheboro             ,,A,353916,N,0795341,W, 670ft,122.8  ,HBI ,030,5500ft,2, 89
Bear Creek           ,,F,352426,N,0802127,W, 795ft,       ,NC79,030,2000ft,2, 90
Mountain View        ,,F,362024,N,0794935,W, 801ft,       ,NC37,120,2000ft,2, 91
Groundhog Mountain   ,,F,363948,N,0802958,W,2680ft,       ,00VI,090,1500ft,2, 92
Willow Creek         ,,F,352212,N,0802624,W, 572ft,       ,9NC7,120,2300ft,2, 93
Landis               ,,F,363728,N,0801011,W,1100ft,       ,VG16,170,1900ft,2, 94
May                  ,,A,355956,N,0794121,W, 778ft,       ,80NC,090,2400ft,2, 95
Stanly County        ,,A,352500,N,0800903,W, 610ft,126.275,VUJ ,040,5500ft,2, 96
Southeast Greensboro ,,A,355631,N,0794108,W, 738ft,122.8  ,3A4 ,170,3000ft,2, 97
Rockingham County    ,,A,362614,N,0795104,W, 692ft,122.8  ,SIF ,130,5200ft,2, 98
Micro                ,,A,364407,N,0802654,W,2949ft,       ,1VA1,080,5000ft,2, 99
Warf                 ,,F,361925,N,0794233,W, 820ft,122.9  ,6A5 ,170,2500ft,2,100
Kecks                ,,F,355538,N,0793743,W, 725ft,122.9  ,N88 ,050,1400ft,2,101
Blue Ridge           ,,A,363751,N,0800106,W, 942ft,122.7  ,MTV ,120,5000ft,2,102
Causey               ,,A,355442,N,0793704,W, 722ft,122.8  ,2A5 ,020,3800ft,2,103
Yorks                ,,F,354511,N,0794005,W, 571ft,       ,NC13,180,3000ft,2,104
Smith                ,,F,353758,N,0794242,W, 561ft,       ,25NC,180,3100ft,2,105
Hickory              ,,A,354423,N,0812320,W,1189ft,128.15 ,HKY ,060,6400ft,2,106
McLean Bros          ,,F,360556,N,0793321,W, 696ft,122.8  ,59NC,060,2200ft,2,107
Hillsville           ,,A,364558,N,0804925,W,2694ft,122.8  ,HLX ,010,4200ft,2,108
Wilsons              ,,F,353907,N,0812128,W, 985ft,122.9  ,E40 ,170,2100ft,2,109
Lower Creek          ,,F,355641,N,0812927,W,1195ft,122.9  ,NC27,050,3200ft,2,110
Bakers Mountain      ,, ,353927,N,0812425,W,1791ft,       ,    ,   ,      , ,111
Hinshaw              ,,F,355231,N,0793127,W, 751ft,122.9  ,N61 ,030,1400ft,2,112
Ashe County          ,,A,362557,N,0812511,W,3178ft,122.8  ,GEV ,100,5000ft,2,113
Burlington-Alamance  ,,A,360255,N,0792830,W, 617ft,122.975,BUY ,060,6400ft,2,114
Bush                 ,,F,365033,N,0801418,W,1499ft,       ,6VA9,150,2800ft,2,115
Montgomery County    ,,A,352304,N,0794725,W, 632ft,122.8  ,43A ,030,4000ft,2,116
Flint Ridge          ,,F,354916,N,0792806,W, 650ft,       ,22NC,180,2500ft,2,117
H and J              ,,F,361529,N,0792908,W, 686ft,       ,0NC1,010,2000ft,2,118
Siler City           ,,A,354215,N,0793015,W, 615ft,122.7  ,SCR ,040,5000ft,2,119
K and D              ,,F,361551,N,0792701,W, 801ft,       ,71NC,040,3000ft,2,120
Jordan               ,,F,351416,N,0795944,W, 600ft,       ,NR02,040,3900ft,2,121
Morganton-Lenoir     ,,A,354915,N,0813640,W,1270ft,122.7  ,MRN ,030,5500ft,2,122
Boone                ,,A,361146,N,0813821,W,3120ft,122.8  ,NC14,130,2700ft,2,123
Arant                ,,F,350321,N,0802701,W, 535ft,122.8  ,1NC6,150,2800ft,2,124
McDonald             ,,F,350313,N,0802432,W, 545ft,       ,3NC4,030,4000ft,2,125
Caswell              ,,F,362359,N,0792334,W, 650ft,122.9  ,6W4 ,040,1700ft,2,126
Hurdle               ,,F,360418,N,0791652,W, 680ft,122.9  ,4W7 ,030,2200ft,2,127
Duchy                ,,A,355855,N,0791627,W, 650ft,       ,5NC5,030,3500ft,2,128
Dead Dog             ,,F,354343,N,0791848,W, 525ft,       ,8NC4,160,2000ft,2,129
Woody Field          ,,F,365313,N,0795150,W,1150ft,       ,VG40,160,2000ft,2,130
Silver Creek         ,,F,354343,N,0814341,W,1020ft,       ,NC52,090,3600ft,2,131
Clyde Valley         ,,F,354125,N,0814244,W,1100ft,       ,3NC0,160,1700ft,2,132
Ron's Ultralight     ,,F,354843,N,0791419,W, 525ft,       ,1NC1,140,1600ft,2,133
Worley               ,,F,365700,N,0795246,W,1220ft,       ,0VA4,170,2100ft,2,134
Anson County         ,,A,350114,N,0800438,W, 299ft,122.8  ,AFP ,160,5400ft,2,135
Grandfather          ,, ,360541,N,0814957,W,5476ft,       ,    ,   ,      , ,136
Radford              ,, ,370518,N,0803019,W,2090ft,       ,    ,   ,      , ,137
Danville             ,,A,363431,N,0792010,W, 571ft,123.05 ,DAN ,020,5900ft,2,138
Mountain Empire      ,,A,365341,N,0812100,W,2559ft,122.7  ,MKJ ,080,5200ft,2,139
Eagles Landing       ,,F,354113,N,0791308,W, 430ft,       ,9NC8,010,3800ft,2,140
Gilliam-McConnell    ,,A,352030,N,0792613,W, 446ft,122.9  ,BQ1 ,130,2500ft,2,141
Hightower            ,,F,345812,N,0800144,W, 394ft,       ,67NC,180,3000ft,2,142
New River Valley     ,,A,370814,N,0804043,W,2106ft,122.7  ,PSK ,060,6200ft,2,143
Miles                ,,F,355844,N,0790737,W, 581ft,       ,NC34,090,2500ft,2,144
Big Walker Mountain  ,, ,370219,N,0810752,W,2949ft,       ,    ,   ,      , ,145
Womble               ,,F,355241,N,0790513,W, 476ft,       ,3NC9,070,1600ft,2,146
Horace Williams      ,,A,355606,N,0790357,W, 512ft,123.0  ,IGX ,090,4000ft,2,147
Winstead '76         ,,F,362358,N,0790742,W, 617ft,       ,68NC,140,2100ft,2,148
Whitfield Farms      ,,F,361704,N,0790448,W, 653ft,122.9  ,4W4 ,030,1900ft,2,149
Blacksburg           ,,A,371228,N,0802430,W,2133ft,123.05 ,BCB ,120,4500ft,2,150
Burnt Chimney        ,,F,370432,N,0794934,W,1033ft,       ,70VA,060,1800ft,2,151
Moore County         ,,A,351417,N,0792318,W, 463ft,123.05 ,SOP ,050,6500ft,2,152
Marion               ,, ,365406,N,0813232,W,3907ft,       ,    ,   ,      , ,153
Dean Wings Past      ,,F,352237,N,0791425,W, 479ft,       ,8NC1,060,2400ft,2,154
Holeman              ,,F,362959,N,0790707,W, 577ft,       ,NC40,040,1700ft,2,155
McCoy Falls          ,, ,371442,N,0803624,W,1660ft,       ,    ,   ,      , ,156
Sanford              ,,A,353501,N,0790603,W, 246ft,123.075,TTA ,030,6500ft,2,157
Shiflet              ,,F,354313,N,0820036,W,1212ft,122.9  ,9A9 ,100,3300ft,2,158
Person County        ,,A,361706,N,0785903,W, 610ft,122.7  ,TDF ,060,6000ft,2,159
Burkes Garden        ,,A,370547,N,0812208,W,3060ft,       ,VA07,060,2500ft,2,160
Catawba              ,,F,371703,N,0801804,W,1720ft,       ,VA10,050,1900ft,2,161
Richmond County      ,,A,345339,N,0794540,W, 358ft,122.8  ,RCZ ,140,5000ft,2,162
Pageland             ,,A,344432,N,0802043,W, 574ft,122.9  ,PYG ,050,3300ft,2,163
Mackall AAF          ,,A,350211,N,0792951,W, 377ft,121.0  ,HFF ,040,4900ft, ,164
Smith Mountain Lake  ,,A,370628,N,0793533,W, 892ft,122.975,W91 ,050,3000ft,2,165
Deck                 ,,F,354430,N,0785529,W, 338ft,       ,NC11,040,1900ft,2,166
Cape Fear Twr.       ,, ,353044,N,0785840,W,2149ft,       ,    ,   ,      , ,167
East River           ,, ,371652,N,0810729,W,2726ft,       ,    ,   ,      , ,168
Kirk Air Base        ,,A,344031,N,0804101,W, 574ft,122.9  ,T73 ,150,2600ft,2,169
Roanoke/Woodrum      ,,A,371932,N,0795832,W,1175ft,118.3/122.95,ROA ,060,6800ft,2,170
Cheraw Muni          ,,A,344246,N,0795725,W, 240ft,122.8  ,CQW ,080,5000ft,2,171
Mercer County        ,,A,371745,N,0811228,W,2858ft,122.9  ,BLF ,050,4700ft,2,172
Lake Ridge           ,,F,360333,N,0784654,W, 308ft,       ,8NC8,140,3200ft,2,173
Raleigh-Durham       ,,A,355239,N,0784715,W, 436ft,119.3/122.95,RDU ,050,10000ft,2,174
Maggie               ,,L,372526,N,0802246,W,1821ft,       ,    ,   ,      , ,175
Bermuda High         ,,F,343641,N,0802659,W, 551ft,123.3  ,SC79,030,4000ft,2,176
Wild Irish Rose      ,,F,343706,N,0800913,W, 377ft,       ,SC61,090,2600ft,2,177
Mt. Mitchell         ,, ,354554,N,0821554,W,6642ft,       ,    ,   ,      , ,178
Johnson Field        ,,F,352910,N,0785101,W, 265ft,       ,NR77,080,2300ft,2,179
Tazewell County      ,,A,370350,N,0814754,W,2653ft,123.05 ,JFZ ,070,4200ft,2,180
P K Airpark          ,,A,350111,N,0791128,W, 304ft,123.0  ,5W4 ,040,3400ft,2,181
Raeford              ,,A,350112,N,0791128,W, 305ft,123.0  ,5W4 ,140,3400ft,2,182
Pope AFB             ,,F,351015,N,0790052,W, 217ft,135.025,POB ,050,7500ft,1,183
New Castle           ,,F,372846,N,0800608,W,1319ft,123.3  ,VA85,180,2400ft,2,184
Fuquay/Angier        ,,F,353236,N,0784502,W, 348ft,122.8  ,78NC,140,2700ft,2,185
William M Tuck       ,,A,364236,N,0785053,W, 420ft,122.8  ,W78 ,010,4000ft,2,186
Triple W             ,,A,353713,N,0784201,W, 243ft,122.7  ,5W5 ,160,3000ft,2,187
Marlboro County      ,,A,343718,N,0794404,W, 148ft,122.8  ,BBP ,070,5000ft,2,188
Laurinburg-Maxton    ,,A,344731,N,0792157,W, 220ft,122.8  ,MEB ,050,6500ft,2,189
Harnett              ,,A,352246,N,0784359,W, 200ft,122.7  ,HRJ ,050,5000ft,2,190
Barclaysville        ,,F,352811,N,0784112,W, 300ft,       ,NC44,050,2300ft,2,191
Charles              ,,F,351339,N,0783319,W, 185ft,       ,NC22,130,1000ft,2,192
