35.9222222, -80.8425000, "TomlinMill", "TmlnMl", "", ff0000, 138
35.7472222, -80.4002778, "Stepp Grubb", "StppGr", "", ff0000, 138
35.7811111, -80.3038889, "Davidson County", "DvdsnC", "", ff0000, 145
36.3313889, -80.4958333, "Shoals Rd.", "ShlsRd", "Description: Land to the North East", ff0000, 138
35.7558333, -80.7352778, "Double Creek Ranch", "DblCrk", "", ff0000, 145
36.3402778, -80.4744444, "Pilot Mountain", "PltMtn", "", ff0000, 138
35.8186111, -80.8294444, "Hospital", "Hosptl", "", ff0000, 138
36.3205556, -80.3438889, "Reynolds", "Renlds", "", ff0000, 138
36.2022222, -80.8655556, "Swan Creek", "SwnCrk", "", ff0000, 145
36.2800000, -80.7861111, "Elkin", "Elkin ", "", ff0000, 145
35.7058333, -80.3525000, "High Rock Lake", "HghRck", "", ff0000, 138
35.8097222, -80.8611111, "I40/I77 Int.", "I4077n", "", ff0000, 138
35.6458333, -80.5202778, "Rowan County", "RwnCnt", "", ff0000, 145
35.9558333, -80.9763889, "Raeford Rhyne", "RfrdRh", "", ff0000, 145
35.8300000, -80.1094444, "Hiatt", "Hiatt ", "", ff0000, 145
36.3658333, -80.2700000, "Ashby Farm", "AshbFr", "Description: Land to the North", ff0000, 138
36.3025000, -80.1500000, "Meadow Brook", "MdwBrk", "", ff0000, 145
36.4252778, -80.5544444, "Long Hill", "LngHll", "Description: Seasonal. Check crops", ff0000, 138
35.7652778, -80.9566667, "Statesville", "Sttsvl", "", ff0000, 145
36.4597222, -80.5530556, "Mt. Airy", "MtAiry", "", ff0000, 145
35.9066667, -79.9891667, "Darr", "Darr  ", "", ff0000, 145
35.6138889, -80.7413889, "Miller", "Miller", "", ff0000, 145
35.7647222, -80.0241667, "Quiet Acres", "Qutcrs", "", ff0000, 145
36.0977778, -79.9375000, "Greensboro Piedmont", "Grnsbr", "", ff0000, 145
35.5450000, -80.6686111, "Ervin", "Ervin ", "", ff0000, 145
35.8125000, -81.0688889, "Flying BJ", "FlngBJ", "", ff0000, 145
35.5219444, -80.5225000, "Sloop", "Sloop ", "", ff0000, 145
35.9186111, -81.1200000, "Gryder-Teague", "GrdrTg", "", ff0000, 145
35.5241667, -80.6475000, "Enochville", "Enchvl", "", ff0000, 145
35.5113889, -80.5580556, "Wilhelm", "Wilhlm", "", ff0000, 145
36.2227778, -81.0986111, "Wilkes County", "WlksCn", "", ff0000, 145
35.6136111, -80.8991667, "Lake Norman", "LkNrmn", "", ff0000, 145
35.5275000, -80.6969444, "Barringer", "Brrngr", "", ff0000, 145
35.9058333, -81.1372222, "Brown STOL", "BrwnST", "", ff0000, 145
35.6605556, -80.9733333, "Long Island", "Lngsln", "", ff0000, 145
35.7430556, -81.0747222, "Catawba River", "CtwbRv", "", ff0000, 138
35.8505556, -81.1433333, "Alexander County", "Alxndr", "", ff0000, 145
36.2091667, -79.8944444, "Meylor", "Meylor", "", ff0000, 145
36.2533333, -79.9163889, "Greensboro North", "Greens", "", ff0000, 145
35.5091667, -80.3111111, "Gold Hill", "GldHll", "", ff0000, 145
36.5230556, -80.2780556, "Heavenly Acres", "Hvnlcr", "", ff0000, 145
35.5158333, -80.2580556, "Lonesome", "Lonesm", "", ff0000, 145
35.7222222, -79.9347222, "Delk's", "Delks ", "", ff0000, 145
35.9305556, -81.1986111, "Taylorsville", "Tlrsvl", "", ff0000, 145
35.7269444, -79.9108333, "Spencer", "Spencr", "", ff0000, 145
36.1716667, -79.8041667, "Air Harbor", "ArHrbr", "", ff0000, 145
36.5597222, -80.1377778, "Moorefields", "Mrflds", "", ff0000, 145
35.6544444, -79.8947222, "Asheboro", "Ashebr", "", ff0000, 145
35.4072222, -80.3575000, "Bear Creek", "BearCr", "", ff0000, 145
36.3400000, -79.8263889, "Mountain View", "MtnViw", "", ff0000, 145
36.6633333, -80.4994444, "Groundhog Mountain", "Grndhg", "", ff0000, 145
35.3700000, -80.4400000, "Willow Creek", "WllwCr", "", ff0000, 145
36.6244444, -80.1697222, "Landis", "Landis", "", ff0000, 145
35.9988889, -79.6891667, "May", "May   ", "", ff0000, 145
35.4166667, -80.1508333, "Stanly County", "StnlCn", "", ff0000, 145
35.9419444, -79.6855556, "Southeast Greensboro", "SthstG", "", ff0000, 145
36.4372222, -79.8511111, "Rockingham County", "Rckngh", "", ff0000, 145
36.7352778, -80.4483333, "Micro", "Micro ", "", ff0000, 145
36.3236111, -79.7091667, "Warf", "Warf  ", "", ff0000, 145
35.9272222, -79.6286111, "Kecks", "Kecks ", "", ff0000, 145
36.6308333, -80.0183333, "Blue Ridge", "BluRdg", "", ff0000, 145
35.9116667, -79.6177778, "Causey", "Causey", "", ff0000, 145
35.7530556, -79.6680556, "Yorks", "Yorks ", "", ff0000, 145
35.6327778, -79.7116667, "Smith", "Smith ", "", ff0000, 145
35.7397222, -81.3888889, "Hickory", "Hickor", "", ff0000, 145
36.0988889, -79.5558333, "McLean Bros", "McLnBr", "", ff0000, 145
36.7661111, -80.8236111, "Hillsville", "Hllsvl", "", ff0000, 145
35.6519444, -81.3577778, "Wilsons", "Wilsns", "", ff0000, 145
35.9447222, -81.4908333, "Lower Creek", "LwrCrk", "", ff0000, 145
35.6575000, -81.4069444, "Bakers Mountain", "BkrsMt", "", ff0000, 138
35.8752778, -79.5241667, "Hinshaw", "Hinshw", "", ff0000, 145
36.4325000, -81.4197222, "Ashe County", "AshCnt", "", ff0000, 145
36.0486111, -79.4750000, "Burlington-Alamance", "Brlngt", "", ff0000, 145
36.8425000, -80.2383333, "Bush", "Bush  ", "Description: Land 33 only", ff0000, 145
35.3844444, -79.7902778, "Montgomery County", "Mntgmr", "", ff0000, 145
35.8211111, -79.4683333, "Flint Ridge", "FlntRd", "", ff0000, 145
36.2580556, -79.4855556, "H and J", "H + J ", "", ff0000, 145
35.7041667, -79.5041667, "Siler City", "SilerC", "", ff0000, 145
36.2641667, -79.4502778, "K and D", "K + D ", "", ff0000, 145
35.2377778, -79.9955556, "Jordan", "Jordan", "", ff0000, 145
35.8208333, -81.6111111, "Morganton-Lenoir", "Mrgntn", "", ff0000, 145
36.1961111, -81.6391667, "Boone", "Boone ", "", ff0000, 145
35.0558333, -80.4502778, "Arant", "Arant ", "", ff0000, 145
35.0536111, -80.4088889, "McDonald", "McDnld", "", ff0000, 145
36.3997222, -79.3927778, "Caswell", "Caswll", "", ff0000, 145
36.0716667, -79.2811111, "Hurdle", "Hurdle", "", ff0000, 145
35.9819444, -79.2741667, "Duchy", "Duchy ", "", ff0000, 145
35.7286111, -79.3133333, "Dead Dog", "DeadDg", "", ff0000, 145
36.8869444, -79.8638889, "Woody Field", "WodFld", "", ff0000, 145
35.7286111, -81.7280556, "Silver Creek", "SlvrCr", "", ff0000, 145
35.6902778, -81.7122222, "Clyde Valley", "CldVll", "", ff0000, 145
35.8119444, -79.2386111, "Ron's Ultralight", "Rnsltr", "", ff0000, 145
36.9500000, -79.8794444, "Worley", "Worley", "", ff0000, 145
35.0205556, -80.0772222, "Anson County", "AnsnCn", "", ff0000, 145
36.0947222, -81.8325000, "Grandfather", "Grndft", "", ff0000, 138
37.0883333, -80.5052778, "Radford", "Radfrd", "", ff0000, 138
36.5752778, -79.3361111, "Danville", "Danvll", "", ff0000, 145
36.8947222, -81.3500000, "Mountain Empire", "Mtnmpr", "", ff0000, 145
35.6869444, -79.2188889, "Eagles Landing", "EglsLn", "", ff0000, 145
35.3416667, -79.4369444, "Gilliam-McConnell", "GllmMc", "", ff0000, 145
34.9700000, -80.0288889, "Hightower", "Hghtwr", "", ff0000, 145
37.1372222, -80.6786111, "New River Valley", "NwRvrV", "", ff0000, 145
35.9788889, -79.1269444, "Miles", "Miles ", "", ff0000, 145
37.0386111, -81.1311111, "Big Walker Mountain", "BgWlkr", "", ff0000, 138
35.8780556, -79.0869444, "Womble", "Womble", "", ff0000, 145
35.9350000, -79.0658333, "Horace Williams", "HrcWll", "", ff0000, 145
36.3994444, -79.1283333, "Winstead '76", "Wnstd7", "", ff0000, 145
36.2844444, -79.0800000, "Whitfield Farms", "Whtfld", "", ff0000, 145
37.2077778, -80.4083333, "Blacksburg", "Blcksb", "", ff0000, 145
37.0755556, -79.8261111, "Burnt Chimney", "BrntCh", "", ff0000, 145
35.2380556, -79.3883333, "Moore County", "MorCnt", "", ff0000, 145
36.9016667, -81.5422222, "Marion", "Marion", "", ff0000, 138
35.3769444, -79.2402778, "Dean Wings Past", "DnWngs", "", ff0000, 145
36.4997222, -79.1186111, "Holeman", "Holemn", "", ff0000, 145
37.2450000, -80.6066667, "McCoy Falls", "McCFll", "", ff0000, 138
35.5836111, -79.1008333, "Sanford", "Sanfrd", "", ff0000, 145
35.7202778, -82.0100000, "Shiflet", "Shiflt", "", ff0000, 145
36.2850000, -78.9841667, "Person County", "PrsnCn", "", ff0000, 145
37.0963889, -81.3688889, "Burkes Garden", "BrksGr", "", ff0000, 145
37.2841667, -80.3011111, "Catawba", "Catawb", "", ff0000, 145
34.8941667, -79.7611111, "Richmond County", "Rchmnd", "", ff0000, 145
34.7422222, -80.3452778, "Pageland", "Paglnd", "", ff0000, 145
35.0363889, -79.4975000, "Mackall AAF", "MckllF", "", ff0000, 138
37.1077778, -79.5925000, "Smith Mountain Lake", "SmthMt", "", ff0000, 145
35.7416667, -78.9247222, "Deck", "Deck  ", "", ff0000, 145
35.5122222, -78.9777778, "Cape Fear Twr.", "CpFrTw", "", ff0000, 138
37.2811111, -81.1247222, "East River", "ERiver", "", ff0000, 138
34.6752778, -80.6836111, "Kirk Air Base", "KrkrBs", "", ff0000, 145
37.3255556, -79.9755556, "Roanoke/Woodrum", "RnkWdr", "", ff0000, 145
34.7127778, -79.9569444, "Cheraw Muni", "ChrwMn", "", ff0000, 145
37.2958333, -81.2077778, "Mercer County", "MrcrCn", "", ff0000, 145
36.0591667, -78.7816667, "Lake Ridge", "LkRidg", "", ff0000, 145
35.8775000, -78.7875000, "Raleigh-Durham", "RlghDr", "", ff0000, 145
37.4238889, -80.3794444, "Maggie", "Maggie", "", ff0000, 138
34.6113889, -80.4497222, "Bermuda High", "BrmdHg", "", ff0000, 145
34.6183333, -80.1536111, "Wild Irish Rose", "Wldrsh", "", ff0000, 145
35.7650000, -82.2650000, "Mt. Mitchell", "MtMtch", "", ff0000, 138
35.4861111, -78.8502778, "Johnson Field", "JhnsnF", "", ff0000, 145
37.0638889, -81.7983333, "Tazewell County", "TzwllC", "", ff0000, 145
35.0197222, -79.1911111, "P K Airpark", "P K AP", "", ff0000, 145
35.0200000, -79.1911111, "Raeford", "Raefrd", "", ff0000, 145
35.1708333, -79.0144444, "Pope AFB", "PopeFB", "", ff0000, 138
37.4794444, -80.1022222, "New Castle", "NwCstl", "", ff0000, 145
35.5433333, -78.7505556, "Fuquay/Angier", "Fuqngr", "", ff0000, 145
36.7100000, -78.8480556, "William M Tuck", "WllmMT", "", ff0000, 145
35.6202778, -78.7002778, "Triple W", "TriplW", "", ff0000, 145
34.6216667, -79.7344444, "Marlboro County", "MrlbrC", "", ff0000, 145
34.7919444, -79.3658333, "Laurinburg-Maxton", "Lrnbrg", "", ff0000, 145
35.3794444, -78.7330556, "Harnett", "Harntt", "", ff0000, 145
35.4697222, -78.6866667, "Barclaysville", "Brclsv", "", ff0000, 145
35.2275000, -78.5552778, "Charles", "Charls", "", ff0000, 145
