Site,"Bourg Saint-Bernard, France"
Contest,"Championnat Regional Occitanie 2019"
"Courtesy of","the Association Velivole et Aeronautique Toulousaine",theAVAT2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"16 June 2019"
"Magnetic Variation",0.3W
"Time Zone Name",MET
"File created on Sunday, 16 June 2019 at 19:17 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
24,LFCC,N,44,21,2,21.03333,44.3505556,E,1,28,43,28.71667,1.4786111,278,AT,Cahors-Lalbenque,LFCC,LCC,LFCC,LFCC,LFCC,LFCC,LFCC,
25,LFCF,N,44,40,24,40.4,44.6733333,E,1,47,21,47.35,1.7891667,331,AT,"Figeac Livernon",LFCF,LFF,LFCF,LFCF,LFCF,LFCF,LFCF,
26,LFCG,N,43,0,32,0.53333,43.0088889,E,1,6,16,6.26667,1.1044444,417,AT,Saint-Girons-Antichan,LFCG,LFG,LFCG,LFCG,LFCG,LFCG,LFCG,
27,LFCI,N,43,54,48,54.8,43.9133333,E,2,7,0,7,2.1166667,172,AT,"Albi Le Sequestre",LFCI,LFI,LFCI,LFCI,LFCI,LFCI,LFCI,
28,LFCK,N,43,33,18,33.3,43.555,E,2,17,26,17.43333,2.2905556,240,AT,Castres-Mazamet,LFCK,LFK,LFCK,LFCK,LFCK,LFCK,LFCK,
29,LFCM,N,43,59,21,59.35,43.9891667,E,3,11,0,11,3.1833333,794,AT,Millau-Larzac,LFCM,LFM,LFCM,LFCM,LFCM,LFCM,LFCM,
30,LFCN,N,43,46,11,46.18333,43.7697222,W,0,1,58,1.96667,-0.0327778,92,AT,Nogaro,LFCN,LFN,LFCN,LFCN,LFCN,LFCN,LFCN,
31,LFCO,N,43,9,53,9.88333,43.1647222,W,0,33,37,33.61667,-0.5602778,300,AT,"Oloron Herre",LFCO,LFO,LFCO,LFCO,LFCO,LFCO,LFCO,
32,LFCQ,N,43,46,12,46.2,43.77,E,2,0,32,0.53333,2.0088889,177,AT,Graulhet-Montdragon,LFCQ,LFQ,LFCQ,LFCQ,LFCQ,LFCQ,LFCQ,
33,LFCR,N,44,24,27,24.45,44.4075,E,2,29,0,29,2.4833333,581,AT,Rodez-Marcillac,LFCR,LFR,LFCR,LFCR,LFCR,LFCR,LFCR,
34,LFCV,N,44,22,12,22.2,44.37,E,2,1,41,1.68333,2.0280556,334,AT,"Villefranche de Rouergue",LFCV,LFV,LFCV,LFCV,LFCV,LFCV,LFCV,
35,LFCW,N,44,24,1,24.01667,44.4002778,E,0,45,40,45.66667,0.7611111,58,AT,Villeneuve-sur-Lot,LFCW,LFW,LFCW,LFCW,LFCW,LFCW,LFCW,
36,LFCX,N,44,5,13,5.21667,44.0869444,E,1,7,42,7.7,1.1283333,74,AT,"Castelsarrasin Moissac",LFCX,LCX,LFCX,LFCX,LFCX,LFCX,LFCX,
37,LFDA,N,43,42,34,42.56667,43.7094444,W,0,14,43,14.71667,-0.2452778,79,AT,"Aire sur L'Adour",LFDA,LFD,LFDA,LFDA,LFDA,LFDA,LFDA,
38,LFDF,N,44,51,13,51.21667,44.8536111,E,0,10,36,10.6,0.1766667,86,AT,"Ste Foy La Grande",LFDF,LDF,LFDF,LFDF,LFDF,LFDF,LFDF,
39,LFDG,N,43,53,2,53.03333,43.8838889,E,1,52,32,52.53333,1.8755556,136,AT,"Gaillac Lisle Sur Tarn",LFDG,LDG,LFDG,LFDG,LFDG,LFDG,LFDG,
40,LFDH,N,43,41,13,41.21667,43.6869444,E,0,36,0,36,0.6,125,AT,Auch-Lamothe,LFDH,LFH,LFDH,LFDH,LFDH,LFDH,LFDH,
41,LFDJ,N,43,5,26,5.43333,43.0905556,E,1,41,45,41.75,1.6958333,340,AT,"Pamiers-Les Pujols",LFDJ,LFJ,LFDJ,LFDJ,LFDJ,LFDJ,LFDJ,
42,LFDM,N,44,30,4,30.06667,44.5011111,E,0,11,51,11.85,0.1975,32,AT,Marmande-Virazeil,LFDM,LDM,LFDM,LFDM,LFDM,LFDM,LFDM,
43,LFDQ,N,43,16,46,16.76667,43.2794444,E,0,31,18,31.3,0.5216667,300,AT,"Castelnau Magnoac",LFDQ,LDQ,LFDQ,LFDQ,LFDQ,LFDQ,LFDQ,
44,LFDX,N,44,27,49,27.81667,44.4636111,E,1,0,28,0.46667,1.0077778,211,AT,"Fumel Montayral",LFDX,LDX,LFDX,LFDX,LFDX,LFDX,LFDX,
45,LFEL,N,46,37,15,37.25,46.6208333,E,1,5,15,5.25,1.0875,115,AT,"Le Blanc",LFEL,LEL,LFEL,LFEL,LFEL,LFEL,LFEL,
46,LFHL,N,44,42,23,42.38333,44.7063889,E,3,53,18,53.3,3.8883333,1015,AT,Langogne-Lesperon,LFHL,LHL,LFHL,LFHL,LFHL,LFHL,LFHL,
47,LFHP,N,45,4,50,4.83333,45.0805556,E,3,45,53,45.88333,3.7647222,832,AT,"Le Puy-Loudes",LFHP,LFP,LFHP,LFHP,LFHP,LFHP,LFHP,
48,LFHQ,N,45,4,30,4.5,45.075,E,2,59,33,59.55,2.9925,981,AT,St-Flour-Coltines,LFHQ,LHQ,LFHQ,LFHQ,LFHQ,LFHQ,LFHQ,
49,LFHR,N,45,19,30,19.5,45.325,E,3,21,33,21.55,3.3591667,452,AT,"Brioude Beaumont",LFHR,LHR,LFHR,LFHR,LFHR,LFHR,LFHR,
50,LFIB,N,44,46,57,46.95,44.7825,E,0,57,32,57.53333,0.9588889,241,AT,"Belves St Pardou",LFIB,LIB,LFIB,LFIB,LFIB,LFIB,LFIB,
51,LFID,N,43,54,37,54.61667,43.9102778,E,0,23,14,23.23333,0.3872222,135,AT,"Condom Valence",LFID,LID,LFID,LFID,LFID,LFID,LFID,
52,LFIF,N,43,49,27,49.45,43.8241667,E,2,44,55,44.91667,2.7486111,514,AT,"St Affrique",LFIF,LIF,LFIF,LFIF,LFIF,LFIF,LFIF,
53,LFIG,N,44,10,46,10.76667,44.1794444,E,2,31,7,31.11667,2.5186111,617,AT,"Cassagnes Begonhes",LFIG,LIG,LFIG,LFIG,LFIG,LFIG,LFIG,
54,LFIM,N,43,6,31,6.51667,43.1086111,E,0,37,13,37.21667,0.6202778,404,AT,"St Gaudens",LFIM,LIM,LFIM,LFIM,LFIM,LFIM,LFIM,
55,LFIR,N,43,28,53,28.88333,43.4813889,E,1,58,48,58.8,1.98,196,AT,"Revel Montgey",LFIR,LIR,LFIR,LFIR,LFIR,LFIR,LFIR,
56,LFIT,N,43,36,44,36.73333,43.6122222,E,1,43,31,43.51667,1.7252778,160,HSFDT,"Toulouse Bourg Saint Bernard",LFIT,LFT,LFIT,LFIT,LFIT,LFIT,LFIT,
57,LFJF,N,44,41,47,41.78333,44.6963889,E,5,9,17,9.28333,5.1547222,247,AT,Aubenasson,LFJF,LJF,LFJF,LFJF,LFJF,LFJF,LFJF,
58,LFJH,N,43,12,8,12.13333,43.2022222,E,1,3,4,3.06667,1.0511111,247,AT,"Cazeres Palaminy",LFJH,LJH,LFJH,LFJH,LFJH,LFJH,LFJH,
59,LFLW,N,44,53,51,53.85,44.8975,E,2,25,0,25,2.4166667,639,AT,Aurillac,LFLW,LLW,LFLW,LFLW,LFLW,LFLW,LFLW,
60,LFMG,N,43,24,27,24.45,43.4075,E,1,59,25,59.41667,1.9902778,448,AT,"Montagne Noire",LFMG,LMG,LFMG,LFMG,LFMG,LFMG,LFMG,
61,LFMK,N,43,12,57,12.95,43.2158333,E,2,18,31,18.51667,2.3086111,132,AT,Carcassonne,LFMK,LMK,LFMK,LFMK,LFMK,LFMK,LFMK,
62,LFMW,N,43,18,44,18.73333,43.3122222,E,1,55,16,55.26667,1.9211111,168,AT,"Castelnaudary Villeneuve",LFMW,LMW,LFMW,LFMW,LFMW,LFMW,LFMW,
63,LFNB,N,44,30,15,30.25,44.5041667,E,3,31,39,31.65,3.5275,1025,AT,Mende-Brenoux,LFNB,LNB,LFNB,LFNB,LFNB,LFNB,LFNB,
64,LFNO,N,44,17,11,17.18333,44.2863889,E,3,28,0,28,3.4666667,931,AT,"Florac St Enimie",LFNO,LNO,LFNO,LFNO,LFNO,LFNO,LFNO,
65,LFNW,N,42,54,41,54.68333,42.9113889,E,2,3,22,3.36667,2.0561111,490,AT,Puivert,LFNW,LNW,LFNW,LFNW,LFNW,LFNW,LFNW,
66,LFNX,N,43,38,27,38.45,43.6408333,E,3,8,44,8.73333,3.1455556,377,AT,"Bedarieux La Tour",LFNX,LNX,LFNX,LFNX,LFNX,LFNX,LFNX,
67,LFSL,N,45,2,23,2.38333,45.0397222,E,1,29,8,29.13333,1.4855556,309,AT,"Brive-Vallee de la Dordogne",LFSL,LFS,LFSL,LFSL,LFSL,LFSL,LFSL,
68,Montcabrier,N,43,37,39,37.65,43.6275,E,1,43,55,43.91667,1.7319444,223,T,,MONTCAB,MNT,Mntcb,Mntcbr,Montcabrir,Montcabrier,,
69,Montmiral,N,43,57,57,57.95,43.9658333,E,1,49,15,49.25,1.8208333,267,T,,MONTMIR,MON,Mntmr,Mntmrl,Montmiral,Montmiral,,
70,Nontron,N,45,31,50,31.83333,45.5305556,E,0,39,38,39.63333,0.6605556,188,T,,NONTRON,NNT,Nntrn,Nontrn,Nontron,Nontron,,
71,"Plomb du Cantal",N,45,3,31,3.51667,45.0586111,E,2,45,40,45.66667,2.7611111,1492,T,,PLOMBC,PLM,Plmbd,PlmbdC,PlombdCntl,PlombduCantl,,
72,Puicelci,N,43,59,18,59.3,43.9883333,E,1,43,36,43.6,1.7266667,1251,T,,PUICELC,PCL,Puclc,Puiclc,Puicelci,Puicelci,,
73,Realmont,N,43,46,16,46.26667,43.7711111,E,2,11,12,11.2,2.1866667,1115,T,,REALMON,RLM,Rlmnt,Relmnt,Realmont,Realmont,,
74,Requista,N,44,1,56,1.93333,44.0322222,E,2,32,8,32.13333,2.5355556,551,T,,REQUIST,RQS,Reqst,Requst,Requista,Requista,,
75,Rocamadour,N,44,47,58,47.96667,44.7994444,E,1,37,3,37.05,1.6175,242,T,,ROCAMA,RCM,Rcmdr,Rocmdr,Rocamadour,Rocamadour,,
76,Sarlat,N,44,53,28,53.46667,44.8911111,E,1,12,54,12.9,1.215,177,T,Ville,SARLAT,SRL,Sarlt,Sarlat,Sarlat,Sarlat,,
77,Segalas,N,44,35,27,35.45,44.5908333,E,0,33,23,33.38333,0.5563889,120,T,,SEGALAS,SGL,Segls,Segals,Segalas,Segalas,,
78,Souillac,N,44,54,8,54.13333,44.9022222,E,1,27,57,27.95,1.4658333,121,T,,SOUILLAC,SLL,Sollc,Soullc,Souillac,Souillac,,
79,"St Affrique-Belmont",N,43,57,31,57.51667,43.9586111,E,2,53,8,53.13333,2.8855556,367,T,,STAFRIQ,STF,Stffr,Stffrq,StffrqBlmn,StAffrqBlmnt,,
80,"St Cere",N,44,51,34,51.56667,44.8594444,E,1,53,34,53.56667,1.8927778,166,T,,STCERE,STC,StCer,StCere,"St Cere","St Cere",,
81,"St Cely",N,44,48,6,48.1,44.8016667,E,3,16,33,16.55,3.2758333,998,T,,STCHELY,STE,StCel,StCely,"St Cely","St Cely",,
82,"St Cirq-Lapopie",N,44,27,54,27.9,44.465,E,1,40,9,40.15,1.6691667,200,T,,STCIRQ,STI,StCrq,StCrqL,StCirqLapp,StCirqLapopi,,
83,"St Ferreol",N,43,26,15,26.25,43.4375,E,2,1,30,1.5,2.025,365,T,,STFEREOL,STR,StFrr,StFrrl,"St Ferreol","St Ferreol",,
84,"St Juery",N,43,57,13,57.21667,43.9536111,E,2,12,54,12.9,2.215,170,T,,STJUERY,STJ,StJur,StJuer,"St Juery","St Juery",,
85,"St Lieux les Lavaur",N,43,45,43,45.71667,43.7619444,E,1,44,26,44.43333,1.7405556,122,LT,,STLIEU,STL,StLxl,StLxls,StLixlsLvr,StLieuxlsLvr,,
86,ULM1,N,43,49,48,49.8,43.83,E,2,7,13,7.21667,2.1202778,156,zT,"Lombiers Albi/Castelvert",ULM1,ULM,ULM1,ULM1,ULM1,ULM1,,
87,"Viaduc de Millau",N,44,5,7,5.11667,44.0852778,E,3,1,18,1.3,3.0216667,394,T,,VIAMILAU,VDC,VdcdM,VdcdMl,ViaducdMll,ViaducdeMill,,
88,Viaur,N,44,7,7,7.11667,44.1186111,E,2,18,39,18.65,2.3108333,330,T,,VIAUR,VIR,Viaur,Viaur,Viaur,Viaur,,
89,Villepanat,N,44,5,17,5.28333,44.0880556,E,2,42,16,42.26667,2.7044444,740,T,,PANAT,VLL,Vllpn,Vllpnt,Villepanat,Villepanat,,
