Site,"Kingaroy, Queensland"
Contest,"Australian Club and Sports Class Gliding Nationals, 2019"
"Courtesy of","Jim Crowhurst",JimC
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"24 July 2019"
"Magnetic Variation",10.5E
"Time Zone Name","Australia/Queensland"
"File created on Tuesday, 20 August 2019 at 03:11 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",Turnpoint,ID,ID[6],ID[10],ID[12],"CAI Comment","CAI Name","ICAO Identifier",
22,22CLFT,S,27,55,42,55.7,-27.9283333,E,151,50,48,50.8,151.8466667,1404,TA,"26.7   06/24",22CLFT,22CLFT,22CLFT,22CLFT,"26.7   06/24",22CLFT,,
23,23CLYN,S,26,6,27,6.45,-26.1075,E,151,50,42,50.7,151.845,892,T,,23CLYN,23CLYN,23CLYN,23CLYN,"Turn Point",23CLYN,,
24,24CNTH,S,26,46,8,46.13333,-26.7688889,E,151,24,22,24.36667,151.4061111,1749,T,"Cooranga North",24CNTH,24CNTH,24CNTH,24CNTH,"Turn Point",24CNTH,,
25,25COAL,S,25,37,0,37,-25.6166667,E,151,53,23,53.38333,151.8897222,800,T,"Coalstoun Lakes",25COAL,25COAL,25COAL,25COAL,"Coalstoun Lakes,Turn Point",25COAL,,
26,26COND,S,26,55,34,55.56667,-26.9261111,E,150,7,50,7.83333,150.1305556,951,T,Bridge,26COND,26COND,26COND,26COND,Bridge,26COND,,
27,27COOY,S,26,59,1,59.01667,-26.9836111,E,151,50,6,50.1,151.835,1601,T,,27COOY,27COOY,27COOY,27COOY,,27COOY,,
28,28CPN,S,26,29,21,29.35,-26.4891667,E,151,49,25,49.41667,151.8236111,1473,T,,28CPN,28CPN,28CPN,28CPN,,28CPN,,
29,29CPS,S,26,40,35,40.58333,-26.6763889,E,151,51,43,51.71667,151.8619444,1332,T,,29CPS,29CPS,29CPS,29CPS,,29CPS,,
30,30CPW,S,26,37,35,37.58333,-26.6263889,E,151,44,55,44.91667,151.7486111,1565,T,,30CPW,30CPW,30CPW,30CPW,,30CPW,,
31,31YDAY,S,27,9,18,9.3,-27.155,E,151,16,0,16,151.2666667,1138,TA,Airfield,31YDAY,31YDAY,31YDAY,31YDAY,Airfield,31YDAY,YDAY,
32,32DDSC,S,27,20,59,20.98333,-27.3497222,E,151,30,50,30.83333,151.5138889,1250,TA,McCaffreyFld,32DDSC,32DDSC,32DDSC,32DDSC,McCaffreyFld,32DDSC,,
33,33DLCA,S,26,38,21,38.35,-26.6391667,E,149,45,17,45.28333,149.7547222,1001,T,"Rail Siding",33DLCA,33DLCA,33DLCA,33DLCA,"Rail Siding",33DLCA,,
34,34DRLM,S,26,38,26,38.43333,-26.6405556,E,149,58,59,58.98333,149.9830556,1050,T,Lagoon,34DRLM,34DRLM,34DRLM,34DRLM,Lagoon,34DRLM,,
35,35DUNS,S,27,41,42,41.7,-27.695,E,151,19,26,19.43333,151.3238889,1217,TA,,35DUNS,35DUNS,35DUNS,35DUNS,"Turn Point",35DUNS,,
36,36DURG,S,26,23,59,23.98333,-26.3997222,E,151,15,0,15,151.25,1001,T,South,36DURG,36DURG,36DURG,36DURG,South,36DURG,,
37,37EIDS,S,25,21,41,21.68333,-25.3613889,E,151,6,32,6.53333,151.1088889,876,TTA,Airfield,37EIDS,37EIDS,37EIDS,37EIDS,Airfield,37EIDS,,
38,38YGAY,S,25,36,53,36.88333,-25.6147222,E,151,37,12,37.2,151.62,367,TA,Airfield,38YGAY,38YGAY,38YGAY,38YGAY,Airfield,38YGAY,YGAY,
39,39GDNB,S,26,25,51,25.85,-26.4308333,E,151,40,5,40.08333,151.6680556,1371,T,,39GDNB,39GDNB,39GDNB,39GDNB,"Turn Point",39GDNB,,
40,40GLEE,S,27,2,52,2.86667,-27.0477778,E,151,16,34,16.56667,151.2761111,1204,TA,"George Lee's Airfield",40GLEE,40GLEE,40GLEE,40GLEE,"George Lee's Airfield",40GLEE,,
41,41GOMB,S,26,41,17,41.28333,-26.6880556,E,150,28,18,28.3,150.4716667,1001,T,"Rail X",41GOMB,41GOMB,41GOMB,41GOMB,"Rail X",41GOMB,,
42,42GOLS,S,26,46,0,46,-26.7666667,E,151,14,55,14.91667,151.2486111,1381,TA,"Airfield Lauriston",42GOLS,42GOLS,42GOLS,42GOLS,"Airfield Lauriston",42GOLS,,
43,43GOME,S,26,10,41,10.68333,-26.1780556,E,152,4,18,4.3,152.0716667,827,T,Goomeri,43GOME,43GOME,43GOME,43GOME,"Goomeri Turn Point",43GOME,,
44,44JANS,S,26,48,0,48,-26.8,E,151,7,20,7.33333,151.1222222,1129,T,Silo,44JANS,44JANS,44JANS,44JANS,Silo,44JANS,,
45,45JANX,S,26,39,4,39.06667,-26.6511111,E,151,4,5,4.08333,151.0680556,1250,T,"Rd Int.",45JANX,45JANX,45JANX,45JANX,"Rd Int.",45JANX,,
46,46JIMB,S,26,57,37,57.61667,-26.9602778,E,151,14,6,14.1,151.235,1220,TA,"House AF",46JIMB,46JIMB,46JIMB,46JIMB,"House AF",46JIMB,,
47,47KAMK,S,27,3,33,3.55,-27.0591667,E,151,26,8,26.13333,151.4355556,1289,T,,47KAMK,47KAMK,47KAMK,47KAMK,"Turn Point",47KAMK,,
48,48KNTR,S,26,57,31,57.51667,-26.9586111,E,151,5,26,5.43333,151.0905556,1102,TA,"26.7   05/23",48KNTR,48KNTR,48KNTR,48KNTR,"26.7   05/23",48KNTR,,
49,49KOGN,S,27,2,17,2.28333,-27.0380556,E,150,45,11,45.18333,150.7530556,1001,T,,49KOGN,49KOGN,49KOGN,49KOGN,,49KOGN,,
50,50KUBL,S,27,19,2,19.03333,-27.3172222,E,150,52,21,52.35,150.8725,1099,T,Crossing,50KUBL,50KUBL,50KUBL,50KUBL,Crossing,50KUBL,,
51,51KUMB,S,26,41,26,41.43333,-26.6905556,E,151,39,19,39.31667,151.6552778,1352,T,Kumbia,51KUMB,51KUMB,51KUMB,51KUMB,Kumbia,51KUMB,,
52,52KUPN,S,27,11,47,11.78333,-27.1963889,E,151,8,48,8.8,151.1466667,1099,TA,"North Strip",52KUPN,52KUPN,52KUPN,52KUPN,"North Strip",52KUPN,,
53,53LAWS,S,25,56,37,56.61667,-25.9436111,E,151,56,59,56.98333,151.9497222,617,T,"Laweless Bridge",53LAWS,53LAWS,53LAWS,53LAWS,"Laweless Bridge,Turnpoint",53LAWS,,
54,54LEYB,S,28,0,47,0.78333,-28.0130556,E,151,34,52,34.86667,151.5811111,1499,T,Leyburn,54LEYB,54LEYB,54LEYB,54LEYB,Leyburn,54LEYB,,
55,55LYND,S,26,50,0,50,-26.8333333,E,151,14,0,14,151.2333333,4101,TA,"06/24",55LYND,55LYND,55LYND,55LYND,"06/24",55LYND,,
56,56MCCA,S,27,2,33,2.55,-27.0425,E,151,4,30,4.5,151.075,1129,T,Silo,56MCCA,56MCCA,56MCCA,56MCCA,Silo,56MCCA,,
57,57MCLG,S,27,5,6,5.1,-27.085,E,151,37,59,37.98333,151.6330556,1499,T,,57MCLG,57MCLG,57MCLG,57MCLG,,57MCLG,,
58,58MLSA,S,26,48,29,48.48333,-26.8080556,E,150,10,5,10.08333,150.1680556,997,TA,Airfield,58MLSA,58MLSA,58MLSA,58MLSA,Airfield,58MLSA,YMLS,
59,59MLSS,S,26,39,48,39.8,-26.6633333,E,150,11,22,11.36667,150.1894444,1001,T,Silo,59MLSS,59MLSS,59MLSS,59MLSS,Silo,59MLSS,,
60,60MMRN,S,27,51,17,51.28333,-27.8547222,E,151,16,19,16.31667,151.2719444,1299,TA,Airfield,60MMRN,60MMRN,60MMRN,60MMRN,Airfield,60MMRN,,
61,61MONE,S,27,43,0,43,-27.7166667,E,150,22,1,22.01667,150.3669444,1001,T,"Road X",61MONE,61MONE,61MONE,61MONE,"Road X",61MONE,,
62,62MUND,S,25,35,30,35.5,-25.5916667,E,151,19,0,19,151.3166667,1499,TA,Airfield,62MUND,62MUND,62MUND,62MUND,Airfield,62MUND,YMDA,
63,63MURB,S,26,20,40,20.66667,-26.3444444,E,152,3,33,3.55,152.0591667,1155,T,Murbar,63MURB,63MURB,63MURB,63MURB,"Murbar,Turnpoint",63MURB,,
64,64MURG,S,26,14,21,14.35,-26.2391667,E,151,55,59,55.98333,151.9330556,400,T,Tower,64MURG,64MURG,64MURG,64MURG,Tower,64MURG,,
65,65NNGO,S,26,41,9,41.15,-26.6858333,E,151,59,10,59.16667,151.9861111,1184,TA,"04/22",65NNGO,65NNGO,65NNGO,65NNGO,"04/22",65NNGO,,
66,66PTWH,S,27,44,3,44.05,-27.7341667,E,151,37,59,37.98333,151.6330556,1201,TA,Airfield,66PTWH,66PTWH,66PTWH,66PTWH,Airfield,66PTWH,,
67,67PRST,S,26,10,0,10,-26.1666667,E,151,35,59,35.98333,151.5997222,1499,T,Town,67PRST,67PRST,67PRST,67PRST,Town,67PRST,,
68,68ROKY,S,26,39,2,39.03333,-26.6505556,E,150,34,45,34.75,150.5791667,1063,T,"Rocky Creek",68ROKY,68ROKY,68ROKY,68ROKY,"Rocky Creek,Turnpoint",68ROKY,,
69,69RSVL,S,26,42,0,42,-26.7,E,151,18,0,18,151.3,1499,TA,Airfield,69RSVL,69RSVL,69RSVL,69RSVL,Airfield,69RSVL,,
70,70SILV,S,26,8,5,8.08333,-26.1347222,E,151,47,10,47.16667,151.7861111,906,T,"Silverleaf X",70SILV,70SILV,70SILV,70SILV,"Silverleaf X,Turnpoint",70SILV,,
71,71SPUR,S,27,47,51,47.85,-27.7975,E,152,10,25,10.41667,152.1736111,1063,T,Spur,71SPUR,71SPUR,71SPUR,71SPUR,Spur,71SPUR,,
72,72TANS,S,26,2,30,2.5,-26.0416667,E,152,3,0,3,152.05,1201,T,Town,72TANS,72TANS,72TANS,72TANS,Town,72TANS,,
73,73TRAA,S,27,9,24,9.4,-27.1566667,E,150,28,36,28.6,150.4766667,1181,TA,Airfield,73TRAA,73TRAA,73TRAA,73TRAA,Airfield,73TRAA,YTAA,
74,74TRAS,S,27,16,23,16.38333,-27.2730556,E,150,27,7,27.11667,150.4519444,1181,T,Silo,74TRAS,74TRAS,74TRAS,74TRAS,Silo,74TRAS,,
75,75GUMS,S,27,19,40,19.66667,-27.3277778,E,150,10,59,10.98333,150.1830556,1001,T,Silo,75GUMS,75GUMS,75GUMS,75GUMS,Silo,75GUMS,,
76,76TIPT,S,27,27,47,27.78333,-27.4630556,E,151,11,33,11.55,151.1925,1207,TA,"26.7   05/23",76TIPT,76TIPT,76TIPT,76TIPT,"26.7   05/23",76TIPT,,
77,77TUKR,S,26,45,28,45.46667,-26.7577778,E,150,49,47,49.78333,150.8297222,1053,T,"Tuckerang X",77TUKR,77TUKR,77TUKR,77TUKR,"Tuckerang X,Turnpoint",77TUKR,,
78,78WALM,S,26,35,6,35.1,-26.585,E,149,11,6,11.1,149.185,1070,T,,78WALM,78WALM,78WALM,78WALM,,78WALM,,
79,79WARA,S,26,55,13,55.21667,-26.9202778,E,150,54,28,54.46667,150.9077778,1050,T,Silo,79WARA,79WARA,79WARA,79WARA,Silo,79WARA,,
80,80YWCK,S,28,9,0,9,-28.15,E,151,56,36,56.6,151.9433333,1526,TA,Airfield,80YWCK,80YWCK,80YWCK,80YWCK,Airfield,80YWCK,YWCK,
81,81WINA,S,25,58,0,58,-25.9666667,E,151,45,22,45.36667,151.7561111,659,TA,"Grass Strip",81WINA,81WINA,81WINA,81WINA,"Grass Strip",81WINA,,
82,82WINL,S,25,58,54,58.9,-25.9816667,E,151,49,23,49.38333,151.8230556,636,T,"Windera Lago, N",82WINL,82WINL,82WINL,82WINL,"Windera Lago,n",82WINL,,
83,83WOND,S,26,17,0,17,-26.2833333,E,151,51,30,51.5,151.8583333,1050,TA,Airfield,83WOND,83WOND,83WOND,83WOND,Airfield,83WOND,YWND,
