0HEINAMAA,crossroads,60.8706,25.8197
0HEINAVESI,crossroads,62.4239,28.6347
0HELSINKI-VANTAA,airfield,60.3378,24.9536
0HERRALA,railroad bridge,60.8953,25.4717
0HIETANEN,railway brg,61.5842,27.0108
0HIIDENVESI,bridge,60.3617,24.1703
0HIIROLA,highway,61.7644,27.3114
0HIRSILA,t-junction,61.7356,24.3281
0HIRVISALO,crossroads,61.2578,26.2839
0HOISKO,crossroads,63.0328,23.8725
0HOLLOLA,t-junction,60.9817,25.4867
0HONKAJOKI,bridge,61.9936,22.2561
0HONKILAHTI,crossroads,60.9728,22.1328
0HORMA,crossroads,60.7925,21.8672
0HULTA,crossroads,60.0953,23.2211
0HUMPPILA,crossroads,60.9536,23.3394
0HYVINKAA,airfield,60.6531,24.8814
0IHODE,crossroads,60.9850,21.5878
0IISALMI,airfield,63.6319,27.1222
0IITTALA,bridge,61.0822,24.1369
0IKAALINEN,spa bldg,61.7764,23.0200
0ILMAJOKI,church,62.7272,22.5631
0ILOMANTSI,bridge,62.6658,30.9394
0IMMOLA,airfield,61.2497,28.9036
0ISO-EVO,schoolbuldng,61.1944,25.1078
0ISOJOKI,bridge,62.1117,21.9525
0ISOSAARI,crossroads,61.0342,23.2308
0JAALA,church,61.0494,26.4894
0JALASJARVI,t-junction,62.5086,22.7256
0JAMINKIPOHJA,crossroads,61.8939,24.1119
0JAMSA,crossroads,61.8519,25.1786
0JANAKKALA,crossroads,60.9125,24.5419
0JAPPILA,crossroads,62.3769,27.4392
0JARVELA,crossroads,60.8806,25.2686
0JAMIJARVI,t-junction,61.8206,22.7058
0JOENSUU,airfield,62.6606,29.6106
0JOKIKUNTA,bridge,60.4342,24.2028
0JOUTSA,t-junction,61.7497,26.1089
0JUOKSLAHTI,bridge,61.9325,25.3478
0JUORKUNA,t-junction,64.9556,26.9844
0JURMU,t-junction,65.4986,27.9347
0JURVALA,crossroads,60.9383,27.7039
0JURVA,t-junction,62.6758,21.9819
0JUUKA,t-junction,63.2481,29.2706
0JUVA,crossroads,61.8983,27.8031
0JYVASKYLA,airfield,62.4208,25.6233
0KAAVI,t-junction,62.9758,28.4967
0KAIPAINEN,railroad bridge,60.9006,27.1267
0KAITAINEN,crossroads,62.0539,27.7311
0KAITJARVI,crossroads,60.9131,27.3503
0KAJAANI,airfield,64.2825,27.6558
0KALAJOKI,airfield,64.2286,23.8264
0KALAKOSKI,bridge,62.4667,23.0964
0KALANTI,crossroads,60.8186,21.5433
0KALKKINEN,canal,61.2914,25.6728
0KALVITSA,railroad bridge,61.9069,27.2864
0KANGASALA,crossroads,61.4636,24.0717
0KANGASNIEMI,bridge,61.9983,26.6486
0KANKAANPAA,crossroads,61.8178,22.3683
0KANNUS,closed airfield,63.9206,24.0867
0KANTEENMAA,crossroads,61.0622,22.9369
0KARIJOKI,crossroads,62.3078,21.7067
0KARJAA,crossroads,60.0781,23.7283
0KARJALOHJA,crossroads,60.2403,23.7178
0KARJASKYLA,crossroads,60.3814,23.1750
0KARKELA,crossroads,60.5014,23.4583
0KARKKILA,crossroads,60.5331,24.2389
0KARKOLA,t-junction,60.6461,23.8731
0KARSAMAKI,airfield,63.9892,25.7436
0KARSTULA,crossroads,62.8744,24.7992
0KARVIA,t-junction,62.1331,22.5578
0KAUHAJARVI,t-junction,62.2131,22.2981
0KAUHAJOKI,airfield,62.4633,22.3911
0KAUHAVA,airfield,63.1225,23.0558
0KAULANPERA,crossroads,60.7442,22.8175
0KAUTUNVUOLLE,bridge,61.9569,24.1069
0KAUVATSA,railroad bridge,61.3097,22.5425
0KEITELE,bridge,63.1881,26.3408
0KEMI,airfield,65.7792,24.5847
0KEMIJARVI,airfield,66.7158,27.1572
0KERITTY,island,60.6933,24.1167
0KEURUU,railway bridge,62.2578,24.6753
0KIHNIO,t-junction,62.1978,23.1758
0KIIKALA,airfield,60.4622,23.6514
0KILLINKOSKI,bridge,62.3900,23.8800
0KILPOLA,t-junction,61.8392,27.6619
0KIMITO,crossroads,60.1642,22.7431
0KIMOLA,bridge,61.0364,26.3553
0KINNULA,crossroads,63.3753,24.9481
0KIPINA,t-junction,65.2686,26.5533
0KISAKESKUS,crossroads,60.1192,23.3792
0KITEE,airfield,62.1661,30.0736
0KIURUVESI,airfield,63.7056,26.6164
0KIVIJARVI,airfield,63.1253,25.1242
0KOIJARVI,crossroads,60.9444,23.6581
0KOITTI,crossroads,61.5172,26.2239
0KOKKOKYLA,t-junction,65.6922,26.6792
0KOKKOLA,airfield,63.7203,23.1392
0KOLHO,bridge,62.1308,24.5036
0KONTUVUORI,crossroads,61.0028,24.7028
0KORKEAKOSKI,railway crossing,61.8092,24.3778
0KORPILAHTI,t-junction,62.0328,25.5986
0KORRI,gas station,61.1233,25.6406
0KORTESJARVI,church,63.2997,23.1558
0KOSKENNISKA,bridge,61.0828,26.1856
0KOSKENPAA,bridge,62.0761,25.1636
0KOSKUE,crossroads,62.3603,22.8406
0KOSKUNEN,crossroads,60.8414,25.9797
0KOUVOLA,crossroads,60.8681,26.6939
0KOVENLAHTI,crossroads,61.9064,22.8397
0KOYLIO,crossroads,61.0944,22.3161
0KUHMO,airfield,64.1125,29.4386
0KUHMOINEN,bridge,61.5578,25.1836
0KULLAA,crossroads,61.4642,22.1650
0KUMLINGE,airfield,60.2469,20.8047
0KUOHIJOKI,bridge,61.3031,24.7969
0KUOPIO,airfield,62.9797,27.8139
0KUORTANE,building,62.8194,23.5050
0KUORTTI,crossroads,61.4192,26.4344
0KURIKKA,bridge,62.6203,22.4069
0KURU,bridge,61.8853,23.7356
0KUUSAMO,airfield,65.9903,29.2319
0KUUSJOKI,tower,60.5867,23.2539
0KYMI,airfield,60.5714,26.8961
0KYYJARVI,crossroads,63.0431,24.5606
0LAAJOKI,crossroads,60.8514,22.0931
0LAHDENPOHJA,crossroads,61.3769,25.8206
0LAHNAJARVI,crossroads,60.3714,23.7078
0LAHTI,railway station,60.9764,25.6589
0LAITILA,crossroads,60.8742,21.6981
0LAMMI,crossroads,61.0781,25.0247
0LAMMINKOSKI,t-junction,62.0908,23.0447
0LANKILA,crossroads,60.7908,27.3692
0LANSI-AURE,crossroads,61.9792,23.3586
0LANSI-TEISKO,crossroads,61.7497,23.6992
0LAPINJARVI,crossroads,60.6186,26.1992
0LAPINLAHTI,airfield,63.3994,27.4789
0LAPPEENRANTA,airfield,61.0392,28.1181
0LAPPOHJA,railroad bridge,59.9036,23.2331
0LAUNONEN,crossroads,60.7367,24.5661
0LAUTAPORRAS,crossroads,60.9092,23.8636
0LAUTTAKYLA,crossroads,61.1694,22.6756
0LAVIA,crossroads,61.5967,22.5856
0LEHTIMAKI,crossroads,62.8178,23.9433
0LEIVONMAKI,unofficial airfield,61.8975,26.1878
0LEMI,crossroads,61.0617,27.8042
0LEPPAVIRTA,crossroads,62.4950,27.7556
0LETKU,crossroads,60.7039,23.7739
0LIEDENPOHJA,bridge,62.3731,23.6456
0LIEKSA-NURMES,airfield,63.5119,29.6292
0LIESJARVI,crossroads,60.6850,23.9558
0LIETSA,crossroads,60.8281,24.0167
0LIEVESTUORE,crossroads,62.2506,26.1725
0LINNATUULI,service station,60.8547,24.5969
0LIPERI,crossroads,62.5303,29.3886
0LOHJA,tower,60.2042,24.0017
0LOIMAA,silos,60.8414,23.0700
0LOKALAHTI,crossroads,60.6806,21.4656
0LOVISA,highway bridge,60.4606,26.1925
0LUHALAHTI,t-junction,61.7761,23.2600
0LUSI,t-junction,61.3003,26.0781
0LUUMAKI,stadion,60.9211,27.5594
0LUUSNIEMI,crossroads,62.0069,26.9342
0MAAVEHMAA,crossroads,60.9481,25.2928
0MALMI,closed airfield,60.2539,25.0442
0MANKALA,railway bridge,60.9136,26.2142
0MANTSALA,airfield,60.5725,25.5089
0MANTTA,paper mill,62.0264,24.6283
0MANTYHARJU,bridge,61.4297,26.8794
0MARSKI,marskin maja,60.7169,24.2117
0MATTO,strait,60.8133,27.8989
0MAYRY,crossroads,62.7692,23.5272
0MELLILA,crossroads,60.7933,22.9047
0MENKIJARVI,airfield,62.9467,23.5189
0METSAMAA,crossroads,60.9378,23.1553
0MIELUSKYLA,crossroads,64.1750,25.1344
0MIKKELI,airfield,61.6864,27.2000
0MOKSY,transformer,63.0336,24.1669
0MOMMILA,bridge,60.8442,25.0286
0MULTIA,bridge,62.3994,24.7906
0MUROLE,t-junction,61.8214,23.9508
0MUUROLA,crossroads,60.7836,27.6308
0MYLLYLA,bridge,60.8444,26.1494
0NAADANMAA,crossroads,62.4536,28.2831
0NAARAJARVI,airfield,62.2661,26.9983
0NASTOLA,bridge,60.9553,25.9347
0NIINIJOKI,crossroads,60.8617,22.8908
0NISKOS,bridge,62.1681,23.2903
0NUMMELA,airfield,60.3339,24.2964
0NUMMENSYRJA,sand pit,60.6297,24.3506
0NUMMIJARVI,t-junction,62.3069,22.4458
0NUUTAJARVI,bridge,61.0406,23.4403
0OITTI,crossroads,60.7864,25.0272
0OMOSSA,crossroads,62.0778,21.5308
0ORIMATTILA,crossroads,60.8017,25.7286
0ORIPAA,airfield,60.8728,22.7439
0ORISSAARI,crossroads,60.7531,22.5078
0ORTENOJA,crossroads,60.8125,22.6375
0OSITUNKULMA,crossroads,61.4467,25.9883
0OTANMAKI,bridge,64.1139,27.0953
0OULU,airfield,64.9317,25.3592
0OUTOKUMPU,tower,62.7311,29.0092
0PAASO,crossroads,61.3653,26.2561
0PADASJOKI,crossroads,61.3436,25.2478
0PALJAKKA,crossroads,61.2522,26.5878
0PARKANO,crossroads,61.9947,23.0128
0PARKKILA,crossroads,61.6142,27.4792
0PELLOSNIEMI,t-junction,61.4531,27.2644
0PENTTILANVAARA,crossroads,63.4369,29.0447
0PERANNE,hilltop,60.7397,24.2122
0PERASEINAJOKI,crossroads,62.5678,23.0547
0PERHO,crossroads,63.2150,24.4158
0PERNIO,crossroads,60.2053,23.1117
0PERTTELI,crossroads,60.4525,23.2236
0PERTUNMAA,crossroads,61.5103,26.4847
0PESALAMMI,lake,60.7444,24.0028
0PETAJAVESI,bridge,62.2497,25.1819
0PIEKSAMAKI,crossroads,62.2867,27.0994
0PIHTIPUDAS,bridge,63.3711,25.5853
0PIIKAJARVI,airfield,61.2456,22.1931
0PIRKKALA,airfield,61.4100,23.5778
0PIRTTIJARVI,crossroads,61.7408,22.7028
0PITKAJARVI,bridge,60.6658,23.2919
0PITKAKOSKI,bridge,60.6733,27.5847
0POHJA,crossroads,61.4828,24.7053
0POHJANKURU,bridge,60.1036,23.5569
0POHJANKYLA,railroad bridge,60.3056,23.1072
0POIKELJARVI,crossroads,61.6319,21.7753
0POIKELUS,t-junction,61.7917,23.6283
0POLVIJARVI,crossroads,62.8494,29.3406
0PORI,airfield,61.4647,21.7958
0PORRASKOSKI,crossroads,61.2456,24.9500
0PORRAS,t-junction,60.7522,23.9097
0POTTIKYLA,railway bridge,60.9242,28.0272
0PUDASJARVI,airfield,65.4022,26.9469
0PUKKILA,crossroads,61.0472,26.6753
0PULKKILA,crossroads,64.2658,25.8703
0PUNKAHARJU,airfield,61.7289,29.3936
0PURMO,crossroads,63.4731,23.0181
0PUSSIVUORI,crossroads,61.4486,25.0978
0PUSULA,crossroads,60.4731,23.9825
0PUTULA,crossroads,61.0992,25.2197
0PYHANTA,crossroads,64.0983,26.3422
0PYHASALMI,airfield,63.7292,25.9319
0PYHTAA,airport,60.4803,26.5931
0PYLKONMAKI,t-junction,62.6733,24.8033
0RAAHE,airfield,64.6881,24.6958
0RAASINJARVI,crossroads,60.8025,22.3494
0RANTASALMI,airfield,62.0656,28.3567
0RANTSILA,crossroads,64.5072,25.6539
0RANUA,airfield,65.9731,26.3653
0RAUMA,crossroads,61.1325,21.5344
0RAYSKALA,airfield,60.7425,24.1181
0RAUNIO,crossroads,60.6514,23.0244
0RAUTAJARVI,t-junction,61.4097,24.7172
0RAUTALAMPI,crossroads,62.6289,26.7956
0RAUTAMAKI,crossroads,60.5744,24.1469
0RAUTAVAARA,airfield,63.4242,28.1242
0REISJARVI,bridge,63.6036,24.9500
0RENKO,crossroads,60.9017,24.2906
0RIIHIMAKI,bridge (rr),60.7711,24.7847
0RIISIKKALA,tower,61.0414,23.7664
0RIMMILA,crossroads,60.9867,24.0525
0RIPATTI,crossroads,61.6039,26.6428
0RISTE,silos,61.2644,22.4144
0RONKALA,crossroads,61.9578,28.1836
0ROVANIEMI,airfield,66.5625,25.8206
0RUONA,crossroads,61.0350,21.8856
0RUOTSINKYLA,crossroads,60.6139,26.4642
0RUUHASJARVI,crossroads,61.1478,26.5172
0RUUHIJARVI,crossroads,61.0492,26.0169
0SAARIJARVI,crossroads,61.5272,22.3875
0SALOINEN,crossroads,60.9611,24.8719
0SANTASTENMAKI,crossroads,60.7831,24.0489
0SAPPEE,crossroads,61.5158,24.9861
0SAUKKOLA,crossroads,60.3803,23.9578
0SAVIKKO,airfield,60.5200,24.8317
0SAVITAIPALE,church,61.1994,27.6864
0SAVONLINNA,airfield,61.9528,28.9142
0SEINAJOKI,airfield,62.6936,22.8319
0SELANOJA,crossroads,60.7267,24.8936
0SELANPAA,airfield,61.0642,26.7958
0SIIKAINEN,crossroads,61.8767,21.8217
0SIIKAKANGAS,old airfield,61.8439,24.1992
0SIMPSIO,mast,62.9558,22.9525
0SINIJARVI,lake,61.5692,24.7000
0SIPILANMAKI,crossroads,60.9333,26.0322
0SIPPOLA,tv-mast,60.6922,27.0467
0SISATONJARVI,t-junction,61.8361,23.3406
0SISTOLA,crossroads,60.6519,25.9483
0SOINI,crossroads,62.8731,24.2064
0SOMERNIEMI,crossroads,60.5706,23.7314
0SOMERO,bridge,60.6222,23.5203
0SONKAJARVI,crossroads,63.6728,27.5256
0SUKEVA,crossroads,63.8700,27.4442
0SULKAHARJU,airfield,63.3978,24.0306
0SUMIAINEN,crossroads,62.6578,26.0442
0SUNI,bridge,62.7839,24.0125
0SUODENNIEMI,bridge,61.5519,22.7631
0SUOMENNIEMI,crossroads,61.3261,27.4506
0SUOMUSSALMI,airfield,64.8219,28.7103
0SUONENJOKI,crossroads,62.6317,27.1050
0SUONTAKA,crossroads,60.9431,21.8258
0SYDANMAA,crossroads,61.8944,22.5928
0SYKARAINEN,t-junction,63.6175,24.4092
0SYRJANTAKA,crossroads,61.1053,24.8586
0SYSMA,crossroads,61.5050,25.6861
0TAMMELA,bridge,60.8292,23.8400
0TAMMIJARVI,t-junction,61.8325,25.8253
0TAMMISAARI,t-junction,59.9828,23.4297
0TAMMISTO,crossroads,60.7744,21.6919
0TEISKO,airfield,61.7722,24.0236
0TERJARVI,crossroads,63.5872,23.5039
0TERVAHAUTA,crossroads,61.4750,22.5578
0TERVAKOSKI,crossroads,60.8236,24.6672
0TEUVA,crossroads,62.4908,21.7464
0TOHOLAMPI,crossroads,63.7717,24.2478
0TOIJALA,crossroads,61.1822,23.8897
0TOIJA,t-junction,60.2678,23.4178
0TOIVOLA,crossroads,61.4797,26.7508
0TOPENO,t-junction,60.7617,24.2819
0TORBACKA,airfield,60.0792,24.1722
0TORRONSUO,sightseeing tower,60.7358,23.5819
0TOYSA,t-junction,62.6275,23.8125
0TUOHIKOTTI,crossroads,61.0894,27.0614
0TURENKI,silos,60.9161,24.6489
0TURKU,airfield,60.5153,22.2567
0TUUSNIEMI,crossroads,62.8089,28.4944
0TYRVAA,hydropower plant,61.3289,22.8461
0UKKO-KOLI,hotel,63.0969,29.8047
0UKKOVUORI,hilltop,61.2639,26.8383
0UMMELJOKI,unofficial airfield,60.7572,26.7392
0URAJARVI,school bldg,61.1372,25.7931
0URMAANKULMA,crossroads,60.6875,23.1222
0UTAJARVI,t-junction,64.7606,26.4183
0UTTI,airfield,60.8972,26.9294
0UUSIKAUPUNKI,bridge,60.7478,21.4714
0UUSIKYLA,t-junction,63.0336,24.1281
0VAAKSY,channel,61.1761,25.5367
0VAALA,airfield,64.5019,26.7600
0VAASA,airfield,63.0414,21.7650
0VAHA_MUSTAJARVI,bridge,62.0861,23.4031
0VALTIMO,crossroads,63.6886,28.7978
0VAMPULA,crossroads,61.0364,22.6761
0VANTTILA,crossroads,61.1425,22.9506
0VARKAUS,crossroads,62.3050,27.8600
0VASKIO,crossroads,60.5436,23.1175
0VEHMAINEN,crossroads,60.8125,24.3906
0VELAATTA,bridge,61.7475,23.9253
0VELLINKULMA,crossroads,61.1153,23.4758
0VENESJARVI,t-junction,61.8208,22.1989
0VENTELA,crossroads,60.2828,24.1164
0VESIVEHMAA,airfield,61.1436,25.6897
0VETELI,crossroads,63.4919,23.7539
0VIEREMA,highway,63.8769,26.8094
0VIERUMAKI,bridge,61.1131,25.9239
0VIHTI,crossroads,60.3803,24.2586
0VIITANIEMI,crossroads,63.1353,28.4842
0VIITASAARI,airfield,63.1225,25.8161
0VILJANIEMI,crossroads,60.8581,25.5617
0VILLAHDE,crossroads,60.9439,25.8236
0VILPPULA,bridge,62.0125,24.4858
0VIRRAT,crossroads,62.2506,23.7836
0VIRTASALMI,bridge,62.1311,27.4453
0VISUVESI,canal,62.1178,23.9256
0VITIKKA,windmill,60.8736,23.3031
0VOJAKKALA,crossroads,60.7814,24.1628
0VUOLIJOKI,crossroads,61.2761,24.4617
0WREDEBY,airfield,60.6636,26.7458
0YLANE,crossroads,60.8867,22.4017
0YLISTARO,bridge,62.9422,22.5147
0YLIVIESKA,airfield,64.0547,24.7253
0YPAJA,crossroads,60.7722,23.3453
