Site,"Terlet, Netherlands"
Contest,"KLM Flight Academy Nationale Kampioenschappen Zweefvliegen 2019"
"Courtesy of","Ronald Stellaard",RonaldS1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"29 April 2019"
"Magnetic Variation",0.3E
"Time Zone",+1
"Time Zone Name",MET
Datum,100
"File created on Friday, 17 May 2019 at 22:59 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"Axel Gld",N,51,15,19,15.31667,51.2552778,E,3,53,36,53.6,3.8933333,5,DT,,AXL,AxlGl,AxlGld,"Axel Gld","Axel Gld",,
"Bad Driburg",N,51,43,49,43.81667,51.7302778,E,9,1,52,1.86667,9.0311111,214,T,,BDR,BDrbr,BDrbrg,"B Driburg","Bad Driburg",,
"Bad Muender",N,52,10,40,10.66667,52.1777778,E,9,28,6,28.1,9.4683333,112,T,,BMN,BMndr,BMundr,"B Muender","Bad Muender",,
"Bad Neuenahr Ahrweiler",N,50,33,28,33.46667,50.5577778,E,7,8,14,8.23333,7.1372222,204,AT,,BNN,BNnhr,BNnhrh,BNnhrhrwlr,BNeunhrhrwlr,EDRA,
"Bad Pyrmont",N,51,58,0,58,51.9666667,E,9,17,24,17.4,9.29,355,T,,BPR,BPrmn,BPrmnt,"B Pyrmont","Bad Pyrmont",,
"Bad Zwischenahn",N,53,12,37,12.61667,53.2102778,E,7,59,19,59.31667,7.9886111,9,AT,,BZW,BZwsc,BZwsch,BZwischnhn,BZwischenahn,,
"Baisy Thy Genapp",N,50,34,7,34.11667,50.5686111,E,4,26,6,26.1,4.435,160,T,,BST,BsThG,BsThGn,BaisThGnpp,BaisyThyGnpp,,
Balkbrug,N,52,36,12,36.2,52.6033333,E,6,24,24,24.4,6.4066667,4,T,Viaduct,BLK,Blkbr,Blkbrg,Balkbrug,Balkbrug,,
Barneveld,N,52,10,6,10.1,52.1683333,E,5,33,54,33.9,5.565,10,T,Viaduct,BRN,Brnvl,Brnvld,Barneveld,Barneveld,,
"Barnstorf Bf",N,52,42,26,42.43333,52.7072222,E,8,30,36,30.6,8.51,29,T,,BAR,Brnst,Brnstr,BarnstrfBf,"Barnstorf Bf",,
Barssel,N,53,9,52,9.86667,53.1644444,E,7,47,39,47.65,7.7941667,3,AT,,BRS,Brssl,Barssl,Barssel,Barssel,EDXL,
"Bassenge Ul",N,50,46,34,46.56667,50.7761111,E,5,36,48,36.8,5.6133333,113,T,,BSS,Bssng,Bssngl,BassengeUl,"Bassenge Ul",,
"Bassum Bf",N,52,50,50,50.83333,52.8472222,E,8,44,23,44.38333,8.7397222,43,T,,BAS,BssmB,BssmBf,"Bassum Bf","Bassum Bf",,
Beauvechain,N,50,45,28,45.46667,50.7577778,E,4,46,1,46.01667,4.7669444,113,AT,,BVC,Bvchn,Bevchn,Beauvechan,Beauvechain,EBBE,
Beckum,N,51,46,48,46.8,51.78,E,8,2,0,2,8.0333333,131,T,Viaduct,BCK,Beckm,Beckum,Beckum,Beckum,,
"Beernem St-Joris",N,51,7,49,7.81667,51.1302778,E,3,20,57,20.95,3.3491667,8,AT,,BEE,BrnmS,BrnmSt,BernmStJrs,BeernemStJrs,,
"Beerse Vliegveld",N,51,19,7,19.11667,51.3186111,E,4,47,48,47.8,4.7966667,28,AT,,BER,BrsVl,BrsVlg,BersVlgvld,BeerseVlgvld,EBVN,
Belfeld,N,51,19,12,19.2,51.32,E,6,6,48,6.8,6.1133333,17,T,Barrack,BLF,Blfld,Belfld,Belfeld,Belfeld,,
Bemmel,N,51,53,48,53.8,51.8966667,E,5,52,0,52,5.8666667,10,T,"Center of",BMM,Bemml,Bemmel,Bemmel,Bemmel,,
Bergheim,N,50,58,37,58.61667,50.9769444,E,6,36,30,36.5,6.6083333,70,AT,,BRG,Brghm,Berghm,Bergheim,Bergheim,,
"Bergneustadt auf dem Duempel",N,51,3,7,3.11667,51.0519444,E,7,42,26,42.43333,7.7072222,481,AT,,BEG,Brgns,Brgnst,Brgnstdtfd,BrgnstdtfdmD,EDKF,
Bersenbrueck,N,52,33,6,33.1,52.5516667,E,7,57,18,57.3,7.955,33,T,Athletics,BES,Brsnb,Brsnbr,Bersenbrck,Bersenbrueck,,
Betzdorf-Kirchen,N,50,49,1,49.01667,50.8169444,E,7,49,49,49.81667,7.8302778,351,AT,,BTZ,Btzdr,Btzdrf,BtzdrfKrch,BetzdrfKrchn,EDKI,
Biddinghuize,N,52,25,45,25.75,52.4291667,E,5,40,27,40.45,5.6741667,-4,AT,,BDD,Bddng,Bddngh,Biddinghuz,Biddinghuize,,
"Biedenkopf Eckelshausen",N,50,53,7,53.11667,50.8852778,E,8,32,37,32.61667,8.5436111,258,T,,BDN,Bdnkp,Bdnkpf,Bdnkpfckls,Bdnkpfcklshs,,
"Bielefeld Huenenburg",N,52,1,47,1.78333,52.0297222,E,8,32,0,32,8.5333333,117,T,,BIE,Biele,BlfldH,BlfldHnnbr,BilfldHnnbrg,,
Bielefeld-Windelsbleiche,N,51,57,53,57.88333,51.9647222,E,8,32,41,32.68333,8.5447222,137,AT,,BIL,Bielf,BlfldW,BlfldWndls,BlfldWndlsbl,EDLI,
"Bisperode West",N,52,4,44,4.73333,52.0788889,E,9,28,34,28.56667,9.4761111,194,AT,,BSP,Bsprd,BsprdW,BisperodeW,"Bisperode W",,
Blomberg-Borkhausen,N,51,55,2,55.03333,51.9172222,E,9,6,40,6.66667,9.1111111,182,AT,,BLM,Blmbr,Blmbrg,BlmbrgBrkh,BlmbrgBrkhsn,EDVF,
Bocholt,N,51,50,0,50,51.8333333,E,6,37,42,37.7,6.6283333,27,T,Bridge,BCH,Bchlt,Bochlt,Bocholt,Bocholt,,
Bodenwerder,N,51,58,55,58.91667,51.9819444,E,9,30,56,30.93333,9.5155556,78,T,,BOD,Bdnwr,Bdnwrd,Bodenwerdr,Bodenwerder,,
Bohlenberger,N,53,25,6,25.1,53.4183333,E,7,54,15,54.25,7.9041667,6,AT,,BHL,Bhlnb,Bhlnbr,Bohlenbrgr,Bohlenberger,,
"Bohmte Bad Essen",N,52,21,4,21.06667,52.3511111,E,8,19,41,19.68333,8.3280556,45,AT,,BHM,BhmtB,BhmtBs,BohmteBssn,BohmteBEssen,EDXD,
Borger,N,52,55,24,55.4,52.9233333,E,6,47,6,47.1,6.785,18,T,Junction,BOR,Borgr,Borger,Borger,Borger,,
Borghorst-Fuechten,N,52,9,1,9.01667,52.1502778,E,7,27,7,27.11667,7.4519444,47,AT,,BOG,Brghr,Brghrs,BrghrstFch,BrghrstFchtn,,
"Borken Viaduct",N,51,51,12,51.2,51.8533333,E,7,0,24,0.4,7.0066667,68,T,Viaduct,BRK,BrknV,BrknVd,BorkenVdct,BorkenViadct,,
"Borken Hoxfeld",N,51,51,11,51.18333,51.8530556,E,6,48,55,48.91667,6.8152778,49,AT,,BOK,BrknH,BrknHx,BorknHxfld,BorkenHoxfld,EDLY,
Borkenberge,N,51,46,43,46.71667,51.7786111,E,7,17,7,17.11667,7.2852778,48,AT,,BOE,Brknb,Brknbr,Borkenberg,Borkenberge,EDLB,
Borken-South,N,51,49,48,49.8,51.83,E,6,51,0,51,6.85,50,T,Viaduct,BON,BrknS,BorknS,"Borken S","Borken South",,
Bornerbroek,N,52,17,36,17.6,52.2933333,E,6,38,24,38.4,6.64,13,T,Bridge,BOB,Brnrb,Brnrbr,Bornerbrok,Bornerbroek,,
"Bottenhorn Angelburg",N,50,47,41,47.68333,50.7947222,E,8,27,39,27.65,8.4608333,516,AT,,BTT,Bttnh,Bttnhr,Bttnhrnngl,Bttnhrnnglbr,EDGT,
Boxmeer,N,51,39,48,39.8,51.6633333,E,5,57,54,57.9,5.965,10,T,River,BXM,Boxmr,Boxmer,Boxmeer,Boxmeer,,
"Brake Faehranleger",N,53,21,55,21.91667,53.3652778,E,8,30,20,30.33333,8.5055556,1,T,,BRA,BrkFh,BrkFhr,BrkFhrnlgr,BrakeFhrnlgr,,
"Brakel Ul 25",N,51,44,20,44.33333,51.7388889,E,9,12,9,12.15,9.2025,164,AT,,BRE,Brkll,Brkll2,BrakelUl25,"Brakel Ul 25",,
Bramsche,N,52,23,42,23.7,52.395,E,8,2,18,2.3,8.0383333,56,T,Viaduct,BRM,Brmsc,Brmsch,Bramsche,Bramsche,,
Brandtoren,N,52,2,24,2.4,52.04,E,5,59,18,59.3,5.9883333,98,T,"Fire look",BRD,Brndt,Brndtr,Brandtoren,Brandtoren,,
Brasschaat,N,51,20,41,20.68333,51.3447222,E,4,30,9,30.15,4.5025,24,AT,,BRC,Brssc,Brssch,Brasschaat,Brasschaat,EBBT,
"Breitscheid Hoellberg",N,50,40,37,40.61667,50.6769444,E,8,10,11,10.18333,8.1697222,562,AT,,BRT,Brtsc,Brtsch,BrtschdHll,BrtschdHllbr,EDGB,
Bremerhaven,N,53,30,25,30.41667,53.5069444,E,8,34,23,34.38333,8.5730556,3,AT,,BRR,Brmrh,Brmrhv,Bremerhavn,Bremerhaven,EDWB,
"Brilon/Hochsauerland",N,51,24,9,24.15,51.4025,E,8,38,31,38.51667,8.6419444,460,AT,,BRL,BrlnH,BrlnHc,BrlnHchsrl,BrlnHchsrlnd,EDKO,
"Brilon Bf",N,51,23,54,23.9,51.3983333,E,8,34,31,34.51667,8.5752778,428,T,,BRI,BrlnB,BrlnBf,"Brilon Bf","Brilon Bf",,
"Bruchhausen Vilsen",N,52,49,40,49.66667,52.8277778,E,8,59,28,59.46667,8.9911111,16,T,,BRU,Brchh,Brchhs,BrchhsnVls,BruchhsnVlsn,,
"Brueggen Cls",N,51,11,59,11.98333,51.1997222,E,6,7,56,7.93333,6.1322222,73,AT,,BUE,Brggn,BrggnC,BrueggnCls,"Brueggen Cls",ETUR,
"Bueckeburg Mil",N,52,16,42,16.7,52.2783333,E,9,4,56,4.93333,9.0822222,70,YT,,BUC,Bckbr,Bckbrg,BueckbrgMl,BueckeburgMl,ETHB,
"Bueckeburg Wein",N,52,15,3,15.05,52.2508333,E,9,1,4,1.06667,9.0177778,77,AT,,BUK,Bueck,Buecke,BueckbrgWn,BueckeburgWn,,
"Bueren am Schwalenberg",N,51,32,34,32.56667,51.5427778,E,8,34,50,34.83333,8.5805556,265,AT,,BUR,Buere,BrnmSc,BrnmSchwln,BrnmSchwlnbr,,
Cappeln,N,52,48,48,48.8,52.8133333,E,8,12,36,12.6,8.21,56,T,Viaduct,CPP,Cppln,Cappln,Cappeln,Cappeln,,
Chievre,N,50,34,33,34.55,50.5758333,E,3,49,52,49.86667,3.8311111,58,AT,,CHV,Chivr,Chievr,Chievre,Chievre,EBCV,
Cloppenburg,N,52,50,36,50.6,52.8433333,E,8,3,18,3.3,8.055,42,T,Railway,CLP,Clppn,Clppnb,Cloppenbrg,Cloppenburg,,
Coesfeld,N,51,55,42,55.7,51.9283333,E,7,10,30,10.5,7.175,82,T,Junction,CSF,Csfld,Cosfld,Coesfeld,Coesfeld,,
Coevorden,N,52,39,30,39.5,52.6583333,E,6,42,54,42.9,6.715,9,T,Viaduct,CVR,Cvrdn,Covrdn,Coevorden,Coevorden,,
"CP TMA 3S",N,51,53,11,53.18333,51.8863889,E,5,5,47,5.78333,5.0963889,1,T,"Check Point",CPT,CPTM3,CPTM3S,"CP TMA 3S","CP TMA 3S",,
"CP TMA 4C",N,52,9,24,9.4,52.1566667,E,5,15,53,15.88333,5.2647222,18,T,"Turn Point",CPM,CPTM4,CPTM4C,"CP TMA 4C","CP TMA 4C",,
"CP TMA 4NE",N,52,15,54,15.9,52.265,E,5,25,10,25.16667,5.4194444,2,T,"Turn Point",CPA,CPTMA,CPTM4N,"CP TMA 4NE","CP TMA 4NE",,
"CP TMA 4SW",N,52,2,52,2.86667,52.0477778,E,5,6,30,6.5,5.1083333,2,T,"Turn Point",CP4,CPTMS,CPTM4S,"CP TMA 4SW","CP TMA 4SW",,
Damme,N,52,29,15,29.25,52.4875,E,8,11,6,11.1,8.185,46,AT,,DMM,Damme,Damme,Damme,Damme,EDWC,
"Dammer Berge",N,52,32,24,32.4,52.54,E,8,6,48,6.8,8.1133333,75,T,Restaurant,DAM,DmmrB,DmmrBr,DammerBerg,"Dammer Berge",,
"Dankern Haren",N,52,48,9,48.15,52.8025,E,7,9,37,9.61667,7.1602778,11,T,,DNK,Dnkrn,DnkrnH,DankernHrn,DankernHaren,,
"de Peel Cls",N,51,31,2,31.03333,51.5172222,E,5,51,21,51.35,5.8558333,31,AT,,DPL,dPlCl,dPlCls,"de PeelCls","de Peel Cls",EHDP,
"de Voorst Gld",N,52,41,3,41.05,52.6841667,E,5,54,43,54.71667,5.9119444,1,DT,,DVR,dVrst,dVrstG,deVorstGld,"de VoorstGld",,
"Dehausen Diemelstadt",N,51,27,48,27.8,51.4633333,E,9,2,58,2.96667,9.0494444,305,AT,,DHS,DhsnD,DhsnDm,DhsnDmlstd,DehsnDmlstdt,,
Deil,N,51,51,24,51.4,51.8566667,E,5,13,42,13.7,5.2283333,4,T,Viaduct,DEL,Deil,Deil,Deil,Deil,,
"Den Ham",N,52,27,56,27.93333,52.4655556,E,6,29,40,29.66667,6.4944444,8,T,,DNH,DenHm,DenHam,"Den Ham","Den Ham",,
Dessel,N,51,14,6,14.1,51.235,E,5,9,54,9.9,5.165,29,T,Bridge,DSS,Dessl,Dessel,Dessel,Dessel,,
"Detmold EDJL",N,51,56,27,56.45,51.9408333,E,8,54,15,54.25,8.9041667,189,AT,,DTM,Dtmld,DtmldD,DetmoldDJL,"Detmold EDJL",EDLJ,
"Detmold Hermannsdenkmal",N,51,54,41,54.68333,51.9113889,E,8,50,21,50.35,8.8391667,382,T,,DET,Detmo,DtmldH,DtmldHrmnn,DtmldHrmnnsd,,
Deventer,N,52,15,0,15,52.25,E,6,9,30,9.5,6.1583333,10,T,River,DVN,Dvntr,Devntr,Deventer,Deventer,,
"Deventer Teuge",N,52,14,41,14.68333,52.2447222,E,6,2,48,2.8,6.0466667,6,AT,,DEV,Deven,DvntrT,DeventerTg,DeventerTeug,EHTE,
"Diepholz Mil",N,52,35,8,35.13333,52.5855556,E,8,20,28,20.46667,8.3411111,40,YT,,DPH,Dphlz,DphlzM,DiepholzMl,"Diepholz Mil",ETND,
"Dierdorf Wienau",N,50,33,57,33.95,50.5658333,E,7,39,9,39.15,7.6525,291,AT,,DRD,Drdrf,DrdrfW,DierdorfWn,DierdorfWien,EDRW,
"Diest Schaffen",N,51,0,15,0.25,51.0041667,E,5,3,57,3.95,5.0658333,30,T,,DST,DstSc,DstSch,DistSchffn,DiestSchaffn,,
"Dinslaken Cool tower",N,51,34,42,34.7,51.5783333,E,6,41,6,41.1,6.685,30,T,Center,DNS,Dnslk,Dnslkn,DnslknCltw,DinslknCltwr,,
"Dinslaken Schwarze Heide",N,51,36,58,36.96667,51.6161111,E,6,51,56,51.93333,6.8655556,65,AT,,DIN,Dinsl,Dinsla,DnslknSchw,DnslknSchwrz,EDLD,
"Dinslaken South",N,51,33,36,33.6,51.56,E,6,48,30,48.5,6.8083333,65,T,Viaduct,DIS,Dinsa,Dinslk,DinslakenS,"Dinslaken S",,
Doesburg,N,52,1,6,1.1,52.0183333,E,6,7,48,7.8,6.13,9,T,River,DSB,Dsbrg,Dosbrg,Doesburg,Doesburg,,
Dordrecht,N,51,48,16,48.26667,51.8044444,E,4,41,14,41.23333,4.6872222,,T,,DOR,Drdrc,Drdrch,Dordrecht,Dordrecht,,
Dorpen,N,52,59,12,59.2,52.9866667,E,7,15,0,15,7.25,5,T,Viaduct,DRP,Dorpn,Dorpen,Dorpen,Dorpen,,
"Dorsten Bridge",N,51,39,42,39.7,51.6616667,E,6,55,30,55.5,6.925,30,T,Bridge,DRS,Drstn,DrstnB,DorstenBrg,"Dorsten Brg",,
"Dortmund A2 Y A45",N,51,35,6,35.1,51.585,E,7,22,0,22,7.3666667,66,T,Center,DRT,Drtmn,Drtmnd,Dortmnd245,DortmundA245,,
"Dortmund Wickede",N,51,31,9,31.15,51.5191667,E,7,36,52,36.86667,7.6144444,128,AT,,DOT,Dortm,Dortmu,DrtmndWckd,DortmundWckd,EDLW,
Drachten,N,53,7,5,7.08333,53.1180556,E,6,7,45,7.75,6.1291667,3,AT,,DRC,Drcht,Drchtn,Drachten,Drachten,EHDR,
"Driebergen A12",N,52,3,49,3.81667,52.0636111,E,5,16,29,16.48333,5.2747222,8,T,"Turn Point",DRB,Drbrg,Drbrgn,Driebrgn12,Driebergen12,,
Dronten,N,52,32,18,32.3,52.5383333,E,5,44,18,44.3,5.7383333,1,T,T-junction,DRN,Drntn,Drontn,Dronten,Dronten,,
Dueren-Huertgenwald,N,50,41,38,41.63333,50.6938889,E,6,25,6,25.1,6.4183333,360,AT,,DUE,DrnHr,DrnHrt,DrnHrtgnwl,DurnHrtgnwld,,
"Dulmen North",N,51,51,6,51.1,51.8516667,E,7,17,6,17.1,7.285,82,T,Viaduct,DLM,DlmnN,DulmnN,"Dulmen N","Dulmen North",,
"EDVK W0",N,51,24,12,24.2,51.4033333,E,9,11,12,11.2,9.1866667,300,T,,EDV,EDVKW,EDVKW0,"EDVK W0","EDVK W0",,
Ellecom,N,52,2,12,2.2,52.0366667,E,6,5,30,5.5,6.0916667,17,T,T-junction,ELL,Ellcm,Ellecm,Ellecom,Ellecom,,
Embos,N,51,54,0,54,51.9,E,6,13,0,13,6.2166667,28,T,"Turn Point",EMB,Embos,Embos,Embos,Embos,,
Emden,N,53,23,28,23.46667,53.3911111,E,7,13,32,13.53333,7.2255556,1,AT,,EMD,Emden,Emden,Emden,Emden,EDWE,
Emlichheim,N,52,36,36,36.6,52.61,E,6,50,54,50.9,6.8483333,15,T,Railway,EML,Emlch,Emlchh,Emlichheim,Emlichheim,,
Emmeloord,N,52,41,30,41.5,52.6916667,E,5,46,30,46.5,5.775,-4,T,Viaduct,EMM,Emmlr,Emmlrd,Emmeloord,Emmeloord,,
Emmen,N,52,46,12,46.2,52.77,E,6,55,54,55.9,6.9316667,23,T,Viaduct,EME,Emmen,Emmen,Emmen,Emmen,,
"Emmerich Bridge",N,51,49,54,49.9,51.8316667,E,6,13,36,13.6,6.2266667,9,T,Bridge,EMR,Emmrc,Emmrch,EmmerchBrg,"Emmerich Brg",,
"Emmerich Palmer",N,51,49,20,49.33333,51.8222222,E,6,16,28,16.46667,6.2744444,13,AT,,EMI,Emmer,Emmeri,EmmrchPlmr,EmmerichPlmr,,
Emsdetten,N,52,11,0,11,52.1833333,E,7,32,36,32.6,7.5433333,35,T,Bridge,EMS,Emsdt,Emsdtt,Emsdetten,Emsdetten,,
"Enschede Twenthe",N,52,16,33,16.55,52.2758333,E,6,53,21,53.35,6.8891667,34,AT,,ENS,Ensch,Enschd,EnschdTwnt,EnschedTwnth,EHTW,
Epe,N,52,20,6,20.1,52.335,E,6,0,36,0.6,6.01,8,T,Viaduct,EPE,Epe,Epe,Epe,Epe,,
"Erkelenz Kueckhoven",N,51,3,54,3.9,51.065,E,6,21,35,21.58333,6.3597222,85,T,,ERK,Erkln,Erklnz,ErklnzKckh,ErklnzKckhvn,,
Erwitte,N,51,35,0,35,51.5833333,E,8,18,48,18.8,8.3133333,141,T,Viaduct,ERW,Erwtt,Erwitt,Erwitte,Erwitte,,
Espelkamp,N,52,22,44,22.73333,52.3788889,E,8,36,48,36.8,8.6133333,52,T,,ESP,Esplk,Esplkm,Espelkamp,Espelkamp,,
"Essen Muelheim",N,51,24,8,24.13333,51.4022222,E,6,56,14,56.23333,6.9372222,128,AT,,ESS,EssnM,EssnMl,EssenMulhm,EssenMuelhem,EDLE,
Eudenbach,N,50,40,20,40.33333,50.6722222,E,7,21,55,21.91667,7.3652778,300,AT,,EDN,Ednbc,Ednbch,Eudenbach,Eudenbach,,
"Frankenberg Eder",N,51,3,14,3.23333,51.0538889,E,8,47,21,47.35,8.7891667,278,T,,FRN,Frnkn,Frnknb,Frnknbrgdr,Frankenbrgdr,,
Frbos,N,52,32,0,32,52.5333333,E,7,45,0,45,7.75,110,T,"Turn Point",FRB,Frbos,Frbos,Frbos,Frbos,,
Friedensdrf,N,50,51,27,51.45,50.8575,E,8,33,38,33.63333,8.5605556,249,T,,FRD,Frdns,Frdnsd,Friednsdrf,Friedensdrf,,
Friesoythe,N,53,1,42,1.7,53.0283333,E,7,45,48,45.8,7.7633333,9,T,Bridge,FRS,Frsth,Fristh,Friesoythe,Friesoythe,,
Fuerstenau,N,52,31,0,31,52.5166667,E,7,40,24,40.4,7.6733333,49,T,"Castle in",FUE,Frstn,Furstn,Fuerstenau,Fuerstenau,,
Ganderkesee,N,53,2,10,2.16667,53.0361111,E,8,30,19,30.31667,8.5052778,31,AT,,GND,Gndrk,Gndrks,Ganderkese,Ganderkesee,EDWQ,
Geilenkirche,N,50,57,39,57.65,50.9608333,E,6,2,33,2.55,6.0425,92,YT,,GLN,Glnkr,Glnkrc,Geilenkrch,Geilenkirche,ETNG,
Geldern,N,51,30,48,30.8,51.5133333,E,6,19,6,19.1,6.3183333,25,T,Railway,GLD,Gldrn,Geldrn,Geldern,Geldern,,
"Geraardsbergen Overboelare",N,50,45,20,45.33333,50.7555556,E,3,51,50,51.83333,3.8638889,18,AT,,GRR,Grrds,Grrdsb,Grrdsbrgnv,Grrdsbrgnvrb,EBGG,
Gesher,N,51,56,18,56.3,51.9383333,E,7,2,36,2.6,7.0433333,65,T,Viaduct,GSH,Geshr,Gesher,Gesher,Gesher,,
Gieten,N,53,0,36,0.6,53.01,E,6,45,0,45,6.75,21,T,Cente,GTN,Gietn,Gieten,Gieten,Gieten,,
