Site,"Fayence, France"
"Courtesy of","C. Jambeau",C.J
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"22 September, 2012"
"Magnetic Variation",0.9E
"Time Zone Name",MET
"File created on Sunday, 17 August 2014 at 01:09 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
Aubenasson,N,44,41,42,41.7,44.695,E,5,9,2,9.03333,5.1505556,250.5,AT,,AUBENA,ABN,ABNSS,Abnssn,Aubenasson,Aubenasson,LFJF,
Aups,N,43,37,31,37.51667,43.6252778,E,6,10,59,10.98333,6.1830556,450.5,LT,,AUPCHA,APS,AUPS,Aups,Aups,Aups,,
"Bad Ragaz",N,47,0,58,0.96667,47.0161111,E,9,28,59,28.98333,9.4830556,492.9,AT,,BADRAG,BRG,BRAGZ,BRagaz,"Bad Ragaz","Bad Ragaz",LSZE,
Bagnol,N,43,32,15,32.25,43.5375,E,6,42,10,42.16667,6.7027778,285,T,,BAGNOL,BGN,BAGNL,Bagnol,Bagnol,Bagnol,,
"Banegon Lac",N,43,37,46,37.76667,43.6294444,E,6,40,37,40.61667,6.6769444,,pT,,BANEGON,BNG,BNGNL,BngnLc,BanegonLac,"Banegon Lac",,
Barcelonnette,N,44,23,18,23.3,44.3883333,E,6,36,37,36.61667,6.6102778,1132.9,AT,,BARCEL,BRC,BRCLN,Brclnn,Barcelnntt,Barcelonnett,LFMR,
Bardonechia,N,45,4,35,4.58333,45.0763889,E,6,42,38,42.63333,6.7105556,1259.7,T,,BARDON,BRD,BRDNC,Brdnch,Bardonechi,Bardonechia,,
Barreme,N,43,59,33,59.55,43.9925,E,6,23,12,23.2,6.3866667,780.6,LT,,BARREM,BRR,BARRM,Barrem,Barreme,Barreme,,
Beaurieres,N,44,34,9,34.15,44.5691667,E,5,32,45,32.75,5.5458333,,T,,BEAURI,BEA,BERRS,Bearrs,Beaurieres,Beaurieres,,
Beauvezer,N,44,8,28,8.46667,44.1411111,E,6,35,27,35.45,6.5908333,,T,,BEAUVZ,BVZ,BEVZR,Beavzr,Beauvezer,Beauvezer,,
Belhomme,N,43,38,23,38.38333,43.6397222,E,6,34,10,34.16667,6.5694444,915.9,T,,BELHOM,BLH,BLHMM,Belhmm,Belhomme,Belhomme,,
Bernex,N,46,22,2,22.03333,46.3672222,E,6,39,39,39.65,6.6608333,879.3,LT,,BERNEX,BRN,BERNX,Bernex,Bernex,Bernex,,
Bessans,N,45,18,52,18.86667,45.3144444,E,6,59,14,59.23333,6.9872222,1699.9,LT,,BESSANS,BSS,BSSNS,Bessns,Bessans,Bessans,,
Bex,N,46,15,33,15.55,46.2591667,E,6,59,14,59.23333,6.9872222,399.9,DT,,BEX,BEX,BEX,Bex,Bex,Bex,LSGB,
Bielhorn,N,46,36,12,36.2,46.6033333,E,8,26,0,26,8.4333333,2939.8,T,,BIELHORN,BIE,BLHRN,Bilhrn,Bielhorn,Bielhorn,,
Biella,N,45,29,58,29.96667,45.4994444,E,8,6,8,6.13333,8.1022222,281.9,AT,,BIELLA,BLL,BIELL,Biella,Biella,Biella,LILE,
Bissorte,N,45,10,48,10.8,45.18,E,6,34,47,34.78333,6.5797222,2083.9,T,,BISSOR,BIS,BSSRT,Bissrt,Bissorte,Bissorte,,
Bonch,N,46,4,41,4.68333,46.0780556,E,6,33,10,33.16667,6.5527778,449.9,LT,,BONCH,BNC,BONCH,Bonch,Bonch,Bonch,,
Bonhomme,N,45,44,7,44.11667,45.7352778,E,6,42,33,42.55,6.7091667,2329,T,,BONHOM,BNH,BNHMM,Bonhmm,Bonhomme,Bonhomme,,
Bonneval,N,45,22,18,22.3,45.3716667,E,7,2,51,2.85,7.0475,1779.7,T,,BONVAL,BNN,BNNVL,Bonnvl,Bonneval,Bonneval,,
Bonneville,N,46,4,41,4.68333,46.0780556,E,6,23,10,23.16667,6.3861111,450.5,LT,,BONVIL,BON,BONNE,Bnnvll,Bonneville,Bonneville,,
Bonnieux,N,43,50,0,50,43.8333333,E,5,17,30,17.5,5.2916667,180.4,LT,,BONNIEU,BOI,BONNX,Bonnix,Bonnieux,Bonnieux,,
"Bourg d'Oisans",N,45,3,51,3.85,45.0641667,E,6,1,55,1.91667,6.0319444,719.3,LT,,BO_OISAN,BOU,BRGDS,Brgdsn,BourgdOsns,BourgdOisans,,
Bourg-St-Maurice,N,45,37,5,37.08333,45.6180556,E,6,46,16,46.26667,6.7711111,808.9,T,,B-ST-M,BOR,BRGST,BrgStM,BourgStMrc,BourgStMaurc,,
Bourigaille,N,43,39,28,39.46667,43.6577778,E,6,40,52,40.86667,6.6811111,,T,,BOURIG,BOG,BRGLL,Borgll,Bourigaill,Bourigaille,,
"Breuil Cervigna",N,45,56,9,56.15,45.9358333,E,7,38,0,38,7.6333333,2005,T,,BREUIL,BRL,BRLCR,BrlCrv,BreulCrvgn,BreuilCervgn,,
Briancon,N,44,54,3,54.05,44.9008333,E,6,37,27,37.45,6.6241667,1320.7,T,,BRIANC,BRI,BRNCN,Brincn,Briancon,Briancon,,
Brig,N,46,19,12,19.2,46.32,E,7,59,21,59.35,7.9891667,680.9,T,,BRIG,BIG,BRIG,Brig,Brig,Brig,,
Brignoles,N,43,25,21,25.35,43.4225,E,6,4,4,4.06667,6.0677778,228.9,T,,BRIGNO,BRO,BRGNL,Brgnls,Brignoles,Brignoles,,
Bure,N,44,37,49,37.81667,44.6302778,E,5,55,9,55.15,5.9191667,2710,T,,BURE,BUR,BURE,Bure,Bure,Bure,,
Cabre,N,44,32,59,32.98333,44.5497222,E,5,35,55,35.91667,5.5986111,1179,T,,CABRE,CBR,CABRE,Cabre,Cabre,Cabre,,
Caille,N,43,46,41,46.68333,43.7780556,E,6,44,41,44.68333,6.7447222,1080.5,LT,,CAILLE,CLL,CAILL,Caille,Caille,Caille,,
Caiolo,N,46,9,0,9,46.15,E,9,48,0,48,9.8,274.9,AT,,CAIOLO,CAL,CAIOL,Caiolo,Caiolo,Caiolo,,
Calcinate,N,45,48,35,48.58333,45.8097222,E,8,46,6,46.1,8.7683333,242.9,AT,,CALCIN,CLC,CLCNT,Calcnt,Calcinate,Calcinate,LILC,
Callas,N,43,34,44,34.73333,43.5788889,E,6,33,5,33.08333,6.5513889,,pAT,,CALLAS,CAA,CALLS,Callas,Callas,Callas,,
Carpentras,N,44,1,24,1.4,44.0233333,E,5,5,27,5.45,5.0908333,120.7,AT,,CARPEN,CRP,CRPNT,Crpntr,Carpentras,Carpentras,LFNH,
"Carro col",N,45,25,48,25.8,45.43,E,7,7,26,7.43333,7.1238889,3140.4,T,,"CARRO C",CRR,CRRCL,Carrcl,"Carro col","Carro col",,
Castillon,N,43,52,48,52.8,43.88,E,6,32,26,32.43333,6.5405556,883.9,T,,CASTIL,CST,CSTLL,Cstlln,Castillon,Castillon,,
Cavale,N,44,46,8,46.13333,44.7688889,E,6,21,8,21.13333,6.3522222,2735,T,,CAVALE,CVL,CAVAL,Cavale,Cavale,Cavale,,
Cayolle,N,44,15,34,15.56667,44.2594444,E,6,44,38,44.63333,6.7438889,2326.5,T,,CAYOLLE_,CAY,CAYLL,Cayoll,Cayolle,Cayolle,,
Ceillac,N,44,40,9,40.15,44.6691667,E,6,46,36,46.6,6.7766667,,T,,CEILLA,CEI,CELLC,Ceillc,Ceillac,Ceillac,,
Ceresole,N,45,26,8,26.13333,45.4355556,E,7,14,0,14,7.2333333,1620.9,T,,CERESO,CRS,CERSL,Ceresl,Ceresole,Ceresole,,
Cereste,N,43,51,10,51.16667,43.8527778,E,5,32,58,32.96667,5.5494444,330.4,AT,,CEREST,CER,CERST,Cerest,Cereste,Cereste,,
Chaberton,N,44,58,3,58.05,44.9675,E,6,44,51,44.85,6.7475,3136.4,T,,CHABERTO,CHB,CHBRT,Chbrtn,Chaberton,Chaberton,,
Chabran,N,43,53,52,53.86667,43.8977778,E,6,44,16,44.26667,6.7377778,1545.3,T,,CHABRAN,CHA,CHBRN,Chabrn,Chabran,Chabran,,
Chatillon-en-Diois,N,44,41,42,41.7,44.695,E,5,29,8,29.13333,5.4855556,570,T,,CH-DIO,CHT,CHTLL,Chtlln,ChatllnnDs,ChatillonnDs,,
"Challes-les-Eaux Chambery",N,45,33,42,33.7,45.5616667,E,5,58,36,58.6,5.9766667,299.9,DT,,CHALLE,CHL,CHLLS,Chllsl,ChllslsxCh,ChllslsxChmb,LFLE,
Chamonix,N,45,55,24,55.4,45.9233333,E,6,52,32,52.53333,6.8755556,1029.9,T,,CHAMIX,CHM,CHMNX,Chamnx,Chamonix,Chamonix,,
Chamrousse,N,45,7,2,7.03333,45.1172222,E,5,52,47,52.78333,5.8797222,2609.7,T,,CHAMROUS,CHR,CHMRS,Chmrss,Chamrousse,Chamrousse,,
Charat,N,46,7,6,7.1,46.1183333,E,7,7,36,7.6,7.1266667,459.9,LT,,CHARAT,CAR,CHART,Charat,Charat,Charat,,
Chiran,N,43,52,2,52.03333,43.8672222,E,6,19,10,19.16667,6.3194444,1905.6,T,,CHIRAN,CHI,CHIRN,Chiran,Chiran,Chiran,,
Colmar,N,44,10,48,10.8,44.18,E,6,37,30,37.5,6.625,1250,T,,COLMAR,CLM,COLMR,Colmar,Colmar,Colmar,,
Colombis,N,44,29,48,29.8,44.4966667,E,6,13,10,13.16667,6.2194444,1733.7,T,,COLOMB,COL,CLMBS,Colmbs,Colombis,Colombis,,
Cordoeil,N,44,4,0,4,44.0666667,E,6,31,20,31.33333,6.5222222,1636.5,T,,CORDEUI_,CRD,CORDL,Cordol,Cordoeil,Cordoeil,,
Courmayeur,N,45,47,15,47.25,45.7875,E,6,58,3,58.05,6.9675,,T,,COURMA,CRM,CORMR,Courmr,Courmayeur,Courmayeur,,
Coustellet,N,43,51,42,51.7,43.8616667,E,5,10,48,10.8,5.18,115.5,LT,,COUSTELE,COU,COUST,Cstllt,Coustellet,Coustellet,,
"Coyer Grand",N,44,6,7,6.11667,44.1019444,E,6,41,20,41.33333,6.6888889,2694.4,T,,COYER_GD,CRG,CRGRN,CrGrnd,CoyerGrand,"Coyer Grand",,
"Crans Montana",N,46,19,0,19,46.3166667,E,7,28,0,28,7.4666667,1419.8,T,,CRANS,CRN,CRNSM,CrnsMn,CransMontn,CransMontana,,
"Crete Longue",N,46,15,54,15.9,46.265,E,7,29,18,29.3,7.4883333,506.9,LT,,CRETLG,CRT,CRTLN,CrtLng,CreteLongu,"Crete Longue",,
"Croix Haute Lus",N,44,43,24,43.4,44.7233333,E,5,40,24,40.4,5.6733333,1179,T,,CRXHTE,CRX,CRXHT,CrxHtL,CroixHatLs,CroixHauteLs,,
Cuneo,N,44,32,42,32.7,44.545,E,7,37,18,37.3,7.6216667,321,AT,,CUNEO,CUN,CUNEO,Cuneo,Cuneo,Cuneo,LIMZ,
Demandolx,N,43,52,22,52.36667,43.8727778,E,6,34,33,34.55,6.5758333,,T,,DEMAND,DMN,DMNDL,Dmndlx,Demandolx,Demandolx,,
Die,N,44,46,6,46.1,44.7683333,E,5,21,12,21.2,5.3533333,549.9,LT,,DIE,DIE,DIE,Die,Die,Die,,
Digne,N,44,5,30,5.5,44.0916667,E,6,13,45,13.75,6.2291667,,pT,,DIGN-P,DGN,DIGNE,Digne,Digne,Digne,,
Dorena,N,46,9,36,9.6,46.16,E,7,20,30,20.5,7.3416667,449.9,LT,,DORENA,DRN,DOREN,Dorena,Dorena,Dorena,,
Dormillouse,N,44,24,52,24.86667,44.4144444,E,6,22,52,22.86667,6.3811111,,T,,DORMIL,DRM,DRMLL,Drmlls,Dormillous,Dormillouse,,
Doussard,N,45,46,36,46.6,45.7766667,E,6,13,32,13.53333,6.2255556,460.6,LT,,DOUSSAR,DSS,DSSRD,Dossrd,Doussard,Doussard,,
Ecole-en-Bauges,N,45,38,30,38.5,45.6416667,E,6,10,0,10,6.1666667,750.4,LT,,ECOL_BG,ECL,ECLNB,EclnBg,EcoleenBgs,EcoleenBaugs,,
Emmen,N,47,5,18,5.3,47.0883333,E,8,17,30,17.5,8.2916667,,AT,,EMMEN,EMM,EMMEN,Emmen,Emmen,Emmen,LSME,
"Encombre Peron",N,45,17,36,17.6,45.2933333,E,6,28,0,28,6.4666667,2340,T,,ENCOMB,ENC,ENCMB,Encmbr,EncombrPrn,EncombrePern,,
Entreves,N,45,49,6,49.1,45.8183333,E,6,57,9,57.15,6.9525,1307,T,,ENTRVE,ENT,ENTRV,Entrvs,Entreves,Entreves,,
Envie,N,44,41,54,41.9,44.6983333,E,7,24,9,24.15,7.4025,280.4,AT,,ENVIE,ENV,ENVIE,Envie,Envie,Envie,,
Espinasse,N,44,27,38,27.63333,44.4605556,E,6,13,6,13.1,6.2183333,650.4,LT,,ESPINA,ESP,ESPNS,Espnss,Espinasse,Espinasse,,
Etache,N,45,9,0,9,45.15,E,6,49,0,49,6.8166667,2799,T,,ETACHE,ETC,ETACH,Etache,Etache,Etache,,
Eygalieres,N,43,47,0,47,43.7833333,E,4,59,32,59.53333,4.9922222,95.4,LT,,EYGALI,EGL,EGLRS,Eyglrs,Eygalieres,Eygalieres,,
Fayence,N,43,36,32,36.53333,43.6088889,E,6,42,10,42.16667,6.7027778,225.9,DHSFT,,FAYENC,FNC,FAYNC,Fayenc,Fayence,Fayence,LFMF,
"Fil Col",N,43,45,12,45.2,43.7533333,E,6,42,6,42.1,6.7016667,1400.6,T,,FIL_COL,FLC,FILCL,FilCol,"Fil Col","Fil Col",,
Finges,N,46,12,18,12.3,46.205,E,7,36,12,36.2,7.6033333,563,LT,,FINGES,FNG,FINGS,Finges,Finges,Finges,,
"Font d'Urle",N,44,54,0,54,44.9,E,5,19,12,19.2,5.32,,T,,"FT URL",FNT,FNTDR,Fntdrl,"Font dUrle","Font dUrle",,
Forclaz,N,46,3,30,3.5,46.0583333,E,7,0,12,0.2,7.0033333,1524.9,T,,FORCLA,FRC,FRCLZ,Forclz,Forclaz,Forclaz,,
Frejus,N,45,7,24,7.4,45.1233333,E,6,38,42,38.7,6.645,2542.9,T,,FREJUS,FRJ,FREJS,Frejus,Frejus,Frejus,,
"Frejus peage",N,43,28,8,28.13333,43.4688889,E,6,43,45,43.75,6.7291667,19.8,T,,"FREJU PG",FRE,FRJSP,Frjspg,Frejuspeag,"Frejus peage",,
Frema,N,44,9,7,9.11667,44.1519444,E,6,41,55,41.91667,6.6986111,2750.5,T,,FREMA,FRM,FREMA,Frema,Frema,Frema,,
Fulder,N,46,36,51,36.85,46.6141667,E,10,21,43,21.71667,10.3619444,1640.7,LT,,FULDER,FLD,FULDR,Fulder,Fulder,Fulder,,
Furka,N,46,34,27,34.45,46.5741667,E,8,25,0,25,8.4166667,2429.9,T,,FURKA,FRK,FURKA,Furka,Furka,Furka,,
Galibier,N,45,3,48,3.8,45.0633333,E,6,24,48,24.8,6.4133333,2646,T,,GALIBI,GLB,GALBR,Galibr,Galibier,Galibier,,
"Gap Tallard",N,44,27,18,27.3,44.455,E,6,2,18,2.3,6.0383333,598.9,AT,,TALARD,GPT,GPTLL,GpTllr,GapTallard,"Gap Tallard",,
"Gap Ville",N,44,33,50,33.83333,44.5638889,E,6,5,14,5.23333,6.0872222,739.7,T,,"GAP V",GPV,GPVLL,GapVll,"Gap Ville","Gap Ville",,
Glaciere,N,43,41,4,41.06667,43.6844444,E,6,38,5,38.08333,6.6347222,1069.8,T,,GLACIE,GLC,GLACR,Glacir,Glaciere,Glaciere,,
Gletch,N,46,34,0,34,46.5666667,E,8,22,0,22,8.3666667,,T,,GLETCH,GLT,GLTCH,Gletch,Gletch,Gletch,,
Gorane,N,43,39,29,39.48333,43.6580556,E,6,39,57,39.95,6.6658333,700.7,T,,GORANE,GRN,GORAN,Gorane,Gorane,Gorane,,
Gordes,N,43,54,45,54.75,43.9125,E,5,15,6,15.1,5.2516667,202.4,LT,,GORDES,GRD,GORDS,Gordes,Gordes,Gordes,,
Gornergrat,N,45,59,9,59.15,45.9858333,E,7,46,57,46.95,7.7825,3045.9,T,,GORNER,GOR,GRNRG,Grnrgr,Gornergrat,Gornergrat,,
Gourdon,N,43,43,11,43.18333,43.7197222,E,6,58,43,58.71667,6.9786111,,T,,GOURDON,GOU,GORDN,Gourdn,Gourdon,Gourdon,,
Grand-St-Bernard,N,45,52,15,52.25,45.8708333,E,7,10,9,10.15,7.1691667,2468,T,,G-S-BD,GRA,GRNDS,GrndSt,GrndStBrnr,GrandStBrnrd,,
Granon,N,44,58,0,58,44.9666667,E,6,36,30,36.5,6.6083333,2413.7,T,,GRANON,GRO,GRANN,Granon,Granon,Granon,,
Grasse,N,43,40,36,40.6,43.6766667,E,6,54,29,54.48333,6.9080556,,T,,GRASSE,GRS,GRASS,Grasse,Grasse,Grasse,,
Grenovle-Versoud,N,45,13,12,13.2,45.22,E,5,51,0,51,5.85,221,AT,,VERSOU,GRE,GRNVL,GrnvlV,GrenvlVrsd,GrenovleVrsd,LFLG,
Greoliere,N,43,47,45,47.75,43.7958333,E,6,57,0,57,6.95,,T,,GREOLI,GRL,GRELR,Greolr,Greoliere,Greoliere,,
"Greoux les Bains",N,43,45,24,45.4,43.7566667,E,5,53,0,53,5.8833333,,T,,GREOUX,GRX,GRXLS,GrxlsB,GreoxlsBns,GreouxlesBns,,
Grimsel,N,46,34,24,34.4,46.5733333,E,8,20,0,20,8.3333333,2165,T,,GRIMSL,GRM,GRMSL,Grimsl,Grimsel,Grimsel,,
Grisail,N,44,57,0,57,44.95,E,5,37,30,37.5,5.625,850.7,LT,,GRISAI,GRI,GRISL,Grisal,Grisail,Grisail,,
Gruyeres,N,46,35,43,35.71667,46.5952778,E,7,5,43,5.71667,7.0952778,687.9,AT,,GRUYER,GRR,GRURS,Gruyrs,Gruyeres,Gruyeres,LSGT,
Habere-Poche,N,46,16,11,16.18333,46.2697222,E,6,27,48,27.8,6.4633333,1113.4,AT,,HABERE,HBR,HBRPC,HbrPch,HaberePoch,"Habere Poche",,
Hauteville,N,45,35,50,35.83333,45.5972222,E,6,45,18,45.3,6.755,759.9,LT,,HTEVIL,HTV,HTVLL,Hatvll,Hauteville,Hauteville,,
Ilanz,N,46,46,44,46.73333,46.7788889,E,9,13,25,13.41667,9.2236111,719.9,LT,,ILANZ,ILN,ILANZ,Ilanz,Ilanz,Ilanz,,
Ile-Sorge,N,45,55,1,55.01667,45.9169444,E,5,4,59,4.98333,5.0830556,65.5,LT,,ILE-SORG,ILS,ILSRG,IleSrg,"Ile Sorge","Ile Sorge",,
Interlaken,N,46,41,0,41,46.6833333,E,7,51,0,51,7.85,577.9,AT,,INTERL,INT,INTRL,Intrlk,Interlaken,Interlaken,,
Iseran,N,45,25,6,25.1,45.4183333,E,7,2,5,2.08333,7.0347222,2765.8,T,,ISERAN,ISR,ISERN,Iseran,Iseran,Iseran,,
Isoard,N,44,49,12,49.2,44.82,E,6,44,12,44.2,6.7366667,2361,T,,ISOARD,ISO,ISORD,Isoard,Isoard,Isoard,,
Jaffro,N,45,5,8,5.13333,45.0855556,E,6,46,12,46.2,6.77,,T,,JAFFRO,JFF,JAFFR,Jaffro,Jaffro,Jaffro,,
Janus,N,44,54,44,54.73333,44.9122222,E,6,42,32,42.53333,6.7088889,2542.9,T,,JANUS,JNS,JANUS,Janus,Janus,Janus,,
Jausier,N,44,25,27,25.45,44.4241667,E,6,44,5,44.08333,6.7347222,1220.4,T,,JAUSIER,JSR,JAUSR,Jausir,Jausier,Jausier,,
Klosters,N,46,51,41,51.68333,46.8613889,E,9,54,0,54,9.9,1211,LT,,KLOSTE,KLS,KLSTR,Klstrs,Klosters,Klosters,,
"La Bathie",N,45,38,6,38.1,45.635,E,6,27,6,27.1,6.4516667,374.6,LT,,LABATHIE,LBT,LABTH,LaBath,"La Bathie","La Bathie",,
"Lachens Mont",N,43,44,42,44.7,43.745,E,6,39,48,39.8,6.6633333,1713.9,T,,LACHEN,LCH,LCHNS,LchnsM,LachensMnt,"Lachens Mont",,
"La Faurie",N,44,33,49,33.81667,44.5636111,E,5,45,32,45.53333,5.7588889,820.5,LT,,FAURIE,LFR,LAFAR,LaFaur,"La Faurie","La Faurie",,
"La Motte du Caire",N,44,19,31,19.51667,44.3252778,E,6,1,51,1.85,6.0308333,650.4,AT,,"LA MOTT",LMT,LMTTD,LMttdC,LaMottedCr,LaMotteduCar,,
"La Motte-en-Bauges",N,45,42,30,42.5,45.7083333,E,6,7,18,7.3,6.1216667,709.9,LT,,MOTBAU,LAM,LMTTN,LMttnB,LaMottnBgs,LaMotteenBgs,,
"La Mure",N,43,58,55,58.91667,43.9819444,E,6,31,52,31.86667,6.5311111,930.6,LT,,LAMURC,LMR,LAMUR,LaMure,"La Mure","La Mure",,
Landry,N,45,34,18,34.3,45.5716667,E,6,44,6,44.1,6.735,750.4,LT,,LANDRY,LND,LANDR,Landry,Landry,Landry,,
Laragne,N,44,19,14,19.23333,44.3205556,E,5,47,31,47.51667,5.7919444,570.6,AT,,LARAGNE,LRG,LARGN,Laragn,Laragne,Laragne,,
Larche,N,44,25,30,25.5,44.425,E,6,54,0,54,6.9,1989.7,T,,LARCHE,LRC,LARCH,Larche,Larche,Larche,,
Laupon,N,44,8,41,8.68333,44.1447222,E,6,38,10,38.16667,6.6361111,2435.4,T,,LAUPON,LPN,LAUPN,Laupon,Laupon,Laupon,,
Lautaret,N,45,2,9,2.15,45.0358333,E,6,24,9,24.15,6.4025,2057.7,T,,LAUTAR,LTR,LATRT,Lautrt,Lautaret,Lautaret,,
Lavin,N,46,46,8,46.13333,46.7688889,E,10,7,23,7.38333,10.1230556,1449.9,LT,,LAVIN,LVN,LAVIN,Lavin,Lavin,Lavin,,
