Site,"Adolfo Gonzales Chaves, Argentina"
Contest,"2o FAI Pan-American Championship, 2017"
"Courtesy of","Sergio Solfa",SergioS2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"30 November 2017"
"Magnetic Variation",4.1W
"Time Zone",-3.0
"File created on Friday, 01 December 2017 at 04:48 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
26,"Claudio Molina",S,38,5,24,5.4,-38.09,W,60,20,56,20.93333,-60.3488889,167,T,,CLD,CldMl,CldMln,ClaudioMln,ClaudioMolin,,
27,"C.P. Tandil",S,37,20,56,20.93333,-37.3488889,W,58,59,8,59.13333,-58.9855556,190,AT,,CPT,CPTnd,CPTndl,"CP Tandil","CP Tandil",,
28,"C.P. Tres Arroyos",S,38,23,10,23.16667,-38.3861111,W,60,19,22,19.36667,-60.3227778,114,AT,,CPR,CPTrs,CPTrsr,CPTresArrs,CPTresArroys,SAZH,
29,Cabildo,S,38,28,39,28.65,-38.4775,W,61,53,29,53.48333,-61.8913889,159,T,,CBL,Cabld,Cabild,Cabildo,Cabildo,,
30,Cascallares,S,38,29,45,29.75,-38.4958333,W,60,27,58,27.96667,-60.4661111,106,T,,CSC,Cscll,Cscllr,Cascallars,Cascallares,,
31,"Cerro 3 Picos",S,38,9,36,9.6,-38.16,W,61,57,10,57.16667,-61.9527778,1145,T,,CRR,Crr3P,Crr3Pc,Cerro3Pics,"Cerro 3Picos",,
32,"Cerro Curamaral",S,37,43,20,43.33333,-37.7222222,W,62,14,2,14.03333,-62.2338889,994,T,,CER,CrrCr,CrrCrm,CerroCrmrl,CerroCuramrl,,
33,Chillar,S,37,18,43,18.71667,-37.3119444,W,59,58,41,58.68333,-59.9780556,161,T,,CHL,Chllr,Chillr,Chillar,Chillar,,
34,Claraz,S,37,53,38,53.63333,-37.8938889,W,59,17,7,17.11667,-59.2852778,156,T,,CLR,Clarz,Claraz,Claraz,Claraz,,
35,"Coronel Dorrego",S,38,43,10,43.16667,-38.7194444,W,61,17,7,17.11667,-61.2852778,109,T,,CRN,CrnlD,CrnlDr,CoronlDrrg,CoronelDorrg,,
36,"Coronel Suarez",S,37,27,38,27.63333,-37.4605556,W,61,55,56,55.93333,-61.9322222,239,T,,COR,CrnlS,CrnlSr,CoronelSrz,CoronelSuarz,,
37,Crotto,S,36,33,15,33.25,-36.5541667,W,60,10,10,10.16667,-60.1694444,120,T,,CRT,Crott,Crotto,Crotto,Crotto,,
38,"Cruce Camino Ent. / Cam. T",S,38,4,47,4.78333,-38.0797222,W,59,47,3,47.05,-59.7841667,189,T,,CRC,CrcCm,CrcCmn,CrcCmnntCm,CrucCmnntCmT,,
39,"Cruce R. 228 / R. 73",S,38,26,13,26.21667,-38.4369444,W,60,9,29,9.48333,-60.1580556,108,T,,CRU,CrcR2,CrcR22,CrcR228R73,CruceR228R73,,
40,"Cruce R. 51 / R. 76",S,37,25,35,25.58333,-37.4263889,W,61,4,10,4.16667,-61.0694444,198,T,,CRE,CrcR5,CrcR51,CrucR51R76,"Cruce R51R76",,
41,"Cruce R. 86 / R. 80",S,38,8,12,8.2,-38.1366667,W,59,14,17,14.28333,-59.2380556,115,T,,CR8,CrcR8,CrcR86,CrucR86R80,"Cruce R86R80",,
42,Darregueira,S,37,41,15,41.25,-37.6875,W,63,9,12,9.2,-63.1533333,200,T,,DRR,Drrgr,Darrgr,Darregueir,Darregueira,,
43,"De Ferrari",S,38,18,6,18.1,-38.3016667,W,59,23,29,23.48333,-59.3913889,105,T,,DFR,DFrrr,DeFrrr,"De Ferrari","De Ferrari",,
44,"De La Garma",S,37,57,51,57.85,-37.9641667,W,60,24,34,24.56667,-60.4094444,186,T,,DLG,DLGrm,DeLGrm,"De LaGarma","De La Garma",,
45,Descalzi,S,38,26,29,26.48333,-38.4413889,W,60,59,0,59,-60.9833333,150,T,,DSC,Dsclz,Desclz,Descalzi,Descalzi,,
46,"Dieciseis de Julio",S,37,12,6,12.1,-37.2016667,W,60,10,10,10.16667,-60.1694444,225,T,,DCS,Dcssd,DcssdJ,DiecissdJl,DieciseisdJl,,
47,"D'Orbigny",S,37,40,26,40.43333,-37.6738889,W,61,42,31,42.51667,-61.7086111,268,T,,DRB,Drbgn,DOrbgn,DOrbigny,DOrbigny,,
48,Ducos,S,37,27,13,27.21667,-37.4536111,W,62,25,15,25.25,-62.4208333,242,T,,DUC,Ducos,Ducos,Ducos,Ducos,,
49,Dufaur,S,37,56,46,56.76667,-37.9461111,W,62,17,11,17.18333,-62.2863889,315,T,,DUF,Dufar,Dufaur,Dufaur,Dufaur,,
50,Duranona,S,37,15,28,15.46667,-37.2577778,W,60,30,10,30.16667,-60.5027778,220,T,,DRN,Durnn,Durann,Duranona,Duranona,,
51,"Estancia Acelain",S,37,15,37,15.61667,-37.2602778,W,59,37,27,37.45,-59.6241667,251,T,,ESN,Estac,Estncc,Estancicln,EstanciaAcln,,
52,"Estancia el Alamo",S,37,49,46,49.76667,-37.8294444,W,59,24,45,24.75,-59.4125,227,T,,ESC,Estai,Estanc,Estancillm,Estanciaellm,,
53,"Estancia Las Praderas",S,38,12,55,12.91667,-38.2152778,W,60,26,40,26.66667,-60.4444444,172,T,,ESI,Estaa,Estani,EstncLsPrd,EstncLsPrdrs,,
54,"Estancia Quillauquen",S,37,29,16,29.26667,-37.4877778,W,60,29,29,29.48333,-60.4913889,232,T,,ESQ,EstaQ,EstncQ,EstncQllqn,EstanciQllqn,,
55,"El Divisorio",S,38,19,0,19,-38.3166667,W,61,26,34,26.56667,-61.4427778,296,T,,ELD,ElDvs,ElDvsr,ElDivisori,"El Divisorio",,
56,"El Fachinal",S,37,51,18,51.3,-37.855,W,60,39,54,39.9,-60.665,186,T,,ELF,ElFch,ElFchn,ElFachinal,"El Fachinal",,
57,"El Luchador",S,37,19,13,19.21667,-37.3202778,W,60,17,35,17.58333,-60.2930556,239,T,,ELL,ElLch,ElLchd,ElLuchador,"El Luchador",,
58,"El Mauleon",S,37,43,30,43.5,-37.725,W,60,33,7,33.11667,-60.5519444,201,T,,ELM,ElMln,ElMaln,"El Mauleon","El Mauleon",,
59,"El Pensamiento",S,38,13,2,13.03333,-38.2172222,W,61,18,45,18.75,-61.3125,328,T,,ELP,ElPns,ElPnsm,ElPensamnt,ElPensamient,,
60,"El Zorro",S,38,33,15,33.25,-38.5541667,W,61,5,0,5,-61.0833333,170,T,,ELZ,ElZrr,ElZorr,"El Zorro","El Zorro",,
61,"Empalme Querandies",S,37,0,39,0.65,-37.0108333,W,60,23,38,23.63333,-60.3938889,187,T,,EMP,Emplm,EmplmQ,EmplmQrnds,EmpalmeQrnds,,
62,"Escuela 22",S,38,4,1,4.01667,-38.0669444,W,59,52,25,52.41667,-59.8736111,174,T,,ESU,Escl2,Escl22,"Escuela 22","Escuela 22",,
63,"Escuela 18",S,37,53,19,53.31667,-37.8886111,W,60,3,7,3.11667,-60.0519444,205,T,,ESE,Escl1,Escl18,"Escuela 18","Escuela 18",,
64,Escuelita,S,37,59,13,59.21667,-37.9869444,W,59,55,6,55.1,-59.9183333,188,T,,ESL,Esclt,Escult,Escuelita,Escuelita,,
65,Espartillar,S,37,21,36,21.6,-37.36,W,62,26,4,26.06667,-62.4344444,216,T,,ESP,Esprt,Esprtl,Espartillr,Espartillar,,
66,Estomba,S,38,20,57,20.95,-38.3491667,W,61,48,12,48.2,-61.8033333,217,T,,ESO,Estmb,Estomb,Estomba,Estomba,,
67,"Fabrica Militar",S,37,0,11,0.18333,-37.0030556,W,59,45,1,45.01667,-59.7502778,194,T,,FBR,FbrcM,FbrcMl,FabricMltr,FabricaMiltr,,
69,"Felipe Sola",S,38,0,41,0.68333,-38.0113889,W,62,49,6,49.1,-62.8183333,243,T,,FLP,FlpSl,FelpSl,FelipeSola,"Felipe Sola",,
70,Fulton,S,37,25,6,25.1,-37.4183333,W,58,48,9,48.15,-58.8025,142,T,,FLT,Fultn,Fulton,Fulton,Fulton,,
71,"Garcia del Rio",S,38,21,47,21.78333,-38.3630556,W,62,12,19,12.31667,-62.2052778,234,T,,GRC,Grcdl,GrcdlR,GarciadelR,GarciadelRio,,
72,Gardey,S,37,17,38,17.63333,-37.2938889,W,59,21,43,21.71667,-59.3619444,173,T,,GRD,Garde,Gardey,Gardey,Gardey,,
73,Gavina,S,37,26,41,26.68333,-37.4447222,W,60,2,5,2.08333,-60.0347222,238,T,,GVN,Gavin,Gavina,Gavina,Gavina,,
74,"General La Madrid",S,37,15,20,15.33333,-37.2555556,W,61,15,52,15.86667,-61.2644444,171,T,,GNR,GnrlL,GnrlLM,GenrlLMdrd,GeneralLMdrd,,
75,Guisasola,S,38,40,19,40.31667,-38.6719444,W,61,5,0,5,-61.0833333,121,T,,GSS,Gussl,Guissl,Guisasola,Guisasola,,
76,Hinojo,S,36,51,46,51.76667,-36.8627778,W,60,9,37,9.61667,-60.1602778,150,T,,HNJ,Hinoj,Hinojo,Hinojo,Hinojo,,
77,"Indio Rico",S,38,19,40,19.66667,-38.3277778,W,60,53,30,53.5,-60.8916667,141,T,,IND,IndRc,IndiRc,"Indio Rico","Indio Rico",,
78,Iraola,S,37,15,35,15.58333,-37.2597222,W,58,54,46,54.76667,-58.9127778,138,T,,IRL,Iraol,Iraola,Iraola,Iraola,,
79,Irene,S,38,33,15,33.25,-38.5541667,W,60,41,34,41.56667,-60.6927778,100,T,,IRN,Irene,Irene,Irene,Irene,,
80,"Jasinto Araoz",S,38,5,27,5.45,-38.0908333,W,63,25,44,25.73333,-63.4288889,161,T,,JSN,Jsntr,Jsntrz,JasintoArz,JasintoAraoz,,
81,"Juan E. Barra",S,37,49,17,49.28333,-37.8213889,W,60,28,49,28.81667,-60.4802778,197,T,,JNB,JnBrr,JunBrr,JuanEBarra,"Juan E Barra",,
82,"Juan Fernandez",S,38,0,34,0.56667,-38.0094444,W,59,15,42,15.7,-59.2616667,135,T,,JNF,JnFrn,JnFrnn,JuanFrnndz,JuanFernandz,,
83,Krabbe,S,37,47,18,47.3,-37.7883333,W,61,8,28,8.46667,-61.1411111,215,T,,KRB,Krabb,Krabbe,Krabbe,Krabbe,,
84,"La Argentina",S,37,55,9,55.15,-37.9191667,W,60,31,38,31.63333,-60.5272222,191,T,,LRG,Lrgnt,Lrgntn,LaArgentin,"La Argentina",,
85,"La Colina",S,37,21,34,21.56667,-37.3594444,W,61,32,31,32.51667,-61.5419444,197,T,,LCL,LaCln,LaColn,"La Colina","La Colina",,
86,"La Dulce",S,38,16,43,16.71667,-38.2786111,W,59,12,33,12.55,-59.2091667,98,T,,LDL,LaDlc,LaDulc,"La Dulce","La Dulce",,
87,"La Florentina",S,37,48,59,48.98333,-37.8163889,W,60,51,3,51.05,-60.8508333,194,T,,LFL,LFlrn,LFlrnt,LaFlorentn,LaFlorentina,,
88,"La Negra",S,37,47,40,47.66667,-37.7944444,W,59,19,0,19,-59.3166667,178,T,,LNG,LaNgr,LaNegr,"La Negra","La Negra",,
89,"La Numancia",S,37,43,29,43.48333,-37.7247222,W,59,5,35,5.58333,-59.0930556,219,T,,LNM,LNmnc,LaNmnc,LaNumancia,"La Numancia",,
90,"La Sortija",S,38,6,40,6.66667,-38.1111111,W,60,41,20,41.33333,-60.6888889,167,T,,LSR,LSrtj,LaSrtj,"La Sortija","La Sortija",,
91,Lartigau,S,38,26,45,26.75,-38.4458333,W,61,33,58,33.96667,-61.5661111,224,T,,LRT,Lartg,Lartig,Lartigau,Lartigau,,
92,"Las Hermanas",S,37,37,0,37,-37.6166667,W,60,52,40,52.66667,-60.8777778,207,T,,LSH,LsHrm,LsHrmn,LasHermans,"Las Hermanas",,
93,"Las Martinetas",S,37,11,48,11.8,-37.1966667,W,61,7,26,7.43333,-61.1238889,177,T,,LSM,LsMrt,LsMrtn,LasMartnts,LasMartinets,,
94,"Las Mostazas",S,38,16,13,16.21667,-38.2702778,W,61,21,6,21.1,-61.3516667,334,T,,LAS,LsMst,LsMstz,LasMostazs,"Las Mostazas",,
95,"Las Vaquerias",S,38,12,43,12.71667,-38.2119444,W,60,16,59,16.98333,-60.2830556,135,T,,LSV,LsVqr,LsVqrs,LasVaquers,LasVaquerias,,
96,Lasalle,S,37,59,11,59.18333,-37.9863889,W,60,34,56,34.93333,-60.5822222,180,T,,LSL,Lasll,Lasall,Lasalle,Lasalle,,
97,Lastra,S,37,24,42,24.7,-37.4116667,W,61,16,48,16.8,-61.28,220,T,,LST,Lastr,Lastra,Lastra,Lastra,,
98,Libano,S,37,32,10,32.16667,-37.5361111,W,61,17,23,17.38333,-61.2897222,201,T,,LBN,Liban,Libano,Libano,Libano,,
99,Lopez,S,37,33,15,33.25,-37.5541667,W,59,37,27,37.45,-59.6241667,224,T,,LPZ,Lopez,Lopez,Lopez,Lopez,,
100,Lumb,S,38,12,51,12.85,-38.2141667,W,59,19,9,19.15,-59.3191667,124,T,,LMB,Lumb,Lumb,Lumb,Lumb,,
101,Matienzo,S,37,54,40,54.66667,-37.9111111,W,58,54,46,54.76667,-58.9127778,158,T,,MTN,Matnz,Matinz,Matienzo,Matienzo,,
102,Munos,S,37,4,39,4.65,-37.0775,W,60,46,4,46.06667,-60.7677778,190,T,,MNS,Munos,Munos,Munos,Munos,,
103,Napaleofu,S,37,38,1,38.01667,-37.6336111,W,58,44,46,44.76667,-58.7461111,162,T,,NPL,Naplf,Napalf,Napaleofu,Napaleofu,,
104,Ochandio,S,38,21,27,21.45,-38.3575,W,59,47,13,47.21667,-59.7869444,110,T,,OCH,Ochnd,Ochand,Ochandio,Ochandio,,
105,Olavarria,S,36,53,49,53.81667,-36.8969444,W,60,18,37,18.61667,-60.3102778,165,T,,OLV,Olvrr,Olavrr,Olavarria,Olavarria,,
106,Paraguil,S,37,41,58,41.96667,-37.6994444,W,60,59,0,59,-60.9833333,205,T,,PRG,Pargl,Paragl,Paraguil,Paraguil,,
107,"Paraje el Chapar",S,38,1,42,1.7,-38.0283333,W,59,38,49,38.81667,-59.6469444,208,T,,PRJ,PrjlC,PrjlCh,ParajlChpr,ParajeelChpr,,
108,"Paraje la Virginia",S,38,5,17,5.28333,-38.0880556,W,61,2,38,2.63333,-61.0438889,197,T,,PAR,PrjlV,PrjlVr,ParajlVrgn,ParajelaVrgn,,
109,Parish,S,36,31,7,31.11667,-36.5186111,W,59,37,54,37.9,-59.6316667,89,T,,PRS,Parsh,Parish,Parish,Parish,,
110,Peaje,S,38,32,42,32.7,-38.545,W,60,32,6,32.1,-60.535,83,T,,PEJ,Peaje,Peaje,Peaje,Peaje,,
111,Pelicura,S,38,11,38,11.63333,-38.1938889,W,62,41,25,41.41667,-62.6902778,188,T,,PLC,Pelcr,Pelicr,Pelicura,Pelicura,,
112,Peralta,S,38,3,25,3.41667,-38.0569444,W,61,40,2,40.03333,-61.6672222,325,T,,PRL,Perlt,Peralt,Peralta,Peralta,,
113,Piguee,S,37,36,3,36.05,-37.6008333,W,62,24,41,24.68333,-62.4113889,303,T,,PIG,Pigue,Piguee,Piguee,Piguee,,
114,Pillahuinco,S,38,5,50,5.83333,-38.0972222,W,61,21,6,21.1,-61.3516667,301,T,,PLL,Pllhn,Pllhnc,Pillahuinc,Pillahuinco,,
115,Pineyro,S,37,25,21,25.35,-37.4225,W,61,44,5,44.08333,-61.7347222,219,T,,PNR,Piner,Pineyr,Pineyro,Pineyro,,
116,Pontaut,S,37,44,11,44.18333,-37.7363889,W,61,19,26,19.43333,-61.3238889,237,T,,PON,Pontt,Pontat,Pontaut,Pontaut,,
117,Pringles,S,37,57,47,57.78333,-37.9630556,W,61,22,5,22.08333,-61.3680556,252,T,,PRN,Prngl,Prngls,Pringles,Pringles,,
118,"Puente R. 76 / S. Grande",S,37,53,51,53.85,-37.8975,W,61,54,35,54.58333,-61.9097222,338,T,,PUN,PntR7,PntR76,PntR76SGrn,PuntR76SGrnd,,
119,"Puente R. 85 / Q. Salado",S,38,15,5,15.08333,-38.2513889,W,60,44,30,44.5,-60.7416667,143,T,,PUT,PntR8,PntR85,PntR85QSld,PuentR85QSld,,
120,Puan,S,37,32,53,32.88333,-37.5480556,W,62,46,6,46.1,-62.7683333,224,T,,PUA,Puan,Puan,Puan,Puan,,
121,"Puente R. 86",S,37,54,51,54.85,-37.9141667,W,59,32,39,32.65,-59.5441667,161,T,,PUR,Puent,PntR86,"Puente R86","Puente R 86",,
122,"R. 75 / Arroyo Cristiano Muerto",S,38,13,54,13.9,-38.2316667,W,59,50,5,50.08333,-59.8347222,170,T,,R75,R75rr,R75rrC,R75rrCrstn,R75rrCrstnMr,,
123,Reserva,S,37,49,37,49.61667,-37.8269444,W,61,12,57,12.95,-61.2158333,225,T,,RSR,Resrv,Reserv,Reserva,Reserva,,
124,Roldan,S,37,43,8,43.13333,-37.7188889,W,60,19,25,19.41667,-60.3236111,223,T,,RLD,Roldn,Roldan,Roldan,Roldan,,
125,"Rotonda R. 3 / R. 86",S,37,38,53,38.88333,-37.6480556,W,59,51,33,51.55,-59.8591667,216,T,,ROT,RtndR,RtndR3,RotndR3R86,RotondaR3R86,,
126,"Rotonda R. 51 / R. 72",S,38,20,7,20.11667,-38.3352778,W,61,36,33,36.55,-61.6091667,245,T,,ROO,Roton,RtndR5,RtndR51R72,RotondR51R72,,
127,"Rotonda R. 51 / R. 86",S,37,22,45,22.75,-37.3791667,W,60,59,10,59.16667,-60.9861111,222,T,,RON,Rotod,Rotond,RtndR51R86,RotondR51R86,,
128,"Rotonda R. 85 / R. 76",S,37,46,28,46.46667,-37.7744444,W,61,42,44,42.73333,-61.7122222,350,T,,ROD,Rotoa,RtndR8,RtndR85R76,RotondR85R76,,
129,"Rotonda Estancia la Sonada",S,37,9,17,9.28333,-37.1547222,W,59,57,1,57.01667,-59.9502778,256,T,,ROA,RotoE,Rotona,RtndstnclS,RtndstnclSnd,,
130,"Sierra de la Ventana",S,38,8,34,8.56667,-38.1427778,W,61,47,21,47.35,-61.7891667,249,T,,SRR,Srrdl,SrrdlV,SirrdlVntn,SierradlVntn,,
131,Saavedra,S,37,45,47,45.78333,-37.7630556,W,62,21,8,21.13333,-62.3522222,337,T,,SVD,Savdr,Saavdr,Saavedra,Saavedra,,
132,Saldungaray,S,38,12,25,12.41667,-38.2069444,W,61,46,29,46.48333,-61.7747222,230,T,,SLD,Sldng,Sldngr,Saldungara,Saldungaray,,
133,"San German",S,38,18,16,18.26667,-38.3044444,W,62,58,28,58.46667,-62.9744444,179,T,,SNG,SnGrm,SnGrmn,"San German","San German",,
134,"San Jorge",S,37,13,44,13.73333,-37.2288889,W,60,57,40,57.66667,-60.9611111,196,T,,SNJ,SnJrg,SanJrg,"San Jorge","San Jorge",,
135,"San Jose",S,38,10,31,10.51667,-38.1752778,W,59,0,33,0.55,-59.0091667,234,T,,SAN,SanJs,SanJos,"San Jose","San Jose",,
136,"San Mayol",S,38,18,56,18.93333,-38.3155556,W,60,1,22,1.36667,-60.0227778,127,T,,SNM,SanMl,SanMal,"San Mayol","San Mayol",,
137,"San Roman",S,38,44,33,44.55,-38.7425,W,61,31,35,31.58333,-61.5263889,101,T,,SNR,SnRmn,SanRmn,"San Roman","San Roman",,
138,"Santa Elena",S,37,20,44,20.73333,-37.3455556,W,60,36,12,36.2,-60.6033333,216,T,,SNT,Sntln,Santln,SantaElena,"Santa Elena",,
139,"Santa Luisa",S,37,7,33,7.55,-37.1258333,W,60,24,36,24.6,-60.41,202,T,,SAT,SntLs,SantLs,SantaLuisa,"Santa Luisa",,
140,Shaw,S,36,37,37,37.61667,-36.6269444,W,59,43,36,43.6,-59.7266667,108,T,,SHW,Shaw,Shaw,Shaw,Shaw,,
141,"Sierras Bayas",S,36,56,9,56.15,-36.9358333,W,60,9,36,9.6,-60.16,236,T,,SIE,SrrsB,SrrsBs,SierrasBas,SierrasBayas,,
142,"Silos R. 75",S,38,10,45,10.75,-38.1791667,W,59,54,47,54.78333,-59.9130556,230,T,,SLS,SlsR7,SlsR75,"Silos R 75","Silos R 75",,
143,Stegman,S,37,59,23,59.38333,-37.9897222,W,61,32,38,32.63333,-61.5438889,344,T,,STG,Stgmn,Stegmn,Stegman,Stegman,,
144,Tapalque,S,36,21,56,21.93333,-36.3655556,W,60,1,30,1.5,-60.025,91,T,,TPL,Taplq,Tapalq,Tapalque,Tapalque,,
145,"Tedin Uriburu",S,37,22,4,22.06667,-37.3677778,W,59,45,53,45.88333,-59.7647222,255,T,,TDN,Tdnrb,Tdnrbr,TedinUribr,TedinUriburu,,
146,Tornquist,S,38,6,10,6.16667,-38.1027778,W,62,14,12,14.2,-62.2366667,250,T,,TRN,Trnqs,Trnqst,Tornquist,Tornquist,,
147,"Tres Picos",S,38,17,21,17.35,-38.2891667,W,62,12,35,12.58333,-62.2097222,253,T,,TRS,TrsPc,TrsPcs,"Tres Picos","Tres Picos",,
148,Vazquez,S,38,10,44,10.73333,-38.1788889,W,60,10,25,10.41667,-60.1736111,156,T,,VZQ,Vazqz,Vazquz,Vazquez,Vazquez,,
149,Vela,S,37,24,13,24.21667,-37.4036111,W,59,30,51,30.85,-59.5141667,219,T,,VEL,Vela,Vela,Vela,Vela,,
150,Voluntad,S,37,26,57,26.95,-37.4491667,W,60,40,34,40.56667,-60.6761111,213,T,,VLN,Vlntd,Volntd,Voluntad,Voluntad,,
