Site,"Fyn, Oeerne og Sjaellands vendepunkter inklusive flyvepladser"
"Courtesy of","Arne J. Boye-Moeller",ArneJBM2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"01 March, 2017"
"Time Zone Name",MET
Datum,WGC84
"File created on Thursday, 23 March 2017 at 04:49 GMT"
"The primary specification of the waypoint coordinates is","degrees and decimal minutes"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],Type,"ICAO Identifier",
Dale,N,56,2,27,2.45,56.0408333,E,12,27,19,27.32,12.4553333,112,T,Vejkryds,DAL,Dale,Dale,Dale,Dale,"Vej/Jernbane kryds",,
Dalmose,N,55,17,22,17.37,55.2895,E,11,25,29,25.49,11.4248333,62,T,JernbaneY,DLM,Dalms,Dalmos,Dalmose,Dalmose,"Vej/Jernbane Y-gaflinger",,
Dannemarekirke,N,54,45,42,45.7,54.7616667,E,11,11,19,11.32,11.1886667,26,T,,DNN,Dnnmr,Dnnmrk,Dannemrkrk,Dannemarekrk,Kirker,,
DianalundJernbanestation,N,55,32,3,32.05,55.5341667,E,11,29,54,29.9,11.4983333,72,T,,DNL,Dnlnd,DnlndJ,DnlndJrnbn,DnlndJrnbnst,"Jernbane Stationer",,
Doellefjeldekirke,N,54,43,56,43.93,54.7321667,E,11,41,28,41.47,11.6911667,39,T,,DLL,Dllfj,Dllfjl,Dllfjldkrk,Doellfjldkrk,Kirker,,
Dragsholm,N,55,46,19,46.31,55.7718333,E,11,23,26,23.44,11.3906667,30,T,Slot,DRG,Drgsh,Drgshl,Dragsholm,Dragsholm,"Huse, godser, bygninger,slotte",,
Egebjerg,N,55,50,42,50.7,55.845,E,11,40,50,40.84,11.6806667,23,T,Kirke,EGB,Egbjr,Egbjrg,Egebjerg,Egebjerg,Kirker,,
Egeskov,N,55,10,34,10.56,55.176,E,10,29,25,29.42,10.4903333,243,T,"SlotvedKvaerndrup Fyn",EGS,Egskv,Egeskv,Egeskov,Egeskov,"Huse, godser, bygninger,slotte",,
Ejby,N,55,25,42,25.7,55.4283333,E,9,55,46,55.76,9.9293333,141,T,Jernbanestation,EJB,Ejby,Ejby,Ejby,Ejby,"Jernbane Stationer",,
Elsehoved,N,55,6,5,6.09,55.1015,E,10,46,31,46.52,10.7753333,85,T,Fyrtaarn,ELS,Elshv,Elshvd,Elsehoved,Elsehoved,"Master, fyrt&aring;rne, t&aring;rne",,
EndelaveFlyveplads,N,55,45,25,45.41,55.7568333,E,10,14,52,14.86,10.2476667,16,TA,,END,Endlv,EndlvF,EndlvFlvpl,EndlvFlvplds,"Alternativ flyveplads",EKEL,
Engestoftekirke,N,54,45,45,45.75,54.7625,E,11,33,46,33.77,11.5628333,30,T,,ENG,Engst,Engstf,Engstftkrk,Engestoftkrk,Kirker,,
Errindlevkirke,N,54,40,6,40.1,54.6683333,E,11,29,46,29.77,11.4961667,20,T,,ERR,Errnd,Errndl,Errndlvkrk,Errindlevkrk,Kirker,,
EsboenderupKirke,N,56,3,10,3.16,56.0526667,E,12,20,38,20.64,12.344,92,T,,ESO,Esbnd,Esbndr,EsbndrpKrk,EsboendrpKrk,Kirker,,
EskilstrupJernbanestation,N,54,51,21,51.35,54.8558333,E,11,53,8,53.14,11.8856667,52,T,,ESI,Eskil,Esklst,EsklstrpJr,EsklstrpJrnb,"Jernbane Stationer",,
FakseKirke,N,55,15,20,15.34,55.2556667,E,12,7,20,7.33,12.1221667,118,T,,FKS,FksKr,FksKrk,FakseKirke,FakseKirke,Kirker,,
FakseLadepladsstation,N,55,13,2,13.04,55.2173333,E,12,9,41,9.68,12.1613333,118,T,,FAK,FksLd,FksLdp,FksLdpldss,FksLdpldsstt,"Jernbane Stationer",,
Fangelflyveplads,N,55,17,37,17.61,55.2935,E,10,18,25,18.41,10.3068333,135,TA,,FNG,Fnglf,Fnglfl,Fnglflvpld,Fanglflvplds,"Alternativ flyveplads",,
FaarevejleGods,N,54,55,1,55.02,54.917,E,10,42,23,42.39,10.7065,26,T,GodsvedRudkoebing,FAA,Frvjl,FrvjlG,FaarvjlGds,FaarevejlGds,"Huse, godser, bygninger,slotte",,
FaarevejleJernbanestation,N,55,47,15,47.25,55.7875,E,11,28,6,28.1,11.4683333,30,T,,FAR,Faare,FrvjlJ,FrvjlJrnbn,FrvjlJrnbnst,"Jernbane Stationer",,
Faroebroen,N,54,58,5,58.09,54.9681667,E,12,0,6,0.1,12.0016667,85,T,Nordligedel,FRB,Frbrn,Farbrn,Faroebroen,Faroebroen,Broer,,
FFFFlyveklub,N,55,51,6,51.1,55.8516667,E,12,4,9,4.15,12.0691667,6,TA,Hangar,FFF,FFFFl,FFFFlv,FFFFlyvklb,FFFFlyveklub,"Flyvepladser, hangarer, adm.bygning",,
Fredensborg,N,55,58,55,58.92,55.982,E,12,23,46,23.76,12.396,98,T,Slot,FRD,Frdns,Frdnsb,Fredensbrg,Fredensborg,"Huse, godser, bygninger,slotte",,
Frederiksborg,N,55,56,6,56.1,55.935,E,12,18,4,18.06,12.301,92,T,Slot,FRK,Frede,Freder,Fredrksbrg,Frederiksbrg,"Huse, godser, bygninger,slotte",,
Frederiksvaerk,N,55,58,24,58.4,55.9733333,E,12,1,21,1.35,12.0225,56,T,Kirke,FED,Fredr,Fredei,Fredrksvrk,Frederiksvrk,Kirker,,
Frisenvaengeflyveplads,N,55,6,43,6.71,55.1118333,E,10,21,41,21.69,10.3615,173,TA,,FRG,Frsnv,Frsnvn,Frsnvngflv,Frsnvngflvpl,"Alternativ flyveplads",,
FSNVaerloeseHangar,N,55,45,47,45.78,55.763,E,12,18,49,18.82,12.3136667,85,TA,Svaeveflyvehangar,FSV,FSNVr,FSNVrl,FSNVrlsHng,FSNVarlsHngr,"Flyvepladser, hangarer, adm.bygning",,
FuglebjergKirke,N,55,18,19,18.32,55.3053333,E,11,32,55,32.91,11.5485,98,T,,FGL,Fglbj,Fglbjr,FglbjrgKrk,FuglebjrgKrk,Kirker,,
Fuglsanggods,N,54,43,19,43.31,54.7218333,E,11,47,52,47.86,11.7976667,39,T,,FUG,Fglsn,Fglsng,Fuglsnggds,Fuglsanggods,"Huse, godser, bygninger,slotte",,
Gadevang,N,55,58,4,58.07,55.9678333,E,12,17,27,17.45,12.2908333,95,T,VejTinordoestlighjoerneafbyen,GDV,Gdvng,Gadvng,Gadevang,Gadevang,"Vej T'er",,
Gangesbro,N,55,15,46,15.77,55.2628333,E,11,45,10,45.17,11.7528333,112,T,"Vej Y Jernbanebro",GNG,Gngsb,Gngsbr,Gangesbro,Gangesbro,"Vej/Jernbane Y-gaflinger",,
GedserOdde,N,54,33,32,33.54,54.559,E,11,58,10,58.17,11.9695,43,T,Danmarkssydligstepunkt,GDS,Gdsrd,Gdsrdd,GedserOdde,GedserOdde,"Klinter, sev&aelig;rdigheder",,
GedserStation,N,54,34,26,34.43,54.5738333,E,11,55,32,55.53,11.9255,46,T,,GED,GdsrS,GdsrSt,GedserSttn,GedserStatin,"Jernbane Stationer",,
Gelsted,N,55,23,48,23.8,55.3966667,E,9,58,25,58.41,9.9735,187,T,Jernbanestation,GLS,Glstd,Gelstd,Gelsted,Gelsted,"Jernbane Stationer",,
Giesegaard,N,55,25,3,25.05,55.4175,E,11,55,58,55.97,11.9328333,115,T,,GSG,Gsgrd,Gisgrd,Giesegaard,Giesegaard,"Huse, godser, bygninger,slotte",,
GillelejeKirke,N,56,7,24,7.4,56.1233333,E,12,18,38,18.64,12.3106667,79,T,,GIL,Glllj,GllljK,GilleljKrk,GillelejeKrk,Kirker,,
GislevKirke,N,55,13,20,13.33,55.2221667,E,10,36,7,36.12,10.602,243,T,,GIS,GslvK,GslvKr,GislevKirk,GislevKirke,Kirker,,
Gisselfeldt,N,55,17,20,17.33,55.2888333,E,11,58,18,58.3,11.9716667,121,T,Gods,GSS,Gsslf,Gsslfl,Gisselfldt,Gisselfeldt,"Huse, godser, bygninger,slotte",,
GlamsbjergStation,N,55,16,40,16.66,55.2776667,E,10,6,20,6.33,10.1055,177,T,,GLM,Glmsb,Glmsbj,GlmsbjrgSt,GlmsbjrgSttn,"Jernbane Stationer",,
Glumsoe,N,55,21,13,21.22,55.3536667,E,11,41,43,41.72,11.6953333,108,T,Jernbanestation,GLU,Glums,Glumso,Glumsoe,Glumsoe,"Jernbane Stationer",,
Goerlevflyveplads,N,55,33,8,33.14,55.5523333,E,11,11,46,11.77,11.1961667,20,TA,,GRL,Grlvf,Grlvfl,Grlvflvpld,Gorlvflvplds,"Alternativ flyveplads",,
Goerlevsukkerfabrik,N,55,32,13,32.21,55.5368333,E,11,13,59,13.98,11.233,52,T,,GOE,Grlvs,Grlvsk,Grlvskkrfb,Grlvskkrfbrk,"Huse, godser, bygninger,slotte",,
Goerloese,N,55,53,9,53.15,55.8858333,E,12,11,38,11.64,12.194,79,T,Kirke,GOR,Gorls,Goerls,Goerloese,Goerloese,Kirker,,
GoerloeseflyvepladsHangar,N,55,53,2,53.03,55.8838333,E,12,13,41,13.68,12.228,52,TA,,GOL,Grlsf,Grlsfl,Grlsflvpld,GrlsflvpldsH,"Flyvepladser, hangarer, adm.bygning",,
GraestedKirke,N,56,3,59,3.99,56.0665,E,12,16,49,16.81,12.2801667,89,T,,GRS,Grstd,GrstdK,GraestdKrk,GraestedKirk,Kirker,,
Groenholttaarn,N,55,56,35,56.58,55.943,E,12,22,52,22.86,12.381,100,TA,Flyveplads,GRH,Grnhl,Grnhlt,Gronhlttrn,Groenholttrn,"Flyvepladser, hangarer, adm.bygning",EKGH,
Gudme,N,55,9,4,9.06,55.151,E,10,42,33,42.55,10.7091667,213,T,Kirke,GDM,Gudme,Gudme,Gudme,Gudme,Kirker,,
Guldborgbrovest,N,54,52,17,52.29,54.8715,E,11,44,49,44.81,11.7468333,46,T,,GLD,Gldbr,Gldbrg,Gldbrgbrvs,Guldbrgbrvst,Broer,,
GunderslevholmGods,N,55,18,55,18.91,55.3151667,E,11,40,19,40.32,11.672,112,T,,GND,Gndrs,Gndrsl,Gndrslvhlm,GndrslvhlmGd,"Huse, godser, bygninger,slotte",,
GunderslevholmKirke,N,55,18,49,18.82,55.3136667,E,11,40,20,40.34,11.6723333,115,T,,GUN,Gunde,Gunder,Gunderslev,GndrslvhlmKr,Kirker,,
GundsoemagleKirke,N,55,44,7,44.11,55.7351667,E,12,8,54,8.9,12.1483333,100,T,,GUS,Gndsm,Gndsmg,GndsmglKrk,GundsomglKrk,Kirker,,
"Gurrevej bro",N,56,1,16,1.27,56.0211667,E,12,31,25,31.41,12.5235,108,T,,GRR,Grrvj,Grrvjb,Gurrevejbr,"Gurrevej bro",Broer,,
GurreVejkryds,N,56,2,49,2.81,56.0468333,E,12,31,30,31.5,12.525,102,T,VestforNygaard,GUR,GrrVj,GrrVjk,GurrVjkrds,GurreVejkrds,"Vej/Jernbane kryds",,
GyrstingeKirke,N,55,29,16,29.27,55.4878333,E,11,41,5,41.08,11.6846667,95,T,,GYR,Gyrst,Grstng,GyrstngKrk,GyrstingeKrk,Kirker,,
Halstedkloster,N,54,50,49,50.82,54.847,E,11,13,34,13.56,11.226,23,T,,HAL,Hlstd,Hlstdk,Hlstdklstr,Halstedklstr,"Huse, godser, bygninger,slotte",,
HammerBakkeFaergeleje,N,55,45,13,45.21,55.7535,E,11,50,29,50.49,11.8415,62,T,,HAB,HmmrB,HmmrBk,HmmrBkkFrg,HmmrBkkFrglj,"Havn, f&aelig;rgeleje",,
HaraldstedKirke,N,55,29,29,29.49,55.4915,E,11,46,4,46.07,11.7678333,102,T,,HRL,Hrlds,Hrldst,HrldstdKrk,HaraldstdKrk,Kirker,,
HarndrupKirke,N,55,27,54,27.9,55.465,E,10,1,10,1.17,10.0195,171,T,,HRN,Hrndr,Hrndrp,HarndrpKrk,HarndrupKirk,Kirker,,
Haslev,N,55,19,46,19.76,55.3293333,E,11,57,41,57.69,11.9615,121,T,Jernbanestation,HSL,Haslv,Haslev,Haslev,Haslev,"Jernbane Stationer",,
HavnsoeHavn,N,55,45,16,45.27,55.7545,E,11,19,25,19.42,11.3236667,10,T,,HVN,HvnsH,HvnsHv,HavnsoeHvn,HavnsoeHavn,"Havn, f&aelig;rgeleje",,
HavrebjergStation,N,55,27,2,27.04,55.4506667,E,11,18,28,18.46,11.3076667,60,T,,HAV,Hvrbj,Hvrbjr,HvrbjrgStt,HavrbjrgSttn,"Jernbane Stationer",,
HelnaesFyr,N,55,8,2,8.04,55.134,E,9,58,47,58.78,9.9796667,,T,,HLN,HlnsF,HlnsFr,HelnaesFyr,HelnaesFyr,"Master, fyrt&aring;rne, t&aring;rne",,
HelsingeKirke,N,56,1,26,1.43,56.0238333,E,12,11,51,11.85,12.1975,79,T,,HES,Hlsng,HlsngK,HelsingKrk,HelsingeKirk,Kirker,,
HesselagerGods,N,55,9,31,9.51,55.1585,E,10,45,46,45.77,10.7628333,171,T,,HEA,Hsslg,Hsslgr,HesslgrGds,HesselagrGds,"Huse, godser, bygninger,slotte",,
HestehovedfyrFalster,N,54,50,2,50.04,54.834,E,12,9,53,9.89,12.1648333,62,T,,HET,Hsthv,Hsthvd,HsthvdfrFl,HsthvdfrFlst,"Master, fyrt&aring;rne, t&aring;rne",,
HillerslevRundkoersel,N,55,12,41,12.68,55.2113333,E,10,20,5,20.09,10.3348333,144,T,,HIL,Hllrs,Hllrsl,HllrslvRnd,HllrslvRndkr,"Rundk&oslash;rsler",,
HjelmMoenVejY,N,54,55,33,55.55,54.9258333,E,12,15,13,15.22,12.2536667,95,T,,HJE,HjlmM,HjlmMn,HjelmMonVj,HjelmMoenVej,"Vej/Jernbane Y-gaflinger",,
Holbaek,N,55,42,53,42.89,55.7148333,E,11,42,32,42.53,11.7088333,46,T,Jernbanestation,HLB,Holbk,Holbak,Holbaek,Holbaek,"Jernbane Stationer",,
HolmegaardGlasvaerk,N,55,17,11,17.19,55.2865,E,11,49,26,49.44,11.824,102,T,Skorstenen,HLM,Hlmgr,Hlmgrd,HlmgrdGlsv,HlmgrdGlsvrk,"Huse, godser, bygninger,slotte",,
"Holme Olstrup",N,55,15,39,15.65,55.2608333,E,11,50,58,50.96,11.8493333,118,T,Jernbanestation,HOL,Hlmls,Hlmlst,Holmelstrp,HolmeOlstrup,"Jernbane Stationer",,
Holsteinborg,N,55,12,50,12.84,55.214,E,11,27,50,27.84,11.464,79,T,Gods,HOI,Hlstn,Hlstnb,Holstenbrg,Holsteinborg,"Huse, godser, bygninger,slotte",,
HoemKirke,N,55,24,40,24.67,55.4111667,E,11,46,47,46.78,11.7796667,112,T,,HMK,HmKrk,HomKrk,HoemKirke,HoemKirke,Kirker,,
Hoeng,N,55,30,23,30.38,55.5063333,E,11,17,9,17.15,11.2858333,49,T,Jernbanestation,HON,Hoeng,Hoeng,Hoeng,Hoeng,"Jernbane Stationer",,
Horbelevkirke,N,54,49,44,49.73,54.8288333,E,12,3,28,3.47,12.0578333,49,T,,HRB,Hrblv,Hrblvk,Horbelvkrk,Horbelevkirk,Kirker,,
HornbaekStation,N,56,5,22,5.36,56.0893333,E,12,27,35,27.59,12.4598333,30,T,,HOA,Hrnbk,HrnbkS,HornbkSttn,HornbaekSttn,"Jernbane Stationer",,
Horrebykirke,N,54,48,18,48.3,54.805,E,11,59,37,59.62,11.9936667,43,T,,HRE,Hrrbk,Hrrbkr,Horrebykrk,Horrebykirke,Kirker,,
Horslundekirke,N,54,54,31,54.52,54.9086667,E,11,13,0,13,11.2166667,26,T,,HRU,Hrsln,Hrslnd,Horslndkrk,Horslundekrk,Kirker,,
Hoerve,N,55,45,8,45.14,55.7523333,E,11,27,23,27.38,11.4563333,33,T,Jernbanestation,HRV,Hoerv,Hoerve,Hoerve,Hoerve,"Jernbane Stationer",,
HundestedKirke,N,55,57,4,57.07,55.9511667,E,11,51,34,51.57,11.8595,30,T,,HND,Hndst,Hndstd,HundstdKrk,HundestedKrk,Kirker,,
Hunsebykirke,N,54,47,54,47.9,54.7983333,E,11,30,52,30.87,11.5145,30,T,,HUS,Hnsbk,Hnsbkr,Hunsebykrk,Hunsebykirke,Kirker,,
HvedstrupKirke,N,55,41,56,41.93,55.6988333,E,12,11,42,11.7,12.195,46,T,,HVE,Hvdst,Hvdstr,HvdstrpKrk,HvedstrupKrk,Kirker,,
Hvidkilde,N,55,4,24,4.4,55.0733333,E,10,32,1,32.01,10.5335,65,T,Slot,HVK,Hvdkl,Hvdkld,Hvidkilde,Hvidkilde,"Huse, godser, bygninger,slotte",,
Hyllekrogfyr,N,54,35,42,35.7,54.595,E,11,30,14,30.23,11.5038333,23,T,,HYL,Hllkr,Hllkrg,Hyllekrgfr,Hyllekrogfyr,"Master, fyrt&aring;rne, t&aring;rne",,
IselingenGods,N,55,0,53,0.89,55.0148333,E,11,55,38,55.64,11.9273333,92,T,GodsiVordingborg,ISL,Islng,Islngn,IselngnGds,IselingenGds,"Huse, godser, bygninger,slotte",,
IsteroedRundkoersel,N,55,52,38,52.64,55.8773333,E,12,28,40,28.67,12.4778333,105,T,,IST,Istrd,IstrdR,IstrdRndkr,IstrdRndkrsl,"Rundk&oslash;rsler",,
JarrestadKirke,N,55,32,17,32.28,55.538,E,14,17,16,17.27,14.2878333,190,T,,JRR,Jrrst,Jrrstd,JarrstdKrk,JarrestadKrk,Kirker,,
Juelsberggods,N,55,20,30,20.5,55.3416667,E,10,45,57,45.95,10.7658333,171,T,,JUE,Jlsbr,Jlsbrg,Julsbrggds,Juelsberggds,"Huse, godser, bygninger,slotte",,
JungshovedKirke,N,55,4,52,4.87,55.0811667,E,12,7,21,7.35,12.1225,98,T,Kirke,JNG,Jngsh,Jngshv,JngshvdKrk,JungshovdKrk,Kirker,,
Jyderup,N,55,39,35,39.58,55.6596667,E,11,23,57,23.95,11.3991667,33,T,Jernbanestation,JDR,Jydrp,Jyderp,Jyderup,Jyderup,"Jernbane Stationer",,
Jystrup,N,55,30,56,30.94,55.5156667,E,11,52,5,52.08,11.868,105,T,Kirke,JST,Jstrp,Jystrp,Jystrup,Jystrup,Kirker,,
Kaldredtaerskeloest,N,55,41,54,41.9,55.6983333,E,11,15,48,15.8,11.2633333,13,T,Taerskelpunkt200msydforKalundborgflyvepladsoestende,KLD,Kldrd,Kldrdt,Kldrdtrskl,Kldrdtrsklst,"Start punkt",,
Kaldredtaerskelvest,N,55,41,54,41.9,55.6983333,E,11,14,24,14.4,11.24,13,T,Taerskelpunkt200msydforKalundborgflyvepladsvestende,KAL,Kaldr,Kaldre,Kaldredtae,Kldrdtrsklvs,"Start punkt",,
"Kalundborg Kaldred",N,55,41,58,41.96,55.6993333,E,11,15,29,15.49,11.2581667,14,TA,Hangar,KLN,Klndb,Klndbr,KlndbrgKld,KlndbrgKldrd,"Flyvepladser, hangarer, adm.bygning",,
KalundborgDomkirke,N,55,40,50,40.83,55.6805,E,11,4,51,4.85,11.0808333,26,T,,KAU,Kalun,Kalund,KlndbrgDmk,KlndbrgDmkrk,Kirker,,
KalundborgRadiostation,N,55,40,37,40.62,55.677,E,11,4,10,4.16,11.0693333,26,T,,KAN,Kalud,Kalunb,KlndbrgRds,KlndbrgRdstt,"Huse, godser, bygninger,slotte",,
Kappelkirke,N,54,46,25,46.41,54.7735,E,11,1,58,1.97,11.0328333,26,T,,KPP,Kpplk,Kpplkr,Kappelkirk,Kappelkirke,Kirker,,
Karise,N,55,18,19,18.31,55.3051667,E,12,12,38,12.64,12.2106667,115,T,Kirke,KRS,Karis,Karise,Karise,Karise,Kirker,,
KastrupKirke,N,55,2,13,2.22,55.037,E,11,53,35,53.59,11.8931667,92,T,,KAS,Kstrp,KstrpK,KastrupKrk,KastrupKirke,Kirker,,
KattrupGods,N,55,36,38,36.64,55.6106667,E,11,22,21,22.35,11.3725,43,T,,KTT,Kttrp,KttrpG,KattrupGds,KattrupGods,"Huse, godser, bygninger,slotte",,
Kettingekirke,N,54,42,50,42.84,54.714,E,11,44,14,44.23,11.7371667,36,T,,KET,Kttng,Kttngk,Kettingkrk,Kettingekirk,Kirker,,
Kippingekirke,N,54,54,25,54.42,54.907,E,11,47,29,47.49,11.7915,52,T,,KIP,Kppng,Kppngk,Kippingkrk,Kippingekirk,Kirker,,
KirkeHyllingeKirke,N,55,42,13,42.21,55.7035,E,11,53,18,53.3,11.8883333,72,T,,KRK,KrkHl,KrkHll,KrkHllngKr,KirkHllngKrk,Kirker,,
KirkeStillingeKirke,N,55,26,13,26.21,55.4368333,E,11,14,37,14.61,11.2435,60,T,,KIR,KrkSt,KrkStl,KrkStllngK,KrkStllngKrk,Kirker,,
Kirkehvalsoe,N,55,35,43,35.71,55.5951667,E,11,51,29,51.48,11.858,102,T,Jernbanestation,KIK,Krkhv,Krkhvl,Kirkehvals,Kirkehvalsoe,"Jernbane Stationer",,
KnudshovedFyr,N,55,17,26,17.43,55.2905,E,10,51,8,51.13,10.8521667,174,T,,KND,Kndsh,Kndshv,KnudshvdFr,KnudshovedFr,"Master, fyrt&aring;rne, t&aring;rne",,
KoelstrupGaard,N,55,25,28,25.47,55.4245,E,10,35,15,35.25,10.5875,72,T,,KLS,Klstr,Klstrp,KolstrpGrd,KoelstrupGrd,"Huse, godser, bygninger,slotte",,
KongstedHangar,N,55,15,3,15.05,55.2508333,E,12,3,44,3.73,12.0621667,130,TA,,KON,Kngst,Kngstd,KngstdHngr,KongstedHngr,"Flyvepladser, hangarer, adm.bygning",,
KongstedOestAnkomst,N,55,15,10,15.16,55.2526667,E,12,4,8,4.13,12.0688333,100,TA,,KOG,Kongs,Kongst,Kngstdstnk,Kngstdstnkms,"Ankomst, baneende",,
KongstedVestAnkomst,N,55,15,2,15.04,55.2506667,E,12,3,22,3.36,12.056,100,TA,,KOS,Kongt,Kongse,KngstdVstn,KngstdVstnkm,"Ankomst, baneende",,
