Site,"Chicago Glider, Hinckley and Sky Soaring, Illinois [Landing Points]"
Contest,"Northern Illinois Contest"
"Courtesy of","Mark Akerley",MarkA
Dated,"13 April 2018"
"Magnetic Variation",2.8W
"Time Zone",-4
"Time Zone Name","US/Central"
"File created on Monday, 19 April 2021 at 21:03 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [feet]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
0,"Cady Aerial",N,41,39,39,39.65,41.6608333,W,89,41,37,41.61667,-89.6936111,630,LP,CDR,Cadrl,Cadyrl,CadyAerial,"Cady Aerial",Illinois,0IS3,
0,"Cardinal Ridge",N,42,52,52,52.86667,42.8811111,W,89,45,8,45.13333,-89.7522222,1080,LP,CRD,Crdnl,CrdnlR,CardinlRdg,CardinalRidg,Wisconsin,WI24,
0,Carlson,N,42,20,7,20.11667,42.3352778,W,89,19,25,19.41667,-89.3236111,740,LP,CRL,Crlsn,Carlsn,Carlson,Carlson,Illinois,IS19,
0,"Casa de Aero",N,42,8,55,8.91667,42.1486111,W,88,33,43,33.71667,-88.5619444,860,LP,CSD,Casdr,Casadr,CasadeAero,"Casa de Aero",Illinois,68IS,
0,Clarion,N,41,32,2,32.03333,41.5338889,W,89,12,10,12.16667,-89.2027778,800,LP,CLR,Clarn,Clarin,Clarion,Clarion,Illinois,35IL,
0,Clifton,N,40,31,27,31.45,40.5241667,W,87,24,43,24.71667,-87.4119444,760,LP,CLF,Clftn,Cliftn,Clifton,Clifton,Indiana,IN09,
0,"Clover Valley",N,42,48,45,48.75,42.8125,W,88,43,35,43.58333,-88.7263889,850,LP,CLV,ClvrV,ClvrVl,CloverVall,CloverValley,Wisconsin,3WI5,
0,"Cloverleaf Ranch",N,41,14,15,14.25,41.2375,W,89,32,12,32.2,-89.5366667,807,LP,CLO,Clvrl,Clvrlf,CloverlfRc,CloverleafRc,Illinois,15LL,
0,"Colonial Acres",N,42,0,10,0.16667,42.0027778,W,88,38,45,38.75,-88.6458333,840,LP,COL,Clnlc,Clnlcr,Colonilcrs,ColonialAcrs,Illinois,4LL8,
0,"Compass Rose",N,42,27,20,27.33333,42.4555556,W,88,54,10,54.16667,-88.9027778,970,LP,CMP,Cmpss,CmpssR,CompassRos,"Compass Rose",Illinois,LL87,
0,"Cottonwood 1",N,40,25,19,25.31667,40.4219444,W,89,1,14,1.23333,-89.0205556,765,LP,CTT,Cttnw,Cttnwd,Cottonwod1,"Cottonwood 1",Illinois,IL57,
0,"Cottonwood 2",N,42,17,30,17.5,42.2916667,W,89,8,10,8.16667,-89.1361111,741,A,COT,Cotto,Cotton,Cottonwod2,"Cottonwood 2",Illinois,1C8,
0,Cwian,N,41,32,30,32.5,41.5416667,W,88,41,20,41.33333,-88.6888889,550,LP,CWN,Cwian,Cwian,Cwian,Cwian,Illinois,2LL1,
0,Darrington,N,42,22,55,22.91667,42.3819444,W,89,9,40,9.66667,-89.1611111,862,LP,DRR,Drrng,Drrngt,Darrington,Darrington,Illinois,LL80,
0,"David Gillespie",N,41,21,55,21.91667,41.3652778,W,88,40,45,40.75,-88.6791667,730,LP,DVD,DvdGl,DvdGll,DavidGllsp,DavidGillesp,Illinois,69IL,
0,Delhotal,N,41,44,10,44.16667,41.7361111,W,89,10,20,10.33333,-89.1722222,760,LP,DLH,Dlhtl,Delhtl,Delhotal,Delhotal,Illinois,7LL7,
0,Dietchweiler,N,40,46,42,46.7,40.7783333,W,87,47,30,47.5,-87.7916667,640,LP,DTC,Dtchw,Dtchwl,Dietchwelr,Dietchweiler,Illinois,IS02,
0,"Duane E. Davis",N,42,7,11,7.18333,42.1197222,W,89,22,24,22.4,-89.3733333,741,LP,DND,DnDvs,DunDvs,DuaneEDavs,"Duane EDavis",Illinois,26IL,
0,"Dunn IL",N,41,43,10,43.16667,41.7194444,W,89,1,48,1.8,-89.03,850,LP,DNN,DunnL,DunnIL,"Dunn IL","Dunn IL",Illinois,LL54,
0,Early-Merkel,N,42,22,0,22,42.3666667,W,89,13,55,13.91667,-89.2319444,794,LP,ERL,ErlMr,ErlMrk,EarlyMerkl,"Early Merkel",Illinois,IS78,
0,"Edgar Read",N,41,11,40,11.66667,41.1944444,W,89,27,0,27,-89.45,690,LP,EDG,EdgrR,EdgrRd,"Edgar Read","Edgar Read",Illinois,LL65,
0,"Edward Getzelman",N,42,7,36,7.6,42.1266667,W,88,32,0,32,-88.5333333,870,LP,EDW,Edwrd,EdwrdG,EdwrdGtzlm,EdwardGtzlmn,Illinois,7IL7,
0,Ellis,N,42,26,33,26.55,42.4425,W,89,27,0,27,-89.45,900,LP,ELL,Ellis,Ellis,Ellis,Ellis,Illinois,IL23,
0,Enjoy,N,40,58,33,58.55,40.9758333,W,87,59,55,59.91667,-87.9986111,685,zP,ENJ,Enjoy,Enjoy,Enjoy,Enjoy,Illinois,4LL4,
0,Erie,N,41,40,57,40.95,41.6825,W,90,4,43,4.71667,-90.0786111,600,zP,ERI,Erie,Erie,Erie,Erie,Illinois,3H5,
0,Far,N,42,12,3,12.05,42.2008333,W,88,37,20,37.33333,-88.6222222,830,LP,FAR,Far,Far,Far,Far,Illinois,65IL,
0,Ferris,N,42,11,10,11.16667,42.1861111,W,88,36,15,36.25,-88.6041667,841,LP,FRR,Ferrs,Ferris,Ferris,Ferris,Illinois,62IL,
0,Ficklin-Airtech,N,40,46,0,46,40.7666667,W,88,30,20,30.33333,-88.5055556,672,LP,FCK,Fckln,Fcklnr,Ficklnrtch,FicklinArtch,Illinois,26IS,
0,Flaherty,N,41,25,9,25.15,41.4191667,W,89,7,23,7.38333,-89.1230556,664,LP,FLH,Flhrt,Flahrt,Flaherty,Flaherty,Illinois,0LL4,
0,Fletcher,N,42,41,38,41.63333,42.6938889,W,88,22,45,22.75,-88.3791667,980,LP,FLT,Fltch,Fltchr,Fletcher,Fletcher,Wisconsin,9WI8,
0,"Flying B Ranch",N,40,9,25,9.41667,40.1569444,W,87,40,28,40.46667,-87.6744444,696,LP,FLN,FlngB,FlngBR,"Flying BRc","Flying B Rc",Illinois,0IL3,
0,"Flying Z",N,42,29,30,29.5,42.4916667,W,89,21,25,21.41667,-89.3569444,945,LP,FLY,FlngZ,FlyngZ,"Flying Z","Flying Z",Illinois,47IS,
0,Foley,N,41,22,25,22.41667,41.3736111,W,89,20,40,20.66667,-89.3444444,690,LP,FOL,Foley,Foley,Foley,Foley,Illinois,72LL,
0,Foxfield,N,42,9,37,9.61667,42.1602778,W,89,53,10,53.16667,-89.8861111,895,LP,FXF,Fxfld,Foxfld,Foxfield,Foxfield,Illinois,6IL4,
0,"Fox River",N,42,45,0,45,42.75,W,88,15,3,15.05,-88.2508333,822,A,FXR,FxRvr,FoxRvr,"Fox River","Fox River",Wisconsin,96C,
0,"Frank's Flying Service",N,41,43,30,43.5,41.725,W,90,0,18,0.3,-90.005,600,LP,FRA,Frnks,FrnksF,FrnksFlngS,FrnksFlngSrv,Illinois,4IL5,
0,Funfsinn,N,41,28,15,28.25,41.4708333,W,89,10,51,10.85,-89.1808333,715,LP,FNF,Fnfsn,Fnfsnn,Funfsinn,Funfsinn,Illinois,IL13,
0,Gehant,N,41,41,51,41.85,41.6975,W,89,8,39,8.65,-89.1441667,952,LP,GHN,Gehnt,Gehant,Gehant,Gehant,Illinois,7LL6,
0,Gentry,N,41,59,27,59.45,41.9908333,W,89,33,35,33.58333,-89.5597222,865,LP,GEN,Gentr,Gentry,Gentry,Gentry,Illinois,LL55,
0,George,N,41,42,15,42.25,41.7041667,W,88,41,35,41.58333,-88.6930556,740,LP,GRG,Georg,George,George,George,Illinois,2LL9,
0,"Gerald H Hamer",N,41,27,0,27,41.45,W,89,10,0,10,-89.1666667,690,LP,GRL,GrldH,GrldHH,GeraldHHmr,GeraldHHamer,Illinois,LL43,
0,Gord,N,41,41,54,41.9,41.6983333,W,88,36,27,36.45,-88.6075,710,LP,GRD,Gord,Gord,Gord,Gord,Illinois,0LL6,
0,Hacklander,N,42,39,15,39.25,42.6541667,W,88,53,39,53.65,-88.8941667,930,LP,HCK,Hckln,Hcklnd,Hacklander,Hacklander,Wisconsin,76WN,
0,Hammer,N,41,58,42,58.7,41.9783333,W,89,33,37,33.61667,-89.5602778,840,LP,HMM,Hammr,Hammer,Hammer,Hammer,Illinois,00IL,
0,"Harold Bunger",N,42,3,0,3,42.05,W,88,50,0,50,-88.8333333,830,LP,HRL,HrldB,HrldBn,HaroldBngr,HaroldBunger,Illinois,16IL,
0,"Hattan Farms",N,40,55,50,55.83333,40.9305556,W,89,7,14,7.23333,-89.1205556,710,LP,HTT,HttnF,HttnFr,HattanFrms,"Hattan Farms",Illinois,4IS6,
0,Hausmann,N,41,5,1,5.01667,41.0836111,W,89,45,29,45.48333,-89.7580556,748,LP,HSM,Hsmnn,Hasmnn,Hausmann,Hausmann,Illinois,75LL,
0,Hawker,N,41,12,0,12,41.2,W,88,1,0,1,-88.0166667,620,LP,HWK,Hawkr,Hawker,Hawker,Hawker,Illinois,12IL,
0,"Hecklers'",N,42,58,11,58.18333,42.9697222,W,89,39,55,39.91667,-89.6652778,1130,LP,HEC,Hcklr,Hcklrs,Hecklers,Hecklers,Wisconsin,2WI7,
0,Heitman,N,42,58,38,58.63333,42.9772222,W,88,28,33,28.55,-88.4758333,880,LP,HTM,Hetmn,Heitmn,Heitman,Heitman,Wisconsin,WI09,
0,Heller,N,42,24,43,24.71667,42.4119444,W,90,24,0,24,-90.4,820,LP,HLL,Hellr,Heller,Heller,Heller,Illinois,22IL,
0,Hilbert,N,42,19,56,19.93333,42.3322222,W,88,36,20,36.33333,-88.6055556,890,LP,HLB,Hlbrt,Hilbrt,Hilbert,Hilbert,Illinois,37IS,
0,"Hilbert's Funny Farm",N,42,12,38,12.63333,42.2105556,W,88,30,54,30.9,-88.515,850,LP,HIL,Hilbe,Hlbrts,HlbrtsFnnF,HlbrtsFnnFrm,Illinois,5LL7,
0,Hillman,N,42,24,57,24.95,42.4158333,W,89,27,10,27.16667,-89.4527778,870,LP,HIM,Hllmn,Hillmn,Hillman,Hillman,Illinois,LL91,
0,Hope,N,41,15,36,15.6,41.26,W,88,21,24,21.4,-88.3566667,558,AP,HOP,Hope,Hope,Hope,Hope,Illinois,5IL5,
0,Hughes,N,42,37,15,37.25,42.6208333,W,89,46,2,46.03333,-89.7672222,1010,LP,HUG,Hughs,Hughes,Hughes,Hughes,Wisconsin,WS96,
0,Humm,N,41,35,58,35.96667,41.5994444,W,88,52,12,52.2,-88.87,708,LP,HUM,Humm,Humm,Humm,Humm,Illinois,06IL,
0,Hunter,N,42,21,24,21.4,42.3566667,W,88,30,22,30.36667,-88.5061111,914,LP,HNT,Huntr,Hunter,Hunter,Hunter,Illinois,8LL1,
0,"J Maddock",N,41,46,1,46.01667,41.7669444,W,88,31,55,31.91667,-88.5319444,705,LP,JMD,JMddc,JMddck,"J Maddock","J Maddock",Illinois,IL38,
0,"J Rock",N,42,56,55,56.91667,42.9486111,W,88,46,33,46.55,-88.7758333,836,LP,JRC,JRock,"J Rock","J Rock","J Rock",Wisconsin,WI76,
0,"Jack W. Watson",N,41,51,17,51.28333,41.8547222,W,88,47,14,47.23333,-88.7872222,880,LP,JCK,JckWW,JckWWt,JackWWatsn,"Jack WWatson",Illinois,0IL9,
0,"Jay Schertz Farm",N,40,50,30,50.5,40.8416667,W,89,16,28,16.46667,-89.2744444,780,LP,JSC,JSchr,JSchrt,JSchrtzFrm,JaySchrtzFrm,Illinois,IS00,
0,"Jim & Peg",N,41,3,17,3.28333,41.0547222,W,88,23,14,23.23333,-88.3872222,630,LP,JM+,Jm+Pg,Jim+Pg,"Jim + Peg","Jim and Peg",Illinois,61IS,
0,"Jim Benson",N,42,51,11,51.18333,42.8530556,W,90,7,47,7.78333,-90.1297222,1100,LP,JMB,JmBns,JmBnsn,"Jim Benson","Jim Benson",Wisconsin,WI16,
0,Johnson,N,41,11,53,11.88333,41.1980556,W,87,33,32,33.53333,-87.5588889,630,LP,JHN,Jhnsn,Johnsn,Johnson,Johnson,Illinois,90IL,
0,"Johnstown Center",N,42,41,20,41.33333,42.6888889,W,88,50,25,50.41667,-88.8402778,925,LP,JOH,Jhnst,Jhnstw,JhnstwnCnt,JohnstwnCntr,Wisconsin,WI84,
0,Kaufield,N,42,15,53,15.88333,42.2647222,W,88,43,48,43.8,-88.73,783,LP,KFL,Kafld,Kaufld,Kaufield,Kaufield,Illinois,0LL0,
0,Kirkpatrick,N,42,29,30,29.5,42.4916667,W,88,36,11,36.18333,-88.6030556,950,LP,KRK,Krkpt,Krkptr,Kirkpatrck,Kirkpatrick,Illinois,8IL2,
0,Kramer,N,42,22,30,22.5,42.375,W,89,50,45,50.75,-89.8458333,930,LP,KRM,Kramr,Kramer,Kramer,Kramer,Illinois,96IL,
0,"Lake Geneva Aire Estates",N,42,34,20,34.33333,42.5722222,W,88,22,2,22.03333,-88.3672222,880,LP,LkG,LkGnv,LkGnvr,LkGnvrstts,LkGenevrstts,Wisconsin,WI89,
0,"Landings Condominium",N,42,8,36,8.6,42.1433333,W,88,24,12,24.2,-88.4033333,888,LP,LND,Lndng,Lndngs,LndngsCndm,LndngsCndmnm,Illinois,82IS,
0,"Lee Creek",N,42,27,45,27.75,42.4625,W,88,52,30,52.5,-88.875,965,LP,LCR,LeCrk,LeeCrk,"Lee Creek","Lee Creek",Illinois,56IL,
0,"LZ Fairwinds",N,42,18,42,18.7,42.3116667,W,89,9,3,9.05,-89.1508333,752,LP,LZF,LZFrw,LZFrwn,LZFairwnds,"LZ Fairwinds",Illinois,LL78,
0,Matson,N,42,54,49,54.81667,42.9136111,W,89,11,10,11.16667,-89.1861111,915,LP,MTS,Matsn,Matson,Matson,Matson,Wisconsin,2WI6,
0,Mccartney,N,42,24,50,24.83333,42.4138889,W,89,19,45,19.75,-89.3291667,908,LP,MCC,Mccrt,Mccrtn,Mccartney,Mccartney,Illinois,2IL1,
0,McCurdy,N,42,26,45,26.75,42.4458333,W,88,54,0,54,-88.9,960,LP,MCU,McCrd,McCurd,McCurdy,McCurdy,Illinois,LL90,
0,"McManus Hoonch-Na-Shee-Kaw",N,42,55,53,55.88333,42.9313889,W,89,20,19,20.31667,-89.3386111,931,LP,MCM,McMns,McMnsH,McMnsHnchN,McMnsHnchNSh,Wisconsin,0WI9,
0,"McNeal's",N,41,30,57,30.95,41.5158333,W,90,22,46,22.76667,-90.3794444,575,zP,MCN,McNls,McNels,McNeals,McNeals,Illinois,2IL3,
0,"Melin Farms",N,42,35,25,35.41667,42.5902778,W,88,52,28,52.46667,-88.8744444,885,LP,MLN,MlnFr,MlnFrm,MelinFarms,"Melin Farms",Wisconsin,3WI6,
0,Melody,N,40,8,55,8.91667,40.1486111,W,87,41,40,41.66667,-87.6944444,660,LP,MLD,Melod,Melody,Melody,Melody,Illinois,IS88,
0,Merkle,N,42,17,20,17.33333,42.2888889,W,90,20,43,20.71667,-90.3452778,970,LP,MRK,Merkl,Merkle,Merkle,Merkle,Illinois,3IS4,
0,"Michael Pfister",N,40,46,46,46.76667,40.7794444,W,89,15,28,15.46667,-89.2577778,805,LP,MCH,MchlP,MchlPf,MichlPfstr,MichaelPfstr,Illinois,86IS,
0,"Miller 1",N,41,47,48,47.8,41.7966667,W,89,13,49,13.81667,-89.2302778,820,LP,MLL,Mllr1,Millr1,"Miller 1","Miller 1",Illinois,79IL,
0,"Miller 2",N,42,29,30,29.5,42.4916667,W,89,5,45,5.75,-89.0958333,760,LP,MIL,Mllr2,Millr2,"Miller 2","Miller 2",Illinois,3LL0,
0,Mitchell,N,41,22,0,22,41.3666667,W,88,39,0,39,-88.65,705,LP,MTC,Mtchl,Mtchll,Mitchell,Mitchell,Illinois,67IL,
0,Mitek,N,42,29,50,29.83333,42.4972222,W,89,47,30,47.5,-89.7916667,777,LP,MTK,Mitek,Mitek,Mitek,Mitek,Illinois,20IS,
0,Mumm,N,42,35,29,35.48333,42.5913889,W,89,14,26,14.43333,-89.2405556,945,LP,MMM,Mumm,Mumm,Mumm,Mumm,Wisconsin,WI11,
0,Mussman,N,41,16,15,16.25,41.2708333,W,87,34,40,34.66667,-87.5777778,705,LP,MSS,Mssmn,Mussmn,Mussman,Mussman,Illinois,7IL0,
0,"Nettle Creek Landings",N,41,25,55,25.91667,41.4319444,W,88,31,21,31.35,-88.5225,608,AP,NTT,NttlC,NttlCr,NttlCrkLnd,NttlCrkLndng,Illinois,IL68,
0,Neiner,N,41,15,25,15.41667,41.2569444,W,87,55,10,55.16667,-87.9194444,650,LP,NNR,Neinr,Neiner,Neiner,Neiner,Illinois,19LL,
0,"O'Connor",N,42,22,5,22.08333,42.3680556,W,89,21,15,21.25,-89.3541667,900,LP,OCN,OCnnr,OConnr,OConnor,OConnor,Illinois,8IL5,
0,Oltman-Shuck,N,40,53,34,53.56667,40.8927778,W,89,6,14,6.23333,-89.1038889,736,LP,OLT,Oltmn,OltmnS,OltmanShck,"Oltman Shuck",Illinois,83IL,
0,"Otterbach Farm",N,41,34,9,34.15,41.5691667,W,89,10,25,10.41667,-89.1736111,840,LP,OTT,Ottrb,Ottrbc,OttrbchFrm,OtterbachFrm,Illinois,81LL,
0,"P.J. Killian",N,40,36,8,36.13333,40.6022222,W,88,50,0,50,-88.8333333,757,LP,PJK,PJKll,PJKlln,"PJ Killian","PJ Killian",Illinois,48IS,
0,Paddock,N,42,44,19,44.31667,42.7386111,W,88,34,47,34.78333,-88.5797222,950,LP,PDD,Pddck,Paddck,Paddock,Paddock,Wisconsin,41WI,
0,Parrish,N,40,57,8,57.13333,40.9522222,W,89,24,28,24.46667,-89.4077778,640,LP,PAR,Prrsh,Parrsh,Parrish,Parrish,Illinois,2IS5,
0,Peterson,N,42,55,39,55.65,42.9275,W,89,25,5,25.08333,-89.4180556,978,LP,PTR,Ptrsn,Petrsn,Peterson,Peterson,Wisconsin,15WI,
0,Phyllis,N,42,13,16,13.26667,42.2211111,W,88,25,4,25.06667,-88.4177778,855,LP,PHL,Phlls,Phylls,Phyllis,Phyllis,Illinois,6IL2,
0,"Pine Hill",N,42,28,5,28.08333,42.4680556,W,88,44,35,44.58333,-88.7430556,1000,LP,PNH,PnHll,PinHll,"Pine Hill","Pine Hill",Illinois,09LL,
0,"Plows & Props",N,42,38,34,38.56667,42.6427778,W,88,23,55,23.91667,-88.3986111,840,LP,PLW,Plws+,Plws+P,Plows+Prps,"Plows +Props",Wisconsin,2WI4,
0,"Providence Place",N,42,17,12,17.2,42.2866667,W,89,57,27,57.45,-89.9575,959,LP,PRV,Prvdn,Prvdnc,ProvdncPlc,ProvidencPlc,Illinois,99IL,
0,"Ralph E. Daniels",N,41,11,58,11.96667,41.1994444,W,89,23,40,23.66667,-89.3944444,457,LP,RLP,RlphD,RlphDn,RalphEDnls,RalphEDanils,Illinois,LL64,
0,Ranken,N,41,50,9,50.15,41.8358333,W,89,5,36,5.6,-89.0933333,785,LP,RNK,Rankn,Ranken,Ranken,Ranken,Illinois,4LL0,
0,Reid,N,42,7,6,7.1,42.1183333,W,88,24,28,24.46667,-88.4077778,920,LP,REI,Reid,Reid,Reid,Reid,Illinois,6IL6,
0,Richardson,N,42,27,52,27.86667,42.4644444,W,88,14,3,14.05,-88.2341667,860,LP,RIC,Rchrd,Rchrds,Richardson,Richardson,Illinois,3LL5,
0,Rinkenberger,N,41,13,51,13.85,41.2308333,W,89,36,56,36.93333,-89.6155556,808,LP,RIN,Rnknb,Rnknbr,Rinkenbrgr,Rinkenberger,Illinois,3IS8,
0,"Riverode Farms",N,40,50,33,50.55,40.8425,W,88,33,35,33.58333,-88.5597222,651,LP,RVR,RvrdF,RvrdFr,RiverdFrms,RiverodeFrms,Illinois,71LL,
0,"Rock Cut Farms",N,42,7,31,7.51667,42.1252778,W,89,27,32,27.53333,-89.4588889,812,LP,RCK,RckCt,RckCtF,RockCtFrms,RockCutFarms,Illinois,48LL,
0,Rockdale,N,42,58,12,58.2,42.97,W,89,1,44,1.73333,-89.0288889,825,LP,ROC,Rckdl,Rockdl,Rockdale,Rockdale,Wisconsin,0WS7,
0,Rockford,N,42,11,43,11.71667,42.1952778,W,89,5,50,5.83333,-89.0972222,742,A,ROK,Rckfr,Rckfrd,Rockford,Rockford,Illinois,RFD,
0,Rotstein,N,42,8,2,8.03333,42.1338889,W,88,55,27,55.45,-88.9241667,760,LP,RTS,Rtstn,Rotstn,Rotstein,Rotstein,Illinois,IS59,
0,Ruder,N,41,55,33,55.55,41.9258333,W,88,38,47,38.78333,-88.6463889,855,LP,RDR,Ruder,Ruder,Ruder,Ruder,Illinois,59IL,
0,Sauer,N,41,4,31,4.51667,41.0752778,W,88,29,21,29.35,-88.4891667,665,LP,SAR,Sauer,Sauer,Sauer,Sauer,Illinois,08LL,
0,Schertz,N,40,28,56,28.93333,40.4822222,W,88,16,3,16.05,-88.2675,758,LP,SCH,Schrt,Schrtz,Schertz,Schertz,Illinois,9IS2,
0,"Schertz Cooksville",N,40,34,41,34.68333,40.5780556,W,88,42,28,42.46667,-88.7077778,741,LP,SCE,Scher,Schert,SchrtzCksv,SchrtzCksvll,Illinois,2IS9,
0,"Schertz Hudson",N,40,38,15,38.25,40.6375,W,89,0,25,0.41667,-89.0069444,755,LP,SCR,Schet,Scherz,SchrtzHdsn,SchertzHudsn,Illinois,04IL,
0,Schmidt,N,40,14,35,14.58333,40.2430556,W,88,4,58,4.96667,-88.0827778,690,LP,SCM,Schmd,Schmdt,Schmidt,Schmidt,Illinois,56IS,
0,Schott,N,40,53,3,53.05,40.8841667,W,88,35,27,35.45,-88.5908333,659,LP,SCO,Schtt,Schott,Schott,Schott,Illinois,LL56,
0,"SD Aero",N,42,25,58,25.96667,42.4327778,W,88,43,2,43.03333,-88.7172222,930,LP,SDR,SDAer,SDAero,"SD Aero","SD Aero",Illinois,LL28,
