0JACKSON_F,"",-40.3039,176.0197
0JAMES'_FIELD,"",-40.8817,175.8458
0JUMBO_PK,"",-40.8531,175.4297
0KAHUTARA,"",-41.2272,175.3425
0KAIPARORO_PK,"",-40.7008,175.5781
0KAITAWA_S,"",-40.5117,175.8783
0KAITOKE_AF,"",-41.0900,175.1808
0KAUMINGI_AS,"",-40.9675,175.9108
0KAWAKAWA,"",-41.5483,175.2861
0KIRI_S,"",-40.7986,175.5731
0KOHINUI_S,"",-40.4217,175.9636
0KOURARAU_DAM,"",-41.0922,175.7025
0KUAMAHANGA_S,"",-41.1203,175.7761
0LAKE_FERRY,"",-41.3939,175.1433
0LANCASTER_PK,"",-40.7622,175.4264
0LANGDALE_F,"",-40.9122,176.0742
0LOCHIEL_S1,"",-40.5156,176.1578
0LOCHIEL_S2,"",-40.4997,176.1606
0LONGBUSH,"",-41.1553,175.6081
0MAKURI_S,"",-40.5367,176.0219
0MANAWA_AS,"",-40.8272,176.0608
0MANGAONE_S1,"",-40.5997,175.8142
0MANGAONE_S2,"",-40.5978,175.8278
0MANGAORAPA_S,"",-40.2967,176.5142
0MANGATAINOKA,"",-40.4222,175.8644
0MARCHANT,"",-41.0256,175.2661
0MARTIN_AS,"",-41.2119,175.4861
0MARTINBOROUGH,"",-41.2186,175.4594
0MASTERTON_AF,"",-40.9750,175.6325
0MAUNGAHUKA,"",-40.9147,175.3339
0MAURICEVILLE,"",-40.7750,175.7017
0MCGREGOR_PK,"",-40.8336,175.4228
0MIDDLE_KING,"",-40.8236,175.4422
0MIKIMIKI,"",-40.8456,175.6117
0MITRE_PK,"",-40.7981,175.4575
0MOERAKI_AS,"",-41.2678,175.6739
0MORISON_HILL,"",-41.1522,175.5039
0MOTUKAI_S,"",-41.0697,175.8419
0MASTERTON_PONDS,"",-40.9953,175.6797
0MT_BRUCE_HALL,"",-40.8161,175.6228
0MT_BRUCE_RD,"",-40.7508,175.6044
0MT_CRAWFORD,"",-40.8186,175.3578
0MT_DUNDAS,"",-40.7253,175.4478
0MT_HOLDSWORTH,"",-40.8736,175.4169
0MT_MATTHEWS,"",-41.3503,175.0119
0MT_NGAWHAKARAUA,"",-40.5517,175.5811
0MT_ROSS,"",-41.4594,175.3492
0MT_TAUHERENIKAU,"",-41.0403,175.3278
0MURDOCH,"",-41.2733,175.4106
0NGAPUKA_AS,"",-40.7444,175.9650
0NGARATA_AS,"",-40.6964,175.9864
0NGARURU_S,"",-40.2561,176.3011
0NIKAU_S,"",-41.1700,175.6350
0OHAKEA,"",-40.2067,175.3869
0OPAKI,"",-40.8978,175.6681
0OPORAE,"",-40.3733,176.2089
0ORINGI,"",-40.2636,176.0261
0ORONGORONGO,"",-41.2411,175.0803
0OTARIA,"",-40.1478,176.0322
0OTOPE_S,"",-40.3342,176.0958
0OYSTER,"",-41.2378,175.5500
0PAHAOA_S,"",-41.3803,175.7283
0PAHIATUA,"",-40.4533,175.8406
0PALLISER,"",-41.6122,175.2900
0PAPAWAI,"",-41.1042,175.5003
0PARKVALE,"",-41.0569,175.5531
0PINNACLE,"",-40.8825,175.4742
0PIRINOA,"",-41.3528,175.2053
0PIVOT,"",-41.1406,175.4839
0PONGAROA,"",-40.5422,176.1936
0PORANGAHAU_AS,"",-40.2800,176.6492
0PUFFER_SADDLE,"",-41.0736,175.2431
0PUKENGAKI,"",-41.1056,175.5292
0PUKETAWA_S,"",-40.6844,176.0467
0PUKETIRI_AS,"",-41.0389,175.9161
0PUKETOI_S1,"",-40.6097,175.9378
0PUKETOI_S2,"",-40.5614,176.0319
0PUKETOI_S3,"",-40.5094,176.0611
0PUKETOP,"",-40.4611,176.1214
0PUKIO,"",-41.2519,175.3608
0PUTANGIRUA,"",-41.4467,175.2447
0PUTARA,"",-40.6606,175.5750
0QUOIN,"",-40.9992,175.2419
0RAKAUNUI_S,"",-40.6158,176.0828
0RANGITUMAU,"",-40.8494,175.7361
0RIVER_JUNCTION,"",-41.0069,175.6653
0RIVERSDALE_S,"",-41.0928,176.0475
0RONGOMAI_AS,"",-40.6067,175.7906
0RUAKOKOPUTUNA,"",-41.3275,175.4272
0SAUNDERS,"",-40.6389,175.9267
0SHINGLE,"",-41.0586,175.4950
0SNEE_RD,"",-40.0219,176.2675
0SOUTH_JURY,"",-41.1283,175.5131
0STONEHENGE,"",-41.0994,175.5781
0STRONVAR_S,"",-41.0414,175.8325
0TAKAPAU,"",-40.0269,176.3492
0TARATAHI,"",-41.0042,175.6411
0TAUHERENIKAU,"",-41.1228,175.3761
0TAUMATA,"",-41.0867,175.5306
0TAUWERU,"",-40.9633,175.8047
0TAWATAIA_F,"",-40.6300,175.8031
0TE_AWA,"",-40.7997,175.9189
0TE_KANUKA_F,"",-40.9531,175.8661
0TE_KOPI,"",-41.0267,175.6925
0TE_PARAE_S,"",-41.0072,175.8319
0TE_PURUPURU,"",-41.0658,175.6686
0TE_WHARAU,"",-41.1789,175.8314
0THISTLE_S,"",-40.9158,175.8189
0TIFFIN,"",-41.0542,175.6000
0TIMBER_MILL,"",-40.9675,175.6028
0TIN_VALLEY_S,"",-40.7658,176.1319
0TINAKORI_AS,"",-40.9436,175.8794
0TINUI,"",-40.8778,176.0725
0TIRAUMEA,"",-40.6331,176.0456
0TOKOMARU,"",-40.4750,175.5100
0TORA,"",-41.5047,175.5306
0TOTARA_FLAT,"",-40.9328,175.4033
0TUHITARATA,"",-41.3058,175.2736
0TURAKIRAE,"",-41.4361,174.9247
0TUTURUMURI,"",-41.4175,175.4867
0UPPER_PLAIN,"",-40.9314,175.5786
0WAIHI_S,"",-40.8475,175.7817
0WAINUIORU,"",-41.0367,175.8097
0WAIOHINE_PK,"",-40.9608,175.4142
0WAIONE_S,"",-40.4614,176.2975
0WAIPUKURAU_AF,"",-39.9967,176.5350
0WAIRIRI_S,"",-40.8106,175.8794
0WAIRONGAMAI,"",-41.2536,175.1503
0WAITAHORA,"",-40.3181,176.1861
0WAIWAKA_F,"",-40.6642,175.7036
0WANSTEAD_S,"",-40.1306,176.5114
0WARLEIGH,"",-41.1822,175.4856
0WARRENS_WOOL_SHED,"",-41.4200,175.2506
0WEBER,"",-40.4011,176.3114
0WELLINGTON,"",-41.3258,174.8069
0WESTMERE,"",-41.1036,175.7456
0WHANGAEHU,"",-40.9228,175.7689
0WHAREAMA,"",-40.9575,176.0344
0WHAREKAUKAU_BRIDGE,"",-41.3756,175.0786
0WHARITE_PEAK,"",-40.2547,175.8578
0WHATARANGI,"",-41.4744,175.2131
0WHITE_ROCK,"",-41.5647,175.3997
0WINDMILL,"",-41.3617,175.4839
0WINDY_POINT,"",-41.3994,174.9856
0WOODSIDE,"",-41.0667,175.4036
0WOODVILLE,"",-40.3372,175.8669
