Site,"Pehuajo (BA), Argentina"
Contest,"Campeonato regional zona centro. CP Pehuajo 2019"
"Courtesy of","Mario Berazategui",MarioB
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"21 January 2019"
"Magnetic Variation",3.9W
"Time Zone Name","America/Argentina/Buenos_Aires"
"File created on Saturday, 02 February 2019 at 18:57 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
Giondo,S,35,59,1,59.01667,-35.9836111,W,61,37,1,37.01667,-61.6169444,86.9,T,,GND,Giond,Giondo,Giondo,Giondo,,
Girodias,S,36,22,0,22,-36.3666667,W,62,21,12,21.2,-62.3533333,83.8,T,,GRD,Girds,Girods,Girodias,Girodias,,
Gnecco,S,35,40,13,40.21667,-35.6702778,W,61,57,28,57.46667,-61.9577778,82,6T,,GNC,Gnecc,Gnecco,Gnecco,Gnecco,,
Guanaco,S,35,42,14,42.23333,-35.7038889,W,61,38,4,38.06667,-61.6344444,85,6T,,GUA,Guanc,Guanac,Guanaco,Guanaco,,
Henderson,S,36,18,8,18.13333,-36.3022222,W,61,42,31,42.51667,-61.7086111,86.9,T,,HND,Hndrs,Hndrsn,Henderson,Henderson,,
"Henderson Aero",S,36,18,53,18.88333,-36.3147222,W,61,44,44,44.73333,-61.7455556,86.9,TA,,HEN,Hende,Hender,Hendersonr,HendersonAer,,
"Herrera Vegas",S,36,5,1,5.01667,-36.0836111,W,61,24,54,24.9,-61.415,86.9,T,,HRR,HrrrV,HrrrVg,HerreraVgs,HerreraVegas,,
"La Cotorra",S,36,1,30,1.5,-36.025,W,62,13,48,13.8,-62.23,86.9,T,,LCT,LCtrr,LaCtrr,"La Cotorra","La Cotorra",,
Madero,S,35,51,12,51.2,-35.8533333,W,62,4,12,4.2,-62.07,87,T,,MDR,Mader,Madero,Madero,Madero,,
Magdala,S,36,4,34,4.56667,-36.0761111,W,61,43,26,43.43333,-61.7238889,92,6T,,MGD,Magdl,Magdal,Magdala,Magdala,,
"Media Noche",S,35,57,33,57.55,-35.9591667,W,61,46,9,46.15,-61.7691667,86,6T,,MDN,MdNch,MedNch,MediaNoche,"Media Noche",,
"Mones Cazon",S,36,13,30,13.5,-36.225,W,62,0,42,0.7,-62.0116667,89,T,,MNS,MnsCz,MnsCzn,MonesCazon,"Mones Cazon",,
"Nueva Plata",S,35,55,45,55.75,-35.9291667,W,61,48,29,48.48333,-61.8080556,86,6T,,NVP,NvPlt,NuvPlt,NuevaPlata,"Nueva Plata",,
"Nueve de Julio",S,35,26,48,26.8,-35.4466667,W,60,52,0,52,-60.8666667,80.8,T,,NVD,NvdJl,NuvdJl,NuevedeJul,NuevedeJulio,,
"Nueve de Julio Aero",S,35,24,0,24,-35.4,W,60,56,10,56.16667,-60.9361111,76,AT,,NUE,Nueve,NvdJlr,NuevedeJlr,NuevedeJulir,,
Paso,S,35,51,12,51.2,-35.8533333,W,62,17,54,17.9,-62.2983333,87,T,,PAS,Paso,Paso,Paso,Paso,,
"Pedro Gamen",S,35,38,48,38.8,-35.6466667,W,61,50,1,50.01667,-61.8336111,84.7,T,,PDR,PdrGm,PdrGmn,PedroGamen,"Pedro Gamen",,
"Sto. Tomas",S,35,40,7,40.11667,-35.6686111,W,61,30,25,30.41667,-61.5069444,,6T,,STT,StTms,StoTms,"Sto Tomas","Sto Tomas",,
Sur,S,36,2,29,2.48333,-36.0413889,W,61,46,50,46.83333,-61.7805556,89,T,,SUR,Sur,Sur,Sur,Sur,,
Tejedor,S,35,23,6,23.1,-35.385,W,62,25,18,25.3,-62.4216667,82,T,,TJD,Tejdr,Tejedr,Tejedor,Tejedor,,
"Trenque Lauquen",S,35,58,10,58.16667,-35.9694444,W,62,43,34,43.56667,-62.7261111,96,6T,,TRN,TrnqL,TrnqLq,TrenqueLqn,TrenqueLauqn,,
