0BAGDAD,PUB (E51)|RY 05/23:4552x60-ASP,34.5928,-113.1719
0BAKER_AP,PUB (0O2)|RY 15/33:3157x50-ASP,35.2864,-116.0814
0XBAKER+HALL,PRI-T (77CL)|RY E/W:3400x100-D,36.7178,-119.1369
0BAKERSFIELD,PUB-T (L45)|RY 16/34:4000x75-A,35.3250,-118.9961
0BALDY_GAP,S Way Point,38.7967,-119.5350
0BALDY_MT_UT,"",39.1231,-111.5106
0BALLARAT_DRY_LAKE,Land near waypoint Ballerat Rd,36.0417,-117.2333
0BANNING,PUB (BNG)|AWOS:134.625|RY 08/2,33.9225,-116.8508
0XBANNOCK,50x1000 E/W G CalTrans/obstacl,34.9561,-114.8306
0XBARIUM_PRODUCTS,50x4500D E/W road/weeds/pwrln ,40.3250,-117.0494
0XBARKER_CREEK,PRI (NV31)|RY 09/27:1350x30-AS,38.8058,-117.0311
0BARLEY_CREEK_RD,60ftwide,38.6300,-116.8133
0BARLEY_PEAK,"",38.6167,-116.6417
0BARSTOW-DAGGETT,PUB (DAG)|ASOS:132.175|RY 04/2,34.8536,-116.7867
0BASALT,"",38.0103,-118.2747
0MBASE_CAMP,85' wide. Crew should bring be,38.3167,-116.2825
0BATES_FIELD,RW width: 70,41.4217,-120.5686
0BATTLE_MOUNTAIN,PUB (BAM)|AWOS:119.450|RY 04/2,40.5992,-116.8744
0BEAGLE_SKY_RANCH,JUMP ZONE. RW width: 90,42.5389,-122.9039
0BEAR_LAKE_COUNTY,PUB (1U7)|AWOS:118.525|RY 10/2,42.2497,-111.3417
0BEAR_MOUNTAIN,Tower,35.2064,-118.6400
0XBEAR_MOUNTAIN_FLYERS_R/C,700'x70' paved. C/L marked 30',35.1953,-118.9097
0BEATTY,PUB (BTY)|RY 16/34:5615x60-ASP,36.8611,-116.7864
0BEAVER_AP,PUB (U52)|AWOS:119.925|RY 07/2,38.2306,-112.6753
0BECKY_PEAK,"",39.9950,-114.5931
0BELMONT_1,N/S 65x100 Drd fence W side ok,39.4744,-116.5389
0BELMONT_3,NW/SE 75xlong Drd good,38.7742,-116.7675
0XBELMONT_TRAIL,35' runway and triangular fiel,35.3089,-119.8922
0XBELRIDGE,NW/SE:5600x85-ASPH-LGT ~ Conta,35.4731,-119.7289
0BEND_MUNI,PUB (BDN)|AWOS:134.425|RY 16/3,44.0944,-121.2003
0BENSON_MUNI,PUB (E95)|AWOS:118.475|RY 10/2,31.9994,-110.3581
0BENTON_FIELD,PUB (O85)|AWOS:118.675|RY 15/3,40.5736,-122.4072
0XBENTON_FIELDS,fence N end emergency,37.8369,-118.4950
0BERMUDA_DUNES,PUB (UDD)|RY 10/28:5002x70-ASP,33.7483,-116.2747
0BERYL_JUNCTION,PRI (UT82)|RY 18/36:4910x75-GR,37.7100,-113.6458
0BICKLE,30A,36.7756,-121.2444
0BICYCLE_LAKE_AAF,04/22 95G,35.2803,-116.6300
0BIG_BALDY,"",39.3911,-111.7517
0BIG_BEAR,PUB (L35)|AWOS:135.925|RY 08/2,34.2639,-116.8561
0BILLY_WRIGHT,Dirt road and fields near ranc,36.9789,-121.0725
0BISHOP,PUB-T (BIH)|ASOS:119.025|RY 08,37.3731,-118.3636
0BITTERWATER_FIELDS,Strip overgrown. Use fields to,35.4067,-120.0944
0BLACK_HILLS,1300 x 110 Dirt lot S side of ,38.0158,-118.0278
0BLACK_MOUNTAIN,"",37.2683,-118.2250
0BLACK_MOUNTAIN_AVENAL,"",35.9361,-120.3211
0BLACK_MOUNTAIN_SCHURZ,750km O/R Boomer Rocks,38.9458,-118.9128
0BLACK_ROCK_DESERT,Burning Man strip location. If,40.7658,-119.1942
0BLACK_ROCK_DESERT_DRY_LAKE,Access from highway to the W,40.6992,-119.3408
0XBLACK_SPRING_RD,55' wide dirt road. Power line,38.5597,-117.6581
0BLACKFOOT,PUB (U02)|RY 01/19:4314x75-ASP,43.2092,-112.3497
0BLACKINTON,PRI (2CA4)|RY 17/35:2200x50-AS,33.2589,-117.0922
0BLACKROCK_MOUNTAIN,"",36.1783,-118.2783
0XBLACKWELL_FIELD,VG field East of aquaduct.Orig,35.6542,-120.0389
0XBLAIR,NW/SE:2150x45-TRTD,36.2753,-119.6406
0BLAKE_FIELD,PUB (AJZ)|AWOS:134.000|RY 03/2,38.7856,-108.0619
0XBLECH_RANCH,PRI (0CA9)|RY 16/34:3300x60-AS,35.5933,-120.3381
0BLOWING_FLAT_DRY_LAKE,"",40.2333,-118.9417
0BLUE_CANYON,PUB (BLU)|ASOS:120.075|RY 15/3,39.2750,-120.7097
0BLYTHE,PUB (BLH)|ASOS:120.175|RY 08/2,33.6192,-114.7169
0XBOHUNK'S,Was 70' wide but in poor condi,34.6947,-118.2831
0XBONEL,RY 17/35:2000x50-TURF|(ARPT ST,35.6692,-120.5486
0BONNIE_CLAIRE_DRY_LAKE,DL West of road. The DL to the,37.1717,-117.1553
0BOOMER_RIDGE,"",35.6683,-117.9533
0BOOMER_ROCKS_S/F,"",35.6589,-117.9236
0BOONDOCKS_DRY_LAKE,Landable Land SW corner,40.8169,-119.3211
0XBORAX,06/24 34' A,35.0294,-117.7122
0BORON_PVT,RWY 6 nearly 60 otherwise 50,35.0036,-117.6069
0BORREGO_AIR_RANCH,PRI (58CL)|RY 08/26:2610x45-AS,33.1919,-116.2800
0BORREGO_VALLEY,PUB (L08)|AWOS:126.575|RY 08/2,33.2592,-116.3208
0BOULDER_CITY,PUB (BVU)|AWOS:118.475|RY 09/2,35.9475,-114.8614
0BOUNDARY_PEAK,"",37.8458,-118.3517
0BOUNTIFUL,PUB (BTF)|RY 17/35:4634x70-ASP,40.8694,-111.9272
0BOUSE,SE/NW 60x900 D,33.9322,-114.0014
0XBOWLES,PRI (18CL)|RY 15/33:2600x50-AS,39.2861,-121.6942
0BRACKETT,PUB (POC)|TWR:118.2 ;RWY 08R/2,34.0917,-117.7817
0BRECKENRIDGE,"",35.4533,-118.5900
0BRECKENRIDGE_AG,30' paved in 60' clear,35.3631,-118.8567
0XBRIAN,RY 03/21:1462x50-DIRT|MGR: JAC,34.5153,-117.7619
0BRIAN_HEAD,"",37.6950,-112.8475
0BRIGHAM_CITY,PUB (BMC)|AWOS:135.075|RY 17/3,41.5542,-112.0622
0BROADWELL_DRY_LAKE,power line running N-S in lake,34.8161,-116.1761
0BROWNS_PEAK,"",39.8308,-111.3536
0BRYANT_FIELD,PUB (O57)|RY 16/34:3854x60-ASP,38.2647,-119.2228
0BRYCE_CANYON,PUB (BCE)|ASOS:135.475|RY 03/2,37.7064,-112.1458
0XBRYCE_WOODLAND,40' wide,37.5844,-112.3925
0BUCK_PEAK,"",39.3900,-112.2575
0BUCKEYE,PUB (BXK)|AWOS:119.625|RY 17/3,33.4206,-112.6861
0XBUENA_VISTA,E end of old strip ~50' wide d,35.2069,-119.2392
0BUENA_VISTA_DRY_LAKE,"",40.2500,-117.9667
0BUHL_ID,PUB (U03)|RY 09/27:3898x60-ASP,42.5975,-114.8006
0BULLHEAD/LAUGHLIN,PUB (IFP)|TWR:123.9|ATIS:119.8,35.1547,-114.5594
0BURLEY_ID,PUB-T (BYI)|ASOS:135.575|RY 02,42.5425,-113.7717
0BURNS,PUB (BNO)|ASOS:135.575|RY 03/2,43.5919,-118.9556
0BURNT_PEAK,"",38.0464,-112.5614
0BUTTE,PUB (BTM)|ASOS:135.175|RY 12/3,45.9547,-112.4975
0BUTTE_VALLEY,PUB (A32)|RY 16/34:4300x60-ASP,41.8872,-121.9756
0BUTTERBREDT_PEAK,"",35.3836,-118.1542
0BYRON,PUB (C83)|AWOS:123.775|RY 05/2,37.8283,-121.6258
0CAAS,PRI (NV98)|RY 08/26:1800x40-GR,36.1503,-115.8997
0CABLE,PUB (CCB)|AWOS:119.525|RY 06/2,34.1117,-117.6875
0CACHE_PEAK,"",35.2175,-118.2489
0XCADIZ_(P),PRI (CA90)|RY 08/26:5280x49-AS,34.5139,-115.5194
0CAL_BLACK_MEMORIAL,PUB (U96)|AWOS:134.375|RY 01/1,37.4353,-110.5642
0CALDWELL,PUB (EUL)|AWOS:135.075|RY 12/3,43.6419,-116.6358
0CALICO_DRY_LAKE,Closest section to freeway. Wi,34.9114,-116.8592
0XCALIENTE_AIR,150x6000 D OVERGROWN,37.6000,-114.8553
0CALIENTE_CREEK_RANCH,Wires intimidating but not imp,35.2817,-118.8200
0CALIENTE_MOUNTAIN,"",35.0350,-119.7611
0XCALIENTE_RR,E/W 100x3000 D wires emergency,37.6128,-114.5153
0CALIFORNIA_CITY,PUB-T (L71)|AWOS:120.875|RY 06,35.1511,-118.0167
0CALIFORNIA_PINES_AIRPARK,PUB (A24)|RY 05/23:4159x60-ASP,41.4122,-120.6839
0XCALIFORNIA_VALLEY,Runway cracked and overgrown w,35.3150,-120.0022
0CALVADA_MEADOWS,PUB (74P)|RY 15/33:4081x48-ASP,36.2719,-115.9953
0XCAMATTA_RANCH,25' cracked pavement 100' gras,35.4761,-120.3089
0CAMERON_AIRPARK,PUB (O61)|AWOS:120.000|RY 13/3,38.6839,-120.9875
0CAMINO,PRI (CL29)|RY 14/32:3000x80-DI,34.8353,-114.9569
0CAMPO,"",32.6061,-116.4700
0XCANDLEBERRY_RD,WAS a 70W dirt road. Looks ove,34.7364,-116.9942
0CANEBRAKE_FALLOW,Fallow field N of water tank. ,35.7356,-118.1092
0CANTIL_FIELD,SE corner Neuralia and tracks ,35.2969,-117.9836
0CANYONLANDS,PUB (CNY)|ASOS:118.525|RY 03/2,38.7578,-109.7533
0CARBON_COUNTY,PUB (PUC)|ASOS:135.425|RY 01/1,39.6139,-110.7517
0XCARLIN_WIDESPOT,150' x 1700' S end of graded s,40.7281,-116.1147
0CARLSON_DRY_LAKE,Good DL SW side of hwy. Access,37.1417,-116.8717
0CAROLLO_NELSON_RANCH,Safe E/W strip S of ranch driv,35.8247,-120.1033
0CARSON_CITY,PUB (CXP)|AWOS:119.925|RY 09/2,39.1922,-119.7325
0XCARSON_LAKE,Dry Lake S of Fallon,39.3017,-118.7000
0CARVER'S_CUT,50' wide dirt strip. High N en,36.0072,-118.4897
0CARVERS,60x3000 N/S dirt road,38.7614,-117.1722
0CASA_GRANDE,PUB (CGZ)|AWOS:132.175|RY 05/2,32.9550,-111.7669
0CASTLE_AP,PUB (MER)|TWR:118.175|ATIS:124,37.3806,-120.5683
0CAVE_MOUNTAIN,"",39.1542,-114.6231
0CEDAR_REG.,PUB (CDC)|ASOS:119.025|RY 02/2,37.7008,-113.0989
0CEDARVILLE,PUB (O59)|RY 02/20:4415x50-ASP,41.5536,-120.1656
0CENTER_PEAK,"",36.2025,-120.6233
0CENTRAL_VALLEY_AV,PRI (CA40)|RY N/S:2600x150-TRT,36.5214,-119.6700
0CERRO_GORDO,Top of Tram,36.5250,-117.7958
0CERRO_NORESTE,"",34.8306,-119.2039
0CHALLIS,PUB (LLJ)|ASOS:119.275|RY 17/3,44.5236,-114.2178
0XCHAMBLESS,55' at E end 65' at W end dirt,34.5658,-115.5431
0XCHAPMAN_FARMS,Looks narrow W end,37.0728,-120.3783
0CHEMISE_LOOKOUT,"",36.6250,-121.0667
0CHERRY_PATCH_DRY_LAKE,Coordinates are best part of D,36.4819,-116.2208
0CHICKEN_RANCH_DRY_LAKE,Dry lake SW of Pahrump. Access,36.0403,-115.9803
0CHICO_MUNI,PUB (CIC)|TWR:121.0|ATIS:119.6,39.7953,-121.8583
0CHILOQUIN,PUB (2S7)|RY 17/35:3749x60-ASP,42.5794,-121.8789
0CHIMINEAS,32' wide Dirt unmaintained. Ea,35.0656,-119.9758
0CHINA_LAKE,PRI (NID)|TWR:120.15|RY 03/21:,35.6858,-117.6922
0CHIRIACO_SUMMIT,PUB (L77)|RY 06/24:4000x50-ASP,33.6647,-115.7106
0CHOLAM_FIELD,Fields,35.8203,-120.3606
0CHOWCHILLA,PUB (2O6)|RY 12/30:3253x60-ASP,37.1133,-120.2469
0XCHRISTENSEN,PRI (9CL2)|RY 07/25:3000x50-AS,36.8717,-121.3372
0CHRISTMAS_VALLEY,PUB (62S)|RY 07/25:5200x60-ASP,43.2364,-120.6647
0CHUCKWALLA_MOUNTAIN,"",35.2694,-118.0958
0CHURCHILL_DRY_LAKE,Scouted as safe 2023,39.2850,-119.0583
0XCIMA_LOT,Parking lot by gas station. Wi,35.4411,-115.6747
0CINDER_CONE,Dry Lake SE of the cone. Wind ,35.9828,-117.9000
0CIRCLE_L_RANCH,PRI (NV27)|RY 03/21:4400x60-AS,37.7167,-118.0842
0XCITABRIAIR,PRI (UT43)|RY 14/32:3500x40-TU,37.6361,-113.2467
0CITATION,80 Paved strip,38.7258,-114.0783
0XCLARK_LAKE,"",33.3361,-116.2886
0CLARK_MEMORIAL,PUB (CMR)|AWOS:121.125|RY 18/3,35.3056,-112.1944
0CLARK_MOUNTAIN,"",35.5253,-115.5897
0CLAY_KNOLL_DRY_LAKE,"",39.2542,-112.8908
0CLEAR_CREEK,11/29,37.2478,-112.8225
0XCLIFF_DWELLERS,40W U,36.7344,-111.7528
0CLOUDRIPPER,"",37.1433,-118.5300
0XCLOVERDALE_CREEK_RD,2022 verges have been graded. ,38.5067,-117.5614
0XCOALDALE,Overgrown N/S 60x1500 D slp N ,38.0242,-117.8844
0XCOALDALE_DRY_LAKE,Not the best,38.0917,-117.9917
0COCHISE_CO,PUB (P33)|AWOS:119.025|RY 03/2,32.2453,-109.8947
0COCHRAN,PUB (TRM)|ASOS:118.325|RY 12/3,33.6267,-116.1597
0COIT_RANCH_STRIP,Paved 30W. N side appears to b,36.6900,-120.4725
0COLD_SPRINGS_DRY_LAKE,land near edge,39.6583,-119.9750
0COLE_MOUNTAIN,"",37.7286,-117.1306
0COLEVILLE,PUB (U06)|RY 15/33:3400x60-GRV,42.0458,-110.9661
0COLORADO_CITY,PUB (AZC)|AWOS:118.375|RY 02/2,36.9600,-113.0139
0COLUMBIA,PUB (O22)|AWOS:124.650|RY 11/2,38.0306,-120.4144
0COLUSA_CO,PUB (O08)|RY 13/31:3034x59-ASP,39.1789,-121.9933
0CONDORHACK,"",36.7681,-112.0014
0CONES,PRI (2CA2)|RY 05/23:1400x100-D,34.1628,-116.0481
0XCONSTRUCTION_YARD,Gated but not locked staging y,35.1178,-118.3917
0XCOOPERS_STRIP,dirt/gravel strip. Sides clear,35.1722,-119.5067
0CORCORAN,PRI (43CN)|RY 13/31:3690x50-AS,36.1025,-119.5947
0CORCORAN_DUSTER,N/S Duster strip paved 20',36.1847,-119.5731
0CORNING_MUNI,PUB (0O4)|RY 17/35:2699x60-ASP,39.9461,-122.1711
0CORVALLIS,PUB (CVO)|AWOS:135.775|RY 10/2,44.4972,-123.2894
0COSO_JUNCTION_DRY_LAKE,Wind sock NE corner.,36.0417,-117.9344
0COTTAGE_GROVE,PUB (61S)|RY 15/33:3201x60-ASP,43.8042,-123.0319
0COTTO_DUSTER,100' between tall hedges,36.6253,-120.6100
0COTTONWOOD,PUB (P52)|AWOS:119.925|RY 14/3,34.7300,-112.0350
0XCOTTONWOOD_CREEK_FIELDS,Fallow fields questionable 202,39.1667,-117.3500
0XCOUNTY_LINE_STRIP,Wide dirt area alongside road.,35.7906,-119.7278
0COYOTE_DRY_LAKE,good,35.0886,-116.7728
0XCOYOTE_EAST,E/W 70x2000 D nside hwy Bumpy,36.7958,-114.8964
0COYOTE_FLATS,"",37.2019,-118.4764
0COYOTE_PEAKS,"",36.3122,-118.4644
0COYOTE_RUN,PRI (AZ86)|RY 03/21:2500x50-TU,34.6853,-112.2903
0XCOYOTE_SPRINGS,P/D Rd NW/SE 50x3000 emergency,36.8164,-114.9331
0CRAIG_MOFFAT,PUB (CAG)|ASOS:135.425|RY 07/2,40.4953,-107.5217
0XCRESCENT_JCT_DISPOSAL,3800' x 100' loading area in d,38.9564,-109.7947
0CRESCENT_PEAK,"",35.4775,-115.1286
0CRESCENT_VALLEY,PUB (U74)|RY 05/23:5424x60-DIR,40.4158,-116.5636
0XCRONESE,sandy- bushes- cattle,35.1333,-116.2667
0CROSS_MOUNTAIN,"",35.2789,-118.1358
0CROSSWINDS,PRI (2CA3)|RY 09/27:2600x200-D,34.1600,-115.9975
0XCROWS_LANDING,Is it closed?,37.4097,-121.1094
0CRYSTAL_AP,PRI-T (46CN)|RY 07/25:4500x250,34.4847,-117.8264
0CRYSTAL_LAKE,SW/NE 1500 x 80 G strip. winds,34.9297,-116.7108
0XCRYSTAL_SPRINGS,PRI (UT54)|RY 03/21:2600x80-DI,37.2533,-113.3342
0CUDDEBACK_DRY_LAKE,"",35.3017,-117.4750
0CURRANT_MOUNTAIN,"",38.9097,-115.4247
0CURRANT_RANCH,PUB (9U7)|RY 03/21:5100x80-TUR,38.7361,-115.4803
0CURRIE_SUMMIT,"",40.0794,-114.8756
0XDANBURG_BEACH,Gravel driftwood some brush. C,38.0136,-119.1392
0XDANBY,04/22:3800x55-DIRT,34.5550,-115.3561
0DARWIN,60 - 65' wide. landable accord,36.2636,-117.5981
0DAULTON,PRI (77CA)|RY 09/27:1700x95-DI,37.1208,-119.9881
0DAVIDSON_PEAK,"",36.9222,-114.3153
0DAYTON,PUB-T (A34)|RY 05/23:5343x75-A,39.2383,-119.5556
0DEAD_CAR,"",35.0392,-118.4439
0DEAD_COW_DRY_LAKE_AF,Fish Springs Dry Lake. Access ,40.1458,-119.9092
0DEADMAN_SUMMIT_STRIP,Old landing strip. A bit rough,37.7883,-119.0019
0XDECISION_POINT,65x2500+ NE/SW dirt road,38.3583,-118.9056
0XDEEP_SPRINGS,1000x1000 alfalfa fields sprin,37.3719,-117.9836
0DEEPWELL_STRIP,40' paved. Marker lights 1' hi,37.0792,-120.7206
0DEER_CREEK_RANCH,PRI (CA60)|RY 16/34:3000x400-A,39.9500,-121.9861
0XDEER_SPRINGS,PRI (UT30)|RY 17/35:8920x30-DI,37.3425,-112.2236
0DEL_MAR_PVT,paved strip with locked main g,37.5461,-121.1581
0DELANO,PUB-T (DLO)|AWOS:119.550|RY 14,35.7456,-119.2364
0DELEMAR_DRY_LAKE,longxwide ok,37.3203,-114.9483
0DELL_FLIGHT,PUB (4U9)|RY 14/32:7000x70-ASP,44.7358,-112.7197
0DELTA,PUB (DTA)|AWOS:127.750|RY 17/3,39.3836,-112.5022
0DENIO_JUNCTION,PUB (E85)|RY 07/25:3100x100-DI,41.9542,-118.6311
0DENNISON_MOUNTAIN,"",36.3186,-118.7464
0DEPUE,90,34.8564,-117.1375
0DERBY_FIELD,PUB (LOL)|ASOS:120.675|RY 02/2,40.0664,-118.5650
0DESERT_AIR,PRI (63CA)|RY 10/28:3000x100-D,33.4811,-115.8742
0DESERT_CENTER,PRI (CN64)|RY 05/23:4200x50-AS,33.7478,-115.3253
0XDESERT_CREEK,PRI (NV97)|RY 17/35:1441x60-GR,38.6842,-119.3222
0DESERT_ROCK,PRI-T (NV65)|RY 02/20:7515x100,36.6200,-116.0322
0DESERT_WINGS,PRI (04CL)|RY 08/26:1900x100-G,33.0817,-116.4414
0DEVIL_PEAK,"",35.6978,-115.4536
0DEVILS_GATE,Good thermal trigger in Westga,37.1436,-118.1250
0XDICK_DALE,RY 10/28:2800x85-DIRT-RP28|RY ,34.2061,-115.9978
0DILL_HILL_S/F,MVA start and ,35.0783,-118.4433
0DILLON,PUB (DLN)|ASOS:135.225|RY 04/2,45.2553,-112.5525
0DIXIE_VALLEY,PRI (NV30)|RY 16/34:6000x60-AS,39.9667,-117.8275
0DOME_MOUNTAIN,"",35.4286,-117.5156
0DOS_PALOS,35A,36.9625,-120.6161
0DOUBLE_MOUNTAIN,Microwave towers,35.0319,-118.4850
0DOUBLE_SPRINGS_DRY_LAKE,Apx 2000' square Dry Lake / pa,38.7961,-119.6325
0XDOYLE_FIELDS,1300' E - W,39.9922,-120.0850
0DRIGGS,PUB (DIJ)|AWOS:120.775|RY 04/2,43.7428,-111.0967
0DRY_CANYON_DRY_LAKE,"",40.4183,-117.3683
0DRY_CREEK_RANCH,Fallow fields,39.5017,-116.6767
0DRY_LAKE_FLAT_DRY_LAKE,1700 x 4000 Dry Lake.,40.4417,-115.0694
0DRY_MOUNTAIN,"",39.9375,-111.7319
0DUBOIS_MUNI,75'W dirt in 150+ clear.,44.1622,-112.2206
0DUCHESNE,PUB (U69)|AWOS:121.125|RY 08/2,40.1939,-110.3831
0DUCK_DRY_LAKE, S of Pyramid Lake,39.8367,-119.4236
0DUCK_FLAT,Fields,41.0911,-119.9044
0DUCKWATER,04/22 and 16/34 70' wide. 15' ,38.8500,-115.6347
0DUDLEY_RIDGE,40' Asphalt in 80' clear.,35.8753,-119.8953
0DUGWAY_PROVING_GROUND,"",40.1975,-112.9350
0DUNNIGAN_N,"",38.9175,-121.9467
0DUNSMUIR,PUB (1O6)|RY 14/32:2800x60-ASP,41.2631,-122.2719
0DUNTON_RANCH,PRI (73AZ)|RY 06/24:4800x60-AS,35.2019,-113.3608
0DUTCH_BARN_S/F,"",35.0433,-118.4267
0DYER_CIRCLES,alfalfa circle fields D ok,37.4758,-117.8675
0EAGLE,PRI (CL01)|RY 12/30:2300x60-AS,36.9000,-120.6678
0EAGLE_AIRPARK,PUB (A09)|RY 17/35:4800x50-ASP,34.8881,-114.6167
0EAGLE_PEAK,"",37.0883,-119.0183
0EAGLEVILLE,Fields,41.3053,-120.0506
0ECHO_BAY,PUB (0L9)|RY 06/24:3400x50-ASP,36.3111,-114.4639
0ECKERT,PUB (1Q1)|RY 13/31:2000x50-ASP,36.1625,-119.0506
0MEDWARDS_AFB,TWR:120.7|ATIS:127.425|RY 05L/,34.9081,-117.8856
0MEDWARDS_SOUTH_DRY_LAKE,"",34.8333,-117.8683
0EL_CAPITAN,"",37.7333,-119.6333
0EL_DORADO_DRY_LAKE,Tire tracks. Rec vehicles.,35.8856,-114.9253
0EL_MIRAGE_AP,PRI (99CL)|RY 08/26:6386x150-A,34.6250,-117.6050
0EL_MIRAGE_DRY_LAKE,"",34.6467,-117.5900
0EL_PECO_RANCH,PRI (49CL)|RY NW/SE:3000x50-TR,36.9056,-120.1775
0EL_TIRO,PRI (AZ67)|RY 08/26:5120x100-D,32.4269,-111.3894
0ELEVATOR_1,Hollister house thermal,36.6903,-120.9636
0ELEVATOR_2,"",36.5033,-120.9272
0ELEVATOR_3,"",36.3694,-120.7778
0ELEVATOR_4,"",36.3394,-120.7031
0ELEVATOR_5,"",36.3167,-120.6333
0ELEVATOR_6,"",36.2514,-120.6819
0ELEVATOR_7,"",35.9278,-120.3808
0ELK_HILLS,PUB (L62)|RY 11/29:3260x50-ASP,35.3533,-119.4797
0ELKO,PUB-T (EKO)|ASOS:119.275|RY 06,40.8250,-115.7914
0ELOY,PUB (E60)|RY 02/20:3901x75-ASP,32.8067,-111.5867
0ELSINORE,PRI (CA89)|RY 11L/29R:2575x100,33.6300,-117.3017
0ELY_YELLAND,PUB-T (ELY)|ASOS:120.625|RY 12,39.2997,-114.8419
0EMERSON_PASS_DRY_LAKE,Landable Land E/W,40.3217,-119.6792
0EMMETT_MUNI,PUB (S78)|RY 10/28:3307x55-ASP,43.8528,-116.5389
0XEMORY_RANCH,PRI (0CA6)|RY 04/22:2400x40-AS,32.7494,-116.0161
0ENNIS,PUB (EKS)|AWOS:119.850|RY 16/3,45.2756,-111.6489
