Site,"Bundaberg, Queensland, Australia"
"Courtesy of","Natan'El Schuster","Natan'ElS1"
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"04 October 2018"
"Magnetic Variation",10.1E
"Time Zone Name","Australia/Queensland"
"File created on Thursday, 04 October 2018 at 20:58 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"North 3",S,24,43,48,43.8,-24.73,E,152,15,0,15,152.25,,T,N3,"N 3","N 3","N 3","North 3","North 3",,
"South 1",S,25,5,24,5.4,-25.09,E,152,15,0,15,152.25,,T,S1,"S 1","S 1","S 1","South 1","South 1",,
"South 2",S,25,10,48,10.8,-25.18,E,152,15,0,15,152.25,,T,S2,"S 2","S 2","S 2","South 2","South 2",,
"South 2",S,25,16,12,16.2,-25.27,E,152,15,0,15,152.25,,T,S3,S22,"S 22","S 22","South 22","South 22",,
"South 4",S,25,21,36,21.6,-25.36,E,152,15,0,15,152.25,,T,S4,"S 4","S 4","S 4","South 4","South 4",,
"South 5",S,25,27,0,27,-25.45,E,152,15,0,15,152.25,,T,S5,"S 5","S 5","S 5","South 5","South 5",,
"South 6",S,25,32,24,32.4,-25.54,E,152,15,0,15,152.25,,T,S6,"S 6","S 6","S 6","South 6","South 6",,
"South 7",S,25,37,48,37.8,-25.63,E,152,15,0,15,152.25,,T,S7,"S 7","S 7","S 7","South 7","South 7",,
"South 8",S,25,43,12,43.2,-25.72,E,152,15,0,15,152.25,,T,S8,"S 8","S 8","S 8","South 8","South 8",,
"South 9",S,25,48,36,48.6,-25.81,E,152,15,0,15,152.25,,T,S9,"S 9","S 9","S 9","South 9","South 9",,
"East 1",S,25,0,0,0,-25,E,152,21,0,21,152.35,,T,E1,"E 1","E 1","East 1","East 1","East 1",,
"East 2",S,25,0,0,0,-25,E,152,27,0,27,152.45,,T,E2,"E 2","E 2","East 2","East 2","East 2",,
"West 1",S,25,0,0,0,-25,E,152,9,0,9,152.15,,T,W1,"W 1","W 1","West 1","West 1","West 1",,
"West 2",S,25,0,0,0,-25,E,152,3,0,3,152.05,,T,W2,"W 2","W 2","West 2","West 2","West 2",,
"West 3",S,25,0,0,0,-25,E,151,57,0,57,151.95,,T,W3,"W 3","W 3","West 3","West 3","West 3",,
"West 4",S,25,0,0,0,-25,E,151,51,0,51,151.85,,T,W4,"W 4","W 4","West 4","West 4","West 4",,
"West 5",S,25,0,0,0,-25,E,151,45,0,45,151.75,,T,W5,"W 5","W 5","West 5","West 5","West 5",,
"West 6",S,25,0,0,0,-25,E,151,39,0,39,151.65,,T,W6,"W 6","W 6","West 6","West 6","West 6",,
"West 7",S,25,0,0,0,-25,E,151,33,0,33,151.55,,T,W7,"W 7","W 7","West 7","West 7","West 7",,
"West 8",S,25,0,0,0,-25,E,151,27,0,27,151.45,,T,W8,"W 8","W 8","West 8","West 8","West 8",,
"West 9",S,25,0,0,0,-25,E,151,21,0,21,151.35,,T,W9,"W 9","W 9","West 9","West 9","West 9",,
"North 1 East 1",S,24,54,36,54.6,-24.91,E,152,21,0,21,152.35,,T,NE11,N11,"N 1E1","N 1 E1","N 1 E 1","North 1 E 1",,
"North 1 East 2",S,24,54,36,54.6,-24.91,E,152,27,0,27,152.45,,T,NE12,N12,"N 1E2","N 1 E2","N 1 E 2","North 1 E 2",,
"North 2 East 1",S,24,49,12,49.2,-24.82,E,152,21,0,21,152.35,,T,NE21,N21,"N 2E1","N 2 E1","N 2 E 1","North 2 E 1",,
"North 2 East 2",S,24,49,12,49.2,-24.82,E,152,27,0,27,152.45,,T,NE22,N22,"N 2E2","N 2 E2","N 2 E 2","North 2 E 2",,
"North 1 West 9",S,24,54,36,54.6,-24.91,E,151,21,0,21,151.35,,T,NW19,N1W,"N 1W9","N 1 W9","N 1 W 9","North 1 W 9",,
"North 1 West 8",S,24,54,36,54.6,-24.91,E,151,27,0,27,151.45,,T,NW18,N18,"N 1W8","N 1 W8","N 1 W 8","North 1 W 8",,
"North 1 West 7",S,24,54,36,54.6,-24.91,E,151,33,0,33,151.55,,T,NW17,N17,"N 1W7","N 1 W7","N 1 W 7","North 1 W 7",,
"North 1 West 6",S,24,54,36,54.6,-24.91,E,151,39,0,39,151.65,,T,NW16,N16,"N 1W6","N 1 W6","N 1 W 6","North 1 W 6",,
"North 1 West 5",S,24,54,36,54.6,-24.91,E,151,45,0,45,151.75,,T,NW15,N15,"N 1W5","N 1 W5","N 1 W 5","North 1 W 5",,
"North 1 West 4",S,24,54,36,54.6,-24.91,E,151,51,0,51,151.85,,T,NW14,N14,"N 1W4","N 1 W4","N 1 W 4","North 1 W 4",,
"North 1 West 3",S,24,54,36,54.6,-24.91,E,151,57,0,57,151.95,,T,NW13,N13,"N 1W3","N 1 W3","N 1 W 3","North 1 W 3",,
"North 1 West 2",S,24,54,36,54.6,-24.91,E,152,3,0,3,152.05,,T,NW12,NW2,"N 1W2","N 1 W2","N 1 W 2","North 1 W 2",,
"North 1 West 1",S,24,54,36,54.6,-24.91,E,152,9,0,9,152.15,,T,NW11,NW1,"N 1W1","N 1 W1","N 1 W 1","North 1 W 1",,
"North 2 West 9",S,24,49,12,49.2,-24.82,E,151,21,0,21,151.35,,T,NW29,N2W,"N 2W9","N 2 W9","N 2 W 9","North 2 W 9",,
"North 2 West 8",S,24,49,12,49.2,-24.82,E,151,27,0,27,151.45,,T,NW28,N28,"N 2W8","N 2 W8","N 2 W 8","North 2 W 8",,
"North 2 West 7",S,24,49,12,49.2,-24.82,E,151,33,0,33,151.55,,T,NW27,N27,"N 2W7","N 2 W7","N 2 W 7","North 2 W 7",,
"North 2 West 6",S,24,49,12,49.2,-24.82,E,151,39,0,39,151.65,,T,NW26,N26,"N 2W6","N 2 W6","N 2 W 6","North 2 W 6",,
"North 2 West 5",S,24,49,12,49.2,-24.82,E,151,45,0,45,151.75,,T,NW25,N25,"N 2W5","N 2 W5","N 2 W 5","North 2 W 5",,
"North 2 West 4",S,24,49,12,49.2,-24.82,E,151,51,0,51,151.85,,T,NW24,N24,"N 2W4","N 2 W4","N 2 W 4","North 2 W 4",,
"North 2 West 3",S,24,49,12,49.2,-24.82,E,151,57,0,57,151.95,,T,NW23,N23,"N 2W3","N 2 W3","N 2 W 3","North 2 W 3",,
"North 2 West 2",S,24,49,12,49.2,-24.82,E,152,3,0,3,152.05,,T,NW22,N00,"N 2W2","N 2 W2","N 2 W 2","North 2 W 2",,
"North 2 West 1",S,24,49,12,49.2,-24.82,E,152,9,0,9,152.15,,T,NW21,N01,"N 2W1","N 2 W1","N 2 W 1","North 2 W 1",,
"North 3 West 8",S,24,43,48,43.8,-24.73,E,151,27,0,27,151.45,,T,NW38,N3W,"N 3W8","N 3 W8","N 3 W 8","North 3 W 8",,
"North 3 West 7",S,24,43,48,43.8,-24.73,E,151,33,0,33,151.55,,T,NW37,N37,"N 3W7","N 3 W7","N 3 W 7","North 3 W 7",,
"North 3 West 6",S,24,43,48,43.8,-24.73,E,151,39,0,39,151.65,,T,NW36,N36,"N 3W6","N 3 W6","N 3 W 6","North 3 W 6",,
"North 3 West 5",S,24,43,48,43.8,-24.73,E,151,45,0,45,151.75,,T,NW35,N35,"N 3W5","N 3 W5","N 3 W 5","North 3 W 5",,
"North 3 West 4",S,24,43,48,43.8,-24.73,E,151,51,0,51,151.85,,T,NW34,N34,"N 3W4","N 3 W4","N 3 W 4","North 3 W 4",,
"North 3 West 3",S,24,43,48,43.8,-24.73,E,151,57,0,57,151.95,,T,NW33,N33,"N 3W3","N 3 W3","N 3 W 3","North 3 W 3",,
"North 3 West 2",S,24,43,48,43.8,-24.73,E,152,3,0,3,152.05,,T,NW32,N32,"N 3W2","N 3 W2","N 3 W 2","North 3 W 2",,
"North 3 West 1",S,24,43,48,43.8,-24.73,E,152,9,0,9,152.15,,T,NW31,N31,"N 3W1","N 3 W1","N 3 W 1","North 3 W 1",,
"North 4 West 8",S,24,38,24,38.4,-24.64,E,151,27,0,27,151.45,,T,NW48,N4W,"N 4W8","N 4 W8","N 4 W 8","North 4 W 8",,
"North 4 West 7",S,24,38,24,38.4,-24.64,E,151,33,0,33,151.55,,T,NW47,N47,"N 4W7","N 4 W7","N 4 W 7","North 4 W 7",,
"North 4 West 6",S,24,38,24,38.4,-24.64,E,151,39,0,39,151.65,,T,NW46,N46,"N 4W6","N 4 W6","N 4 W 6","North 4 W 6",,
"North 4 West 5",S,24,38,24,38.4,-24.64,E,151,45,0,45,151.75,,T,NW45,N45,"N 4W5","N 4 W5","N 4 W 5","North 4 W 5",,
"North 4 West 4",S,24,38,24,38.4,-24.64,E,151,51,0,51,151.85,,T,NW44,N44,"N 4W4","N 4 W4","N 4 W 4","North 4 W 4",,
"North 4 West 3",S,24,38,24,38.4,-24.64,E,151,57,0,57,151.95,,T,NW43,N43,"N 4W3","N 4 W3","N 4 W 3","North 4 W 3",,
"North 4 West 2",S,24,38,24,38.4,-24.64,E,152,3,0,3,152.05,,T,NW42,N42,"N 4W2","N 4 W2","N 4 W 2","North 4 W 2",,
"North 4 West 1",S,24,38,24,38.4,-24.64,E,152,9,0,9,152.15,,T,NW41,N41,"N 4W1","N 4 W1","N 4 W 1","North 4 W 1",,
"North 5 West 7",S,24,33,0,33,-24.55,E,151,33,0,33,151.55,,T,NW57,N5W,"N 5W7","N 5 W7","N 5 W 7","North 5 W 7",,
"North 5 West 6",S,24,33,0,33,-24.55,E,151,39,0,39,151.65,,T,NW56,N56,"N 5W6","N 5 W6","N 5 W 6","North 5 W 6",,
"North 5 West 5",S,24,33,0,33,-24.55,E,151,45,0,45,151.75,,T,NW55,N55,"N 5W5","N 5 W5","N 5 W 5","North 5 W 5",,
"North 5 West 4",S,24,33,0,33,-24.55,E,151,51,0,51,151.85,,T,NW54,N54,"N 5W4","N 5 W4","N 5 W 4","North 5 W 4",,
"North 5 West 3",S,24,33,0,33,-24.55,E,151,57,0,57,151.95,,T,NW53,N53,"N 5W3","N 5 W3","N 5 W 3","North 5 W 3",,
"North 5 West 2",S,24,33,0,33,-24.55,E,152,3,0,3,152.05,,T,NW52,N52,"N 5W2","N 5 W2","N 5 W 2","North 5 W 2",,
"North 6 West 7",S,24,27,36,27.6,-24.46,E,151,33,0,33,151.55,,T,NW67,N6W,"N 6W7","N 6 W7","N 6 W 7","North 6 W 7",,
"North 6 West 6",S,24,27,36,27.6,-24.46,E,151,39,0,39,151.65,,T,NW66,N66,"N 6W6","N 6 W6","N 6 W 6","North 6 W 6",,
"North 6 West 5",S,24,27,36,27.6,-24.46,E,151,45,0,45,151.75,,T,NW65,N65,"N 6W5","N 6 W5","N 6 W 5","North 6 W 5",,
"North 6 West 4",S,24,27,36,27.6,-24.46,E,151,51,0,51,151.85,,T,NW64,N64,"N 6W4","N 6 W4","N 6 W 4","North 6 W 4",,
"North 6 West 3",S,24,27,36,27.6,-24.46,E,151,57,0,57,151.95,,T,NW63,N63,"N 6W3","N 6 W3","N 6 W 3","North 6 W 3",,
"North 7 West 7",S,24,22,12,22.2,-24.37,E,151,33,0,33,151.55,,T,NW77,N7W,"N 7W7","N 7 W7","N 7 W 7","North 7 W 7",,
"North 7 West 6",S,24,22,12,22.2,-24.37,E,151,39,0,39,151.65,,T,NW76,N76,"N 7W6","N 7 W6","N 7 W 6","North 7 W 6",,
"North 7 West 5",S,24,22,12,22.2,-24.37,E,151,45,0,45,151.75,,T,NW75,N75,"N 7W5","N 7 W5","N 7 W 5","North 7 W 5",,
"North 7 West 4",S,24,22,12,22.2,-24.37,E,151,51,0,51,151.85,,T,NW74,N74,"N 7W4","N 7 W4","N 7 W 4","North 7 W 4",,
"North 7 West 3",S,24,22,12,22.2,-24.37,E,151,57,0,57,151.95,,T,NW73,N73,"N 7W3","N 7 W3","N 7 W 3","North 7 W 3",,
"North 8 West 6",S,24,16,48,16.8,-24.28,E,151,39,0,39,151.65,,T,NW86,N8W,"N 8W6","N 8 W6","N 8 W 6","North 8 W 6",,
"North 8 West 5",S,24,16,48,16.8,-24.28,E,151,45,0,45,151.75,,T,NW85,N85,"N 8W5","N 8 W5","N 8 W 5","North 8 W 5",,
"North 8 West 4",S,24,16,48,16.8,-24.28,E,151,51,0,51,151.85,,T,NW84,N84,"N 8W4","N 8 W4","N 8 W 4","North 8 W 4",,
"North 8 West 3",S,24,16,48,16.8,-24.28,E,151,57,0,57,151.95,,T,NW83,N83,"N 8W3","N 8 W3","N 8 W 3","North 8 W 3",,
"North 9 West 6",S,24,11,24,11.4,-24.19,E,151,39,0,39,151.65,,T,NW96,N9W,"N 9W6","N 9 W6","N 9 W 6","North 9 W 6",,
"North 9 West 5",S,24,11,24,11.4,-24.19,E,151,45,0,45,151.75,,T,NW95,N95,"N 9W5","N 9 W5","N 9 W 5","North 9 W 5",,
"North 9 West 4",S,24,11,24,11.4,-24.19,E,151,51,0,51,151.85,,T,NW94,N94,"N 9W4","N 9 W4","N 9 W 4","North 9 W 4",,
"South 1 East 1",S,25,5,24,5.4,-25.09,E,152,21,0,21,152.35,,T,SE11,S11,"S 1E1","S 1 E1","S 1 E 1","South 1 E 1",,
"South 1 East 2",S,25,5,24,5.4,-25.09,E,152,27,0,27,152.45,,T,SE12,S12,"S 1E2","S 1 E2","S 1 E 2","South 1 E 2",,
"South 1 East 3",S,25,5,24,5.4,-25.09,E,152,33,0,33,152.55,,T,SE13,S13,"S 1E3","S 1 E3","S 1 E 3","South 1 E 3",,
"South 2 East 1",S,25,10,48,10.8,-25.18,E,152,21,0,21,152.35,,T,SE21,S21,"S 2E1","S 2 E1","S 2 E 1","South 2 E 1",,
"South 2 East 2",S,25,10,48,10.8,-25.18,E,152,27,0,27,152.45,,T,SE22,S22,"S 2E2","S 2 E2","S 2 E 2","South 2 E 2",,
"South 2 East 3",S,25,10,48,10.8,-25.18,E,152,33,0,33,152.55,,T,SE23,S23,"S 2E3","S 2 E3","S 2 E 3","South 2 E 3",,
"South 3 East 1",S,25,16,12,16.2,-25.27,E,152,21,0,21,152.35,,T,SE31,S31,"S 3E1","S 3 E1","S 3 E 1","South 3 E 1",,
"South 3 East 2",S,25,16,12,16.2,-25.27,E,152,27,0,27,152.45,,T,SE32,S32,"S 3E2","S 3 E2","S 3 E 2","South 3 E 2",,
"South 3 East 3",S,25,16,12,16.2,-25.27,E,152,33,0,33,152.55,,T,SE33,S33,"S 3E3","S 3 E3","S 3 E 3","South 3 E 3",,
"South 3 East 4",S,25,16,12,16.2,-25.27,E,152,39,0,39,152.65,,T,SE34,S34,"S 3E4","S 3 E4","S 3 E 4","South 3 E 4",,
"South 4 East 1",S,25,21,36,21.6,-25.36,E,152,21,0,21,152.35,,T,SE41,S41,"S 4E1","S 4 E1","S 4 E 1","South 4 E 1",,
"South 4 East 2",S,25,21,36,21.6,-25.36,E,152,27,0,27,152.45,,T,SE42,S42,"S 4E2","S 4 E2","S 4 E 2","South 4 E 2",,
"South 4 East 3",S,25,21,36,21.6,-25.36,E,152,33,0,33,152.55,,T,SE43,S43,"S 4E3","S 4 E3","S 4 E 3","South 4 E 3",,
"South 4 East 4",S,25,21,36,21.6,-25.36,E,152,39,0,39,152.65,,T,SE44,S44,"S 4E4","S 4 E4","S 4 E 4","South 4 E 4",,
"South 4 East 5",S,25,21,36,21.6,-25.36,E,152,45,0,45,152.75,,T,SE45,S45,"S 4E5","S 4 E5","S 4 E 5","South 4 E 5",,
"South 4 East 6",S,25,21,36,21.6,-25.36,E,152,51,0,51,152.85,,T,SE46,S46,"S 4E6","S 4 E6","S 4 E 6","South 4 E 6",,
"South 5 East 1",S,25,27,0,27,-25.45,E,152,21,0,21,152.35,,T,SE51,S51,"S 5E1","S 5 E1","S 5 E 1","South 5 E 1",,
"South 5 East 2",S,25,27,0,27,-25.45,E,152,27,0,27,152.45,,T,SE52,S52,"S 5E2","S 5 E2","S 5 E 2","South 5 E 2",,
"South 5 East 3",S,25,27,0,27,-25.45,E,152,33,0,33,152.55,,T,SE53,S53,"S 5E3","S 5 E3","S 5 E 3","South 5 E 3",,
"South 5 East 4",S,25,27,0,27,-25.45,E,152,39,0,39,152.65,,T,SE54,S54,"S 5E4","S 5 E4","S 5 E 4","South 5 E 4",,
"South 5 East 5",S,25,27,0,27,-25.45,E,152,45,0,45,152.75,,T,SE55,S55,"S 5E5","S 5 E5","S 5 E 5","South 5 E 5",,
"South 5 East 6",S,25,27,0,27,-25.45,E,152,51,0,51,152.85,,T,SE56,S56,"S 5E6","S 5 E6","S 5 E 6","South 5 E 6",,
"South 6 East 1",S,25,32,24,32.4,-25.54,E,152,21,0,21,152.35,,T,SE61,S61,"S 6E1","S 6 E1","S 6 E 1","South 6 E 1",,
"South 6 East 2",S,25,32,24,32.4,-25.54,E,152,27,0,27,152.45,,T,SE62,S62,"S 6E2","S 6 E2","S 6 E 2","South 6 E 2",,
"South 6 East 3",S,25,32,24,32.4,-25.54,E,152,33,0,33,152.55,,T,SE63,S63,"S 6E3","S 6 E3","S 6 E 3","South 6 E 3",,
"South 6 East 4",S,25,32,24,32.4,-25.54,E,152,39,0,39,152.65,,T,SE64,S64,"S 6E4","S 6 E4","S 6 E 4","South 6 E 4",,
"South 6 East 5",S,25,32,24,32.4,-25.54,E,152,45,0,45,152.75,,T,SE65,S65,"S 6E5","S 6 E5","S 6 E 5","South 6 E 5",,
"South 6 East 6",S,25,32,24,32.4,-25.54,E,152,51,0,51,152.85,,T,SE66,S66,"S 6E6","S 6 E6","S 6 E 6","South 6 E 6",,
"South 7 East 1",S,25,37,48,37.8,-25.63,E,152,21,0,21,152.35,,T,SE71,S71,"S 7E1","S 7 E1","S 7 E 1","South 7 E 1",,
"South 7 East 2",S,25,37,48,37.8,-25.63,E,152,27,0,27,152.45,,T,SE72,S72,"S 7E2","S 7 E2","S 7 E 2","South 7 E 2",,
"South 7 East 3",S,25,37,48,37.8,-25.63,E,152,33,0,33,152.55,,T,SE73,S73,"S 7E3","S 7 E3","S 7 E 3","South 7 E 3",,
"South 7 East 4",S,25,37,48,37.8,-25.63,E,152,39,0,39,152.65,,T,SE74,S74,"S 7E4","S 7 E4","S 7 E 4","South 7 E 4",,
"South 7 East 5",S,25,37,48,37.8,-25.63,E,152,45,0,45,152.75,,T,SE75,S75,"S 7E5","S 7 E5","S 7 E 5","South 7 E 5",,
"South 8 East 1",S,25,43,12,43.2,-25.72,E,152,21,0,21,152.35,,T,SE81,S81,"S 8E1","S 8 E1","S 8 E 1","South 8 E 1",,
"South 8 East 2",S,25,43,12,43.2,-25.72,E,152,27,0,27,152.45,,T,SE82,S82,"S 8E2","S 8 E2","S 8 E 2","South 8 E 2",,
"South 8 East 3",S,25,43,12,43.2,-25.72,E,152,33,0,33,152.55,,T,SE83,S83,"S 8E3","S 8 E3","S 8 E 3","South 8 E 3",,
"South 8 East 4",S,25,43,12,43.2,-25.72,E,152,39,0,39,152.65,,T,SE84,S84,"S 8E4","S 8 E4","S 8 E 4","South 8 E 4",,
"South 9 East 1",S,25,48,36,48.6,-25.81,E,152,21,0,21,152.35,,T,SE91,S91,"S 9E1","S 9 E1","S 9 E 1","South 9 E 1",,
"South 9 East 2",S,25,48,36,48.6,-25.81,E,152,27,0,27,152.45,,T,SE92,S92,"S 9E2","S 9 E2","S 9 E 2","South 9 E 2",,
"South 9 East 3",S,25,48,36,48.6,-25.81,E,152,33,0,33,152.55,,T,SE93,S93,"S 9E3","S 9 E3","S 9 E 3","South 9 E 3",,
"South 1 West 1",S,25,5,24,5.4,-25.09,E,152,9,0,9,152.15,,T,SW11,S1W,"S 1W1","S 1 W1","S 1 W 1","South 1 W 1",,
"South 1 West 2",S,25,5,24,5.4,-25.09,E,152,3,0,3,152.05,,T,SW12,SW2,"S 1W2","S 1 W2","S 1 W 2","South 1 W 2",,
"South 1 West 3",S,25,5,24,5.4,-25.09,E,151,57,0,57,151.95,,T,SW13,SW3,"S 1W3","S 1 W3","S 1 W 3","South 1 W 3",,
"South 1 West 4",S,25,5,24,5.4,-25.09,E,151,51,0,51,151.85,,T,SW14,S14,"S 1W4","S 1 W4","S 1 W 4","South 1 W 4",,
"South 1 West 5",S,25,5,24,5.4,-25.09,E,151,45,0,45,151.75,,T,SW15,S15,"S 1W5","S 1 W5","S 1 W 5","South 1 W 5",,
"South 1 West 6",S,25,5,24,5.4,-25.09,E,151,39,0,39,151.65,,T,SW16,S16,"S 1W6","S 1 W6","S 1 W 6","South 1 W 6",,
"South 1 West 7",S,25,5,24,5.4,-25.09,E,151,33,0,33,151.55,,T,SW17,S17,"S 1W7","S 1 W7","S 1 W 7","South 1 W 7",,
"South 1 West 8",S,25,5,24,5.4,-25.09,E,151,27,0,27,151.45,,T,SW18,S18,"S 1W8","S 1 W8","S 1 W 8","South 1 W 8",,
"South 1 West 9",S,25,5,24,5.4,-25.09,E,151,21,0,21,151.35,,T,SW19,S19,"S 1W9","S 1 W9","S 1 W 9","South 1 W 9",,
"South 2 West 1",S,25,10,48,10.8,-25.18,E,152,9,0,9,152.15,,T,SW21,S2W,"S 2W1","S 2 W1","S 2 W 1","South 2 W 1",,
"South 2 West 2",S,25,10,48,10.8,-25.18,E,152,3,0,3,152.05,,T,SW22,S00,"S 2W2","S 2 W2","S 2 W 2","South 2 W 2",,
"South 2 West 3",S,25,10,48,10.8,-25.18,E,151,57,0,57,151.95,,T,SW23,S01,"S 2W3","S 2 W3","S 2 W 3","South 2 W 3",,
"South 2 West 4",S,25,10,48,10.8,-25.18,E,151,51,0,51,151.85,,T,SW24,S24,"S 2W4","S 2 W4","S 2 W 4","South 2 W 4",,
"South 2 West 5",S,25,10,48,10.8,-25.18,E,151,45,0,45,151.75,,T,SW25,S25,"S 2W5","S 2 W5","S 2 W 5","South 2 W 5",,
