0NORTH_2_WEST_7,Grid/matrix waypoints,-24.8200,151.5500
0NORTH_2_WEST_6,Grid/matrix waypoints,-24.8200,151.6500
0NORTH_2_WEST_5,Grid/matrix waypoints,-24.8200,151.7500
0NORTH_2_WEST_4,Grid/matrix waypoints,-24.8200,151.8500
0NORTH_2_WEST_3,Grid/matrix waypoints,-24.8200,151.9500
0NORTH_2_WEST_2,Grid/matrix waypoints,-24.8200,152.0500
0NORTH_2_WEST_1,Grid/matrix waypoints,-24.8200,152.1500
0NORTH_3_WEST_8,Grid/matrix waypoints,-24.7300,151.4500
0NORTH_3_WEST_7,Grid/matrix waypoints,-24.7300,151.5500
0NORTH_3_WEST_6,Grid/matrix waypoints,-24.7300,151.6500
0NORTH_3_WEST_5,Grid/matrix waypoints,-24.7300,151.7500
0NORTH_3_WEST_4,Grid/matrix waypoints,-24.7300,151.8500
0NORTH_3_WEST_3,Grid/matrix waypoints,-24.7300,151.9500
0NORTH_3_WEST_2,Grid/matrix waypoints,-24.7300,152.0500
0NORTH_3_WEST_1,Grid/matrix waypoints,-24.7300,152.1500
0NORTH_4_WEST_8,Grid/matrix waypoints,-24.6400,151.4500
0NORTH_4_WEST_7,Grid/matrix waypoints,-24.6400,151.5500
0NORTH_4_WEST_6,Grid/matrix waypoints,-24.6400,151.6500
0NORTH_4_WEST_5,Grid/matrix waypoints,-24.6400,151.7500
0NORTH_4_WEST_4,Grid/matrix waypoints,-24.6400,151.8500
0NORTH_4_WEST_3,Grid/matrix waypoints,-24.6400,151.9500
0NORTH_4_WEST_2,Grid/matrix waypoints,-24.6400,152.0500
0NORTH_4_WEST_1,Grid/matrix waypoints,-24.6400,152.1500
0NORTH_5_WEST_7,Grid/matrix waypoints,-24.5500,151.5500
0NORTH_5_WEST_6,Grid/matrix waypoints,-24.5500,151.6500
0NORTH_5_WEST_5,Grid/matrix waypoints,-24.5500,151.7500
0NORTH_5_WEST_4,Grid/matrix waypoints,-24.5500,151.8500
0NORTH_5_WEST_3,Grid/matrix waypoints,-24.5500,151.9500
0NORTH_5_WEST_2,Grid/matrix waypoints,-24.5500,152.0500
0NORTH_6_WEST_7,Grid/matrix waypoints,-24.4600,151.5500
0NORTH_6_WEST_6,Grid/matrix waypoints,-24.4600,151.6500
0NORTH_6_WEST_5,Grid/matrix waypoints,-24.4600,151.7500
0NORTH_6_WEST_4,Grid/matrix waypoints,-24.4600,151.8500
0NORTH_6_WEST_3,Grid/matrix waypoints,-24.4600,151.9500
0NORTH_7_WEST_7,Grid/matrix waypoints,-24.3700,151.5500
0NORTH_7_WEST_6,Grid/matrix waypoints,-24.3700,151.6500
0NORTH_7_WEST_5,Grid/matrix waypoints,-24.3700,151.7500
0NORTH_7_WEST_4,Grid/matrix waypoints,-24.3700,151.8500
0NORTH_7_WEST_3,Grid/matrix waypoints,-24.3700,151.9500
0NORTH_8_WEST_6,Grid/matrix waypoints,-24.2800,151.6500
0NORTH_8_WEST_5,Grid/matrix waypoints,-24.2800,151.7500
0NORTH_8_WEST_4,Grid/matrix waypoints,-24.2800,151.8500
0NORTH_8_WEST_3,Grid/matrix waypoints,-24.2800,151.9500
0NORTH_9_WEST_6,Grid/matrix waypoints,-24.1900,151.6500
0NORTH_9_WEST_5,Grid/matrix waypoints,-24.1900,151.7500
0NORTH_9_WEST_4,Grid/matrix waypoints,-24.1900,151.8500
0SOUTH_1_EAST_1,Grid/matrix waypoints,-25.0900,152.3500
0SOUTH_1_EAST_2,Grid/matrix waypoints,-25.0900,152.4500
0SOUTH_1_EAST_3,Grid/matrix waypoints,-25.0900,152.5500
0SOUTH_2_EAST_1,Grid/matrix waypoints,-25.1800,152.3500
0SOUTH_2_EAST_2,Grid/matrix waypoints,-25.1800,152.4500
0SOUTH_2_EAST_3,Grid/matrix waypoints,-25.1800,152.5500
0SOUTH_3_EAST_1,Grid/matrix waypoints,-25.2700,152.3500
0SOUTH_3_EAST_2,Grid/matrix waypoints,-25.2700,152.4500
0SOUTH_3_EAST_3,Grid/matrix waypoints,-25.2700,152.5500
0SOUTH_3_EAST_4,Grid/matrix waypoints,-25.2700,152.6500
0SOUTH_4_EAST_1,Grid/matrix waypoints,-25.3600,152.3500
0SOUTH_4_EAST_2,Grid/matrix waypoints,-25.3600,152.4500
0SOUTH_4_EAST_3,Grid/matrix waypoints,-25.3600,152.5500
0SOUTH_4_EAST_4,Grid/matrix waypoints,-25.3600,152.6500
0SOUTH_4_EAST_5,Grid/matrix waypoints,-25.3600,152.7500
0SOUTH_4_EAST_6,Grid/matrix waypoints,-25.3600,152.8500
0SOUTH_5_EAST_1,Grid/matrix waypoints,-25.4500,152.3500
0SOUTH_5_EAST_2,Grid/matrix waypoints,-25.4500,152.4500
0SOUTH_5_EAST_3,Grid/matrix waypoints,-25.4500,152.5500
0SOUTH_5_EAST_4,Grid/matrix waypoints,-25.4500,152.6500
0SOUTH_5_EAST_5,Grid/matrix waypoints,-25.4500,152.7500
0SOUTH_5_EAST_6,Grid/matrix waypoints,-25.4500,152.8500
0SOUTH_6_EAST_1,Grid/matrix waypoints,-25.5400,152.3500
0SOUTH_6_EAST_2,Grid/matrix waypoints,-25.5400,152.4500
0SOUTH_6_EAST_3,Grid/matrix waypoints,-25.5400,152.5500
0SOUTH_6_EAST_4,Grid/matrix waypoints,-25.5400,152.6500
0SOUTH_6_EAST_5,Grid/matrix waypoints,-25.5400,152.7500
0SOUTH_6_EAST_6,Grid/matrix waypoints,-25.5400,152.8500
0SOUTH_7_EAST_1,Grid/matrix waypoints,-25.6300,152.3500
0SOUTH_7_EAST_2,Grid/matrix waypoints,-25.6300,152.4500
0SOUTH_7_EAST_3,Grid/matrix waypoints,-25.6300,152.5500
0SOUTH_7_EAST_4,Grid/matrix waypoints,-25.6300,152.6500
0SOUTH_7_EAST_5,Grid/matrix waypoints,-25.6300,152.7500
0SOUTH_8_EAST_1,Grid/matrix waypoints,-25.7200,152.3500
0SOUTH_8_EAST_2,Grid/matrix waypoints,-25.7200,152.4500
0SOUTH_8_EAST_3,Grid/matrix waypoints,-25.7200,152.5500
0SOUTH_8_EAST_4,Grid/matrix waypoints,-25.7200,152.6500
0SOUTH_9_EAST_1,Grid/matrix waypoints,-25.8100,152.3500
0SOUTH_9_EAST_2,Grid/matrix waypoints,-25.8100,152.4500
0SOUTH_9_EAST_3,Grid/matrix waypoints,-25.8100,152.5500
0SOUTH_1_WEST_1,Grid/matrix waypoints,-25.0900,152.1500
0SOUTH_1_WEST_2,Grid/matrix waypoints,-25.0900,152.0500
0SOUTH_1_WEST_3,Grid/matrix waypoints,-25.0900,151.9500
0SOUTH_1_WEST_4,Grid/matrix waypoints,-25.0900,151.8500
0SOUTH_1_WEST_5,Grid/matrix waypoints,-25.0900,151.7500
0SOUTH_1_WEST_6,Grid/matrix waypoints,-25.0900,151.6500
0SOUTH_1_WEST_7,Grid/matrix waypoints,-25.0900,151.5500
0SOUTH_1_WEST_8,Grid/matrix waypoints,-25.0900,151.4500
0SOUTH_1_WEST_9,Grid/matrix waypoints,-25.0900,151.3500
0SOUTH_2_WEST_1,Grid/matrix waypoints,-25.1800,152.1500
0SOUTH_2_WEST_2,Grid/matrix waypoints,-25.1800,152.0500
0SOUTH_2_WEST_3,Grid/matrix waypoints,-25.1800,151.9500
0SOUTH_2_WEST_4,Grid/matrix waypoints,-25.1800,151.8500
0SOUTH_2_WEST_5,Grid/matrix waypoints,-25.1800,151.7500
0SOUTH_2_WEST_6,Grid/matrix waypoints,-25.1800,151.6500
0SOUTH_2_WEST_7,Grid/matrix waypoints,-25.1800,151.5500
0SOUTH_2_WEST_8,Grid/matrix waypoints,-25.1800,151.4500
0SOUTH_2_WEST_9,Grid/matrix waypoints,-25.1800,151.3500
0SOUTH_3_WEST_1,Grid/matrix waypoints,-25.2700,152.1500
0SOUTH_3_WEST_2,Grid/matrix waypoints,-25.2700,152.0500
0SOUTH_3_WEST_3,Grid/matrix waypoints,-25.2700,151.9500
0SOUTH_3_WEST_4,Grid/matrix waypoints,-25.2700,151.8500
0SOUTH_3_WEST_5,Grid/matrix waypoints,-25.2700,151.7500
0SOUTH_3_WEST_6,Grid/matrix waypoints,-25.2700,151.6500
0SOUTH_3_WEST_7,Grid/matrix waypoints,-25.2700,151.5500
0SOUTH_3_WEST_8,Grid/matrix waypoints,-25.2700,151.4500
0SOUTH_4_WEST_1,Grid/matrix waypoints,-25.3600,152.1500
0SOUTH_4_WEST_2,Grid/matrix waypoints,-25.3600,152.0500
0SOUTH_4_WEST_3,Grid/matrix waypoints,-25.3600,151.9500
0SOUTH_4_WEST_4,Grid/matrix waypoints,-25.3600,151.8500
0SOUTH_4_WEST_5,Grid/matrix waypoints,-25.3600,151.7500
0SOUTH_4_WEST_6,Grid/matrix waypoints,-25.3600,151.6500
0SOUTH_4_WEST_7,Grid/matrix waypoints,-25.3600,151.5500
0SOUTH_4_WEST_8,Grid/matrix waypoints,-25.3600,151.4500
0SOUTH_5_WEST_1,Grid/matrix waypoints,-25.4500,152.1500
0SOUTH_5_WEST_2,Grid/matrix waypoints,-25.4500,152.0500
0SOUTH_5_WEST_3,Grid/matrix waypoints,-25.4500,151.9500
0SOUTH_5_WEST_4,Grid/matrix waypoints,-25.4500,151.8500
0SOUTH_5_WEST_5,Grid/matrix waypoints,-25.4500,151.7500
0SOUTH_5_WEST_6,Grid/matrix waypoints,-25.4500,151.6500
0SOUTH_5_WEST_7,Grid/matrix waypoints,-25.4500,151.5500
0SOUTH_6_WEST_1,Grid/matrix waypoints,-25.5400,152.1500
0SOUTH_6_WEST_2,Grid/matrix waypoints,-25.5400,152.0500
0SOUTH_6_WEST_3,Grid/matrix waypoints,-25.5400,151.9500
0SOUTH_6_WEST_4,Grid/matrix waypoints,-25.5400,151.8500
0SOUTH_6_WEST_5,Grid/matrix waypoints,-25.5400,151.7500
0SOUTH_6_WEST_6,Grid/matrix waypoints,-25.5400,151.6500
0SOUTH_6_WEST_7,Grid/matrix waypoints,-25.5400,151.5500
0SOUTH_7_WEST_1,Grid/matrix waypoints,-25.6300,152.1500
0SOUTH_7_WEST_2,Grid/matrix waypoints,-25.6300,152.0500
0SOUTH_7_WEST_3,Grid/matrix waypoints,-25.6300,151.9500
0SOUTH_7_WEST_4,Grid/matrix waypoints,-25.6300,151.8500
0SOUTH_7_WEST_5,Grid/matrix waypoints,-25.6300,151.7500
0SOUTH_7_WEST_6,Grid/matrix waypoints,-25.6300,151.6500
0SOUTH_8_WEST_1,Grid/matrix waypoints,-25.7200,152.1500
0SOUTH_8_WEST_2,Grid/matrix waypoints,-25.7200,152.0500
0SOUTH_8_WEST_3,Grid/matrix waypoints,-25.7200,151.9500
0SOUTH_8_WEST_4,Grid/matrix waypoints,-25.7200,151.8500
0SOUTH_8_WEST_5,Grid/matrix waypoints,-25.7200,151.7500
0SOUTH_8_WEST_6,Grid/matrix waypoints,-25.7200,151.6500
0SOUTH_9_WEST_1,Grid/matrix waypoints,-25.8100,152.1500
0SOUTH_9_WEST_2,Grid/matrix waypoints,-25.8100,152.0500
0SOUTH_9_WEST_3,Grid/matrix waypoints,-25.8100,151.9500
0SOUTH_9_WEST_4,Grid/matrix waypoints,-25.8100,151.8500
0SOUTH_9_WEST_5,Grid/matrix waypoints,-25.8100,151.7500
