Site,"Koenigsdorf, Germany"
Contest,"Koenigsdorfer Wettbewerb 2019"
"Courtesy of","Jakob Edmaier",JakobE
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"26 March 2019"
"Magnetic Variation",2.0E
"Time Zone Name",MET
"File created on Sunday, 05 May 2019 at 18:32 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
26,"Kaiser Ost",N,47,32,46,32.76667,47.5461111,E,12,24,44,24.73333,12.4122222,1215,T,,KAISEOST,KSR,Ksrst,Kasrst,"Kaiser Ost","Kaiser Ost",,
27,Leoganger,N,47,28,23,28.38333,47.4730556,E,12,45,0,45,12.75,2486,T,Steinberge,LEO,LGN,Lgngr,Legngr,Leoganger,Leoganger,,
28,Loferer,N,47,32,17,32.28333,47.5380556,E,12,40,34,40.56667,12.6761111,1790,T,Steinberge,LOFERRGE,LFR,Lofrr,Loferr,Loferer,Loferer,,
29,Oberjoch,N,47,31,29,31.48333,47.5247222,E,10,26,22,26.36667,10.4394444,1200,T,,OBE,OBR,Obrjc,Obrjch,Oberjoch,Oberjoch,,
30,Parseierspitze,N,47,10,0,10,47.1666667,E,10,30,0,30,10.5,2850,T,,PAR,PRS,Prsrs,Prsrsp,Parsersptz,Parseiersptz,,
31,"Pass Thurn",N,47,19,38,19.63333,47.3272222,E,12,27,29,27.48333,12.4580556,1883,T,,PASSTNWP,PSS,PssTh,PssThr,"Pass Thurn","Pass Thurn",,
32,Paznauntal,N,47,3,10,3.16667,47.0527778,E,10,19,20,19.33333,10.3222222,1970,T,,PAZNATAL,PZN,Pznnt,Pznntl,Paznauntal,Paznauntal,,
33,Pendling,N,47,34,11,34.18333,47.5697222,E,12,6,22,6.36667,12.1061111,1483,T,,PENDLING,PND,Pndln,Pndlng,Pendling,Pendling,,
34,Pfunds,N,47,0,31,0.51667,47.0086111,E,10,31,18,31.3,10.5216667,2500,T,,SCHM,PFN,Pfnds,Pfunds,Pfunds,Pfunds,,
35,Plansee,N,47,28,50,28.83333,47.4805556,E,10,47,22,47.36667,10.7894444,1408,T,,PLANSEE,PLN,Plans,Planse,Plansee,Plansee,,
36,Pyhrn,N,47,36,36,36.6,47.61,E,14,15,16,15.26667,14.2544444,1603,T,,"PYHRN WP",PHR,Pyhrn,Pyhrn,Pyhrn,Pyhrn,,
37,Ramsau,N,47,26,52,26.86667,47.4477778,E,13,38,35,38.58333,13.6430556,2400,T,,RAM,RMS,Ramsa,Ramsau,Ramsau,Ramsau,,
38,"Reither Spitze",N,47,18,48,18.8,47.3133333,E,11,13,30,13.5,11.225,2150,T,,REI,RTH,RthrS,RthrSp,ReithrSptz,ReitherSpitz,,
39,Hochgruendeck,N,47,22,52,22.86667,47.3811111,E,13,16,8,16.13333,13.2688889,1776,T,,HOGRECK,HOH,Hchgr,Hchgrn,Hochgrndck,Hochgruendck,,
40,Sausteigen,N,47,22,58,22.96667,47.3827778,E,12,45,41,45.68333,12.7613889,1800,T,,SAU,SST,Sstgn,Sastgn,Sausteigen,Sausteigen,,
41,Schafberg,N,47,10,15,10.25,47.1708333,E,9,51,24,51.4,9.8566667,1540,T,,SCH,SCH,Schfb,Schfbr,Schafberg,Schafberg,,
42,Schmittenhoehe,N,47,18,43,18.71667,47.3119444,E,12,45,17,45.28333,12.7547222,1900,T,,SCH,SCM,Schmt,Schmtt,Schmittnhh,Schmittenhoh,,
43,Schrotten-Kopf,N,46,59,39,59.65,46.9941667,E,10,9,27,9.45,10.1575,2890,T,,SCH,SCR,Schrt,Schrtt,SchrttnKpf,SchrottenKpf,,
44,Soelden,N,46,58,30,58.5,46.975,E,11,1,28,1.46667,11.0244444,2008,T,,SOELDNWP,SLD,Soldn,Soeldn,Soelden,Soelden,,
45,"Spuller See",N,47,9,41,9.68333,47.1613889,E,10,5,27,5.45,10.0908333,2000,T,,SPU,SPL,Spllr,SpllrS,SpullerSee,"Spuller See",,
46,"Steinernes Meer",N,47,29,58,29.96667,47.4994444,E,12,50,24,50.4,12.84,1992,T,West,STEINEST,STE,Stnrn,Stnrns,SteinrnsMr,SteinernesMr,,
47,"Steinplatte Ost",N,47,35,18,35.3,47.5883333,E,12,39,42,39.7,12.6616667,1642,T,,STEINOST,STI,Stein,Steinp,Stenplttst,Steinplattst,,
48,Tauerntunnel,N,47,14,0,14,47.2333333,E,13,26,0,26,13.4333333,1250,T,,TAU,TRN,Trntn,Trntnn,Tauerntnnl,Tauerntunnel,,
49,Trainsjoch,N,47,36,41,36.68333,47.6113889,E,12,3,32,3.53333,12.0588889,1700,T,,TRA,TRA,Trnsj,Trnsjc,Trainsjoch,Trainsjoch,,
50,Tschirgant,N,47,14,20,14.33333,47.2388889,E,10,47,30,47.5,10.7916667,2250,T,,TSC,TSC,Tschr,Tschrg,Tschirgant,Tschirgant,,
51,Tuxertal,N,47,10,8,10.13333,47.1688889,E,11,47,53,47.88333,11.7980556,2046,T,,TUXERTAL,TXR,Txrtl,Tuxrtl,Tuxertal,Tuxertal,,
52,Venet,N,47,8,40,8.66667,47.1444444,E,10,37,41,37.68333,10.6280556,2134,T,Sender,VENETDER,VNT,Venet,Venet,Venet,Venet,,
53,Vollduepp,N,47,30,33,30.55,47.5091667,E,11,56,56,56.93333,11.9488889,1480,T,,VOLLDEPP,VLL,Vlldp,Vlldpp,Vollduepp,Vollduepp,,
54,Wallerberg,N,47,30,38,30.63333,47.5105556,E,12,33,0,33,12.55,1400,T,,WAL,WLL,Wllrb,Wllrbr,Wallerberg,Wallerberg,,
55,Wetterstein,N,47,23,0,23,47.3833333,E,11,6,54,6.9,11.115,2100,T,,WET,WTT,Wttrs,Wttrst,Wettersten,Wetterstein,,
56,"Wilder Kaiser",N,47,33,21,33.35,47.5558333,E,12,18,51,18.85,12.3141667,1700,T,,KAI,WLD,WldrK,WldrKs,WilderKasr,WilderKaiser,,
57,Wildkogel,N,47,16,50,16.83333,47.2805556,E,12,16,5,16.08333,12.2680556,2150,T,,WIL,WIL,Wldkg,Wldkgl,Wildkogel,Wildkogel,,
58,"Arosa West",N,46,42,30,42.5,46.7083333,E,9,30,53,30.88333,9.5147222,2066,T,,AROSAEST,ARS,ArosW,ArosaW,"Arosa West","Arosa West",,
59,Corvatsch,N,46,26,20,26.33333,46.4388889,E,9,50,0,50,9.8333333,2700,T,,COR,CRV,Crvts,Crvtsc,Corvatsch,Corvatsch,,
60,"Mouttas Muragl",N,46,30,13,30.21667,46.5036111,E,9,54,30,54.5,9.9083333,2396,T,,MOUTTAGL,MTT,MttsM,MttsMr,MouttsMrgl,MouttasMurgl,,
61,Muttler,N,46,52,0,52,46.8666667,E,10,22,0,22,10.3666667,2700,T,,MUT,MUT,Mttlr,Muttlr,Muttler,Muttler,,
62,"Piz Grisch",N,46,31,49,31.81667,46.5302778,E,9,28,8,28.13333,9.4688889,2700,T,,PIZG,PZG,PzGrs,PzGrsc,"Piz Grisch","Piz Grisch",,
63,"Piz Lischana",N,46,45,42,45.7,46.7616667,E,10,19,23,19.38333,10.3230556,3000,T,,PIZL,PZL,PzLsc,PzLsch,PizLischan,"Piz Lischana",,
64,"Piz Nuna",N,46,42,9,42.15,46.7025,E,10,7,59,7.98333,10.1330556,2900,T,,PIZN,PIZ,PizNn,PizNun,"Piz Nuna","Piz Nuna",,
65,Quattervals,N,46,37,45,37.75,46.6291667,E,10,3,58,3.96667,10.0661111,2799,T,,QUATTALS,QTT,Qttrv,Qttrvl,Quattervls,Quattervals,,
66,"St Moritz Berg",N,46,30,33,30.55,46.5091667,E,9,48,6,48.1,9.8016667,2800,T,,STM,STM,StMrt,StMrtz,StMortzBrg,StMoritzBerg,,
67,Aalen,N,48,45,34,45.56667,48.7594444,E,10,17,49,17.81667,10.2969444,529,T,,"AALEN WP",ALN,Aalen,Aalen,Aalen,Aalen,,
68,Albstadt,N,48,15,4,15.06667,48.2511111,E,9,5,48,5.8,9.0966667,859,T,,ALBSTTWP,ALB,Albst,Albstd,Albstadt,Albstadt,,
69,Altoetting,N,48,12,25,12.41667,48.2069444,E,12,39,53,39.88333,12.6647222,443,T,,ALTOEGWP,ALT,Alttt,Altttn,Altoetting,Altoetting,,
70,Antersberg,N,47,59,14,59.23333,47.9872222,E,11,59,32,59.53333,11.9922222,525,T,,ANTERGWP,ANT,Antrs,Antrsb,Antersberg,Antersberg,,
71,Bairawies,N,47,50,14,50.23333,47.8372222,E,11,32,9,32.15,11.5358333,631,T,,BAI,BRW,Barws,Bairws,Bairawies,Bairawies,,
72,Beilngries,N,49,0,26,0.43333,49.0072222,E,11,29,3,29.05,11.4841667,510,T,,BEILNSWP,BLN,Blngr,Blngrs,Beilngries,Beilngries,,
73,Beuerberg,N,47,49,44,49.73333,47.8288889,E,11,24,44,24.73333,11.4122222,614,T,,BEU,BRB,Brbrg,Berbrg,Beuerberg,Beuerberg,,
74,Biberach,N,48,5,24,5.4,48.09,E,9,48,45,48.75,9.8125,577,T,,BIBERHWP,BBR,Bbrch,Bibrch,Biberach,Biberach,,
75,Blaubeuren,N,48,24,12,24.2,48.4033333,E,9,47,46,47.76667,9.7961111,511,T,,BLAUBNWP,BLB,Blbrn,Blabrn,Blaubeuren,Blaubeuren,,
76,Blomberg,N,47,43,46,43.76667,47.7294444,E,11,30,4,30.06667,11.5011111,1240,TS,,BLOMBERG,BLM,Blmbr,Blmbrg,Blomberg,Blomberg,,
77,Brauneck,N,47,39,50,39.83333,47.6638889,E,11,31,28,31.46667,11.5244444,1528,T,,BRAUNECK,BRN,Brnck,Branck,Brauneck,Brauneck,,
78,Bruennstein,N,47,38,54,38.9,47.6483333,E,12,5,59,5.98333,12.0997222,1394,T,,BRUENEIN,BRU,Brnns,Brnnst,Bruennsten,Bruennstein,,
79,Buchenauerkopf,N,47,41,31,41.51667,47.6919444,E,11,27,34,27.56667,11.4594444,1167,T,,BUCHEOPF,BCH,Bchnr,Bchnrk,Buchenrkpf,Buchenaurkpf,,
80,Deggendorf,N,48,49,42,49.7,48.8283333,E,12,48,24,48.4,12.8066667,313,T,,DEGGEFWP,DGG,Dggnd,Dggndr,Deggendorf,Deggendorf,,
81,Demmljoch,N,47,32,30,32.5,47.5416667,E,11,35,45,35.75,11.5958333,1650,T,,DEM,DMM,Dmmlj,Dmmljc,Demmljoch,Demmljoch,,
82,Dingolfing,N,48,39,32,39.53333,48.6588889,E,12,32,25,32.41667,12.5402778,349,T,,DINGOGWP,DNG,Dnglf,Dnglfn,Dingolfing,Dingolfing,,
83,Donauwoerth,N,48,42,52,42.86667,48.7144444,E,10,49,32,49.53333,10.8255556,397,T,,DONAUHWP,DNW,Dnwrt,Dnwrth,Donauworth,Donauwoerth,,
84,Eggenfelden,N,48,24,33,24.55,48.4091667,E,12,47,29,47.48333,12.7913889,396,T,,EGGENNWP,EGG,Eggnf,Eggnfl,Eggenfeldn,Eggenfelden,,
85,Eichstaett,N,48,53,7,53.11667,48.8852778,E,11,10,54,10.9,11.1816667,490,T,,EICHSTWP,ECH,Echst,Echstt,Eichstaett,Eichstaett,,
86,Elsenthal,N,48,47,40,47.66667,48.7944444,E,13,22,29,22.48333,13.3747222,431,T,,ELSENLWP,ELS,Elsnt,Elsnth,Elsenthal,Elsenthal,,
87,Fischbach,N,47,46,12,46.2,47.77,E,11,30,0,30,11.5,750,T,,FIS,FSC,Fschb,Fschbc,Fischbach,Fischbach,,
88,Geretsried,N,47,51,44,51.73333,47.8622222,E,11,28,7,28.11667,11.4686111,601,T,,GERETIED,GER,Grtsr,Grtsrd,Geretsried,Geretsried,,
89,Gruenten,N,47,33,11,33.18333,47.5530556,E,10,19,2,19.03333,10.3172222,1697,T,,GRU,GRN,Grntn,Gruntn,Gruenten,Gruenten,,
90,Gundelfingen,N,48,32,39,32.65,48.5441667,E,10,23,9,23.15,10.3858333,432,T,,GUNDENWP,GND,Gndlf,Gndlfn,Gundelfngn,Gundelfingen,,
91,Habach,N,47,43,39,43.65,47.7275,E,11,16,48,16.8,11.28,663,T,,HABACH,HBC,Habch,Habach,Habach,Habach,,
92,Hayingen,N,48,16,15,16.25,48.2708333,E,9,29,51,29.85,9.4975,650,T,,HAYINNWP,HAY,Hangn,Hayngn,Hayingen,Hayingen,,
93,"Hochstaufen Ost",N,47,45,11,45.18333,47.7530556,E,12,52,33,52.55,12.8758333,1246,T,,HOCHSOST,HOS,Hchst,Hchstf,Hochstfnst,Hochstaufnst,,
94,Hoefen,N,47,47,39,47.65,47.7941667,E,11,27,43,27.71667,11.4619444,612,T,,HöFEN,HFN,Hoefn,Hoefen,Hoefen,Hoefen,,
95,Holzkirchen,N,47,53,41,53.68333,47.8947222,E,11,43,33,43.55,11.7258333,663,T,BAB,HOLZ,HLZ,Hlzkr,Hlzkrc,Holzkirchn,Holzkirchen,,
96,Inntaldreieck,N,47,48,35,48.58333,47.8097222,E,12,5,48,5.8,12.0966667,460,T,,INN,INN,Inntl,Inntld,Inntaldrck,Inntaldreick,,
97,Irschenberg,N,47,49,49,49.81667,47.8302778,E,11,54,25,54.41667,11.9069444,731,T,BAB,IRS,IRS,Irsch,Irschn,Irschenbrg,Irschenberg,,
98,Isny,N,47,42,5,42.08333,47.7013889,E,10,2,38,2.63333,10.0438889,695,T,,"ISNY WP",ISN,Isny,Isny,Isny,Isny,,
99,Kampenwand,N,47,44,35,44.58333,47.7430556,E,12,23,43,23.71667,12.3952778,988,T,,KAMPEAND,KMP,Kmpnw,Kmpnwn,Kampenwand,Kampenwand,,
100,Kaufbeuern,N,47,55,22,55.36667,47.9227778,E,10,37,18,37.3,10.6216667,664,T,,KAUFBORD,KFB,Kfbrn,Kafbrn,Kaufbeuern,Kaufbeuern,,
101,Kempten,N,47,42,29,42.48333,47.7080556,E,10,20,7,20.11667,10.3352778,715,T,,KEMPTNWP,KEM,Kmptn,Kemptn,Kempten,Kempten,,
102,Klippeneck,N,48,5,14,5.23333,48.0872222,E,8,45,39,45.65,8.7608333,943,T,,KLIPPKWP,KLP,Klppn,Klppnc,Klippeneck,Klippeneck,,
103,Kochel,N,47,39,37,39.61667,47.6602778,E,11,22,6,22.1,11.3683333,610,T,,KOCHEL,KCH,Kochl,Kochel,Kochel,Kochel,,
104,Koenigsdorf,N,47,49,43,49.71667,47.8286111,E,11,27,58,27.96667,11.4661111,601,HDFST,Zielkreis,KOZIEL,KNG,Kngsd,Kngsdr,Koenigsdrf,Koenigsdorf,,
105,Kraiburg,N,48,11,4,11.06667,48.1844444,E,12,25,41,25.68333,12.4280556,399,T,,KRAIBURG,KRB,Krbrg,Krabrg,Kraiburg,Kraiburg,,
106,Kramer,N,47,30,30,30.5,47.5083333,E,11,2,44,2.73333,11.0455556,1697,T,,KRA,KRM,Kramr,Kramer,Kramer,Kramer,,
107,"Kreuz Muenchen Sued",N,48,1,39,1.65,48.0275,E,11,39,26,39.43333,11.6572222,609,T,BAB,KREUZBAB,KRE,KrzMn,KrzMnc,KrzMnchnSd,KreuzMnchnSd,,
108,Latschenkopf,N,47,37,40,37.66667,47.6277778,E,11,27,26,27.43333,11.4572222,1372,T,,LATSCOPF,LTS,Ltsch,Ltschn,Latschnkpf,Latschenkopf,,
109,Leibertingen,N,48,2,55,2.91667,48.0486111,E,9,3,46,3.76667,9.0627778,763,T,,LEIBENWP,LBR,Lbrtn,Lbrtng,Leibertngn,Leibertingen,,
110,Leilachspitze,N,47,26,13,26.21667,47.4369444,E,10,32,47,32.78333,10.5463889,2198,T,,LEILATZE,LLC,Llchs,Llchsp,Leilchsptz,Leilachspitz,,
111,"Linderhof Nord",N,47,35,8,35.13333,47.5855556,E,10,58,15,58.25,10.9708333,1648,T,,111LIORD,LND,Lndrh,Lndrhf,LindrhfNrd,LinderhofNrd,,
112,Marktoberdorf,N,47,46,48,46.8,47.78,E,10,37,18,37.3,10.6216667,768,T,Kirche,MAR,MRK,Mrktb,Mrktbr,Marktbrdrf,Marktoberdrf,,
113,Mindelheim,N,48,6,43,6.71667,48.1119444,E,10,33,21,33.35,10.5558333,609,T,,MINDEMWP,MND,Mndlh,Mndlhm,Mindelheim,Mindelheim,,
114,Mittagsspitze,N,47,36,20,36.33333,47.6055556,E,11,14,33,14.55,11.2425,1482,T,,MITTATZE,MIT,Mttgs,Mttgss,Mittgssptz,Mittagsspitz,,
115,Muensingen,N,48,26,3,26.05,48.4341667,E,9,26,14,26.23333,9.4372222,787,T,,MUENSGEN,MNS,Mnsng,Mnsngn,Muensingen,Muensingen,,
116,Neubiberg,N,48,4,23,4.38333,48.0730556,E,11,38,17,38.28333,11.6380556,576,T,Cls,NEUBI2,NBB,Nbbrg,Nebbrg,Neubiberg,Neubiberg,,
117,Oppingen,N,48,33,27,33.45,48.5575,E,9,51,44,51.73333,9.8622222,656,T,,OPPINNWP,OPP,Oppng,Oppngn,Oppingen,Oppingen,,
118,Peissenberg,N,47,47,54,47.9,47.7983333,E,11,3,49,3.81667,11.0636111,600,T,,PEISSERG,PEI,Pssnb,Pssnbr,Peissenbrg,Peissenberg,,
119,Peiting,N,47,47,29,47.48333,47.7913889,E,10,55,46,55.76667,10.9294444,718,T,Sportplatz,PEI,PTN,Petng,Peitng,Peiting,Peiting,,
120,Peretshofen,N,47,53,10,53.16667,47.8861111,E,11,31,41,31.68333,11.5280556,650,T,,PER,PRT,Prtsh,Prtshf,Peretshofn,Peretshofen,,
121,Pertenau,N,48,35,17,35.28333,48.5880556,E,11,6,19,6.31667,11.1052778,399,T,,PERTENAU,PER,Pertn,Perten,Pertenau,Pertenau,,
122,Raisting,N,47,54,56,54.93333,47.9155556,E,11,6,35,6.58333,11.1097222,550,T,,RAISTING,RST,Rstng,Rastng,Raisting,Raisting,,
123,Regensburg,N,48,58,34,58.56667,48.9761111,E,12,8,26,8.43333,12.1405556,381,T,,REGENGWP,RGN,Rgnsb,Rgnsbr,Regensburg,Regensburg,,
124,Risserkogel,N,47,38,14,38.23333,47.6372222,E,11,48,13,48.21667,11.8036111,1784,T,,RISSEGEL,RSS,Rssrk,Rssrkg,Risserkogl,Risserkogel,,
125,"Schliersee Ost",N,47,43,7,43.11667,47.7186111,E,11,53,56,53.93333,11.8988889,985,T,,SCHLIOST,SCL,Schlr,Schlrs,Schliersst,Schlierseest,,
126,Schnaitsee,N,48,4,59,4.98333,48.0830556,E,12,21,51,21.85,12.3641667,649,T,Tv,SCH,SCN,Schnt,Schnts,Schnaitsee,Schnaitsee,,
127,Schoenberg,N,48,4,16,4.26667,48.0711111,E,12,29,48,29.8,12.4966667,520,T,,SCHOEGWP,SCO,Schnb,Schnbr,Schoenberg,Schoenberg,,
128,Sonnen,N,48,39,0,39,48.65,E,13,41,33,41.55,13.6925,783,T,,SONNENWP,SNN,Sonnn,Sonnen,Sonnen,Sonnen,,
129,Sonnwendjoch,N,47,35,33,35.55,47.5925,E,11,57,31,57.51667,11.9586111,1618,T,,SONNWOCH,SON,Snnwn,Snnwnd,Sonnwndjch,Sonnwendjoch,,
130,Starnberg,N,47,59,46,59.76667,47.9961111,E,11,20,36,20.6,11.3433333,587,T,Bf,STA,STR,Strnb,Strnbr,Starnberg,Starnberg,,
131,Tegelberg,N,47,33,34,33.56667,47.5594444,E,10,46,43,46.71667,10.7786111,1820,T,,TEG,TGL,Tglbr,Tglbrg,Tegelberg,Tegelberg,,
132,Thannhausen,N,48,17,31,17.51667,48.2919444,E,10,28,26,28.43333,10.4738889,532,T,,THANNNWP,THN,Thnnh,Thnnhs,Thannhausn,Thannhausen,,
133,"Toelz Alpamare",N,47,45,38,45.63333,47.7605556,E,11,32,41,32.68333,11.5447222,650,TS,,ALP,TLZ,Tlzlp,Tlzlpm,ToelzAlpmr,ToelzAlpamar,,
134,Vilshofen,N,48,38,13,38.21667,48.6369444,E,13,9,2,9.03333,13.1505556,438,T,,VILSHNWP,VLS,Vlshf,Vlshfn,Vilshofen,Vilshofen,,
135,Vogtareuth,N,47,56,9,56.15,47.9358333,E,12,12,17,12.28333,12.2047222,508,T,,VOGTAHWP,VGT,Vgtrt,Vgtrth,Vogtareuth,Vogtareuth,,
136,Vorderriss,N,47,34,20,34.33333,47.5722222,E,11,25,29,25.48333,11.4247222,1295,T,,VORDEISS,VRD,Vrdrr,Vrdrrs,Vorderriss,Vorderriss,,
137,Wank,N,47,30,24,30.4,47.5066667,E,11,8,38,8.63333,11.1438889,1780,T,,WANK,WNK,Wank,Wank,Wank,Wank,,
138,Wasserburg-Inn,N,48,3,44,3.73333,48.0622222,E,12,13,56,13.93333,12.2322222,444,T,,WASSEINN,WSS,Wssrb,Wssrbr,Wassrbrgnn,Wasserburgnn,,
139,Weilheim,N,47,50,17,50.28333,47.8380556,E,11,8,57,8.95,11.1491667,600,T,,WEILHEIM,WLH,Welhm,Weilhm,Weilheim,Weilheim,,
140,Weitsee,N,47,42,21,42.35,47.7058333,E,12,36,38,36.63333,12.6105556,1240,T,,WEITSEE,WTS,Weits,Weitse,Weitsee,Weitsee,,
141,Woerishofen,N,47,59,47,59.78333,47.9963889,E,10,37,9,37.15,10.6191667,630,T,,WOERINWP,WRS,Wrshf,Wrshfn,Woerishofn,Woerishofen,,
142,Rossbrand,N,47,24,55,24.91667,47.4152778,E,13,28,40,28.66667,13.4777778,1755,T,,ROSSBRDT,ROS,Rssbr,Rssbrn,Rossbrand,Rossbrand,,
143,"Crasta Mora",N,46,33,50,33.83333,46.5638889,E,9,53,7,53.11667,9.8852778,2324,T,,143CRORA,CRS,CrstM,CrstMr,CrastaMora,"Crasta Mora",,
144,Ardez,N,46,47,59,47.98333,46.7997222,E,10,10,34,10.56667,10.1761111,2386,T,,144ARDEZ,ARD,Ardez,Ardez,Ardez,Ardez,,
