052MANCHESTER,"",42.1417,-84.0300
053MAPLE,65G RW Width: 113 Unicom: 122.,42.7172,-84.0625
054MARGARITA,"",41.8528,-84.3617
055MARSHAL,RMY RW Width: 75 AWOS: 120.025,42.2511,-84.9556
056MASON,TEW RW Width: 75 AWOS: 119.425,42.5658,-84.4233
057MCKENZIE'S,Pri-Ry 09/27:2450x60-Turf -MGR,42.6031,-83.8597
058MERILLAT,34G RW Width: 100 Unicom: 122.,41.9750,-83.9253
059MEYERS,3TE RW Width: 100 CTAF: 122.9p,42.0250,-83.9392
060MILLS,22T RW Width: 75 CTAF: 122.9 #,42.0339,-83.8783
061MILLSTREAM,56M RW Width: 70 CTAF: 122.9,42.9631,-84.0444
062MIS,"",42.0667,-84.2408
063MORENCI,"",41.7197,-84.2178
064MOSCOW,"",42.0500,-84.5089
065MURPHY,3II0 RW Width: 100,41.6917,-84.8658
066NASHVILLE,"",42.5997,-85.0936
067NEWBURY,28OH RW Width: 75 Fuel: 100/Mo,41.7033,-84.0028
068ONSTED,"",41.9997,-84.1911
069OWOSSO,Pub-T-AWOS:118.025-Ry 06/24:24,42.9928,-84.1389
070PERRY,MI89 RW Width: 150,42.1486,-85.6528
072PINGSTON,Pri-Ry 18/36:2600x100-Turf-Ry1,42.8103,-84.0831
073POSEY,"",41.8975,-84.2967
074RAETHER,4Y1 RW Width: 60 CTAF: 122.9,42.5653,-83.8564
075RANSOM,"",41.7767,-84.5347
076RAPIDS,04MI RW Width: 100,42.5344,-84.6283
077REID,25IN RW Width: 120 Unicom: 123,41.7028,-85.4194
078RIGA,"",41.8100,-83.8219
079THREE_RIVERS,HAI RW Width: 75 AWOS: 119.975,41.9597,-85.5931
080ROSSETTIE,75G RW Width: 100 CTAF: 122.9,42.1950,-84.0308
081RUHE'S,R47 RW Width: 65 Unicom: 123.0,41.1031,-84.0519
082SAND_LAKE,"",42.0558,-84.1353
083SANDHILL,69G RW Width: 100 CTAF: 122.9,42.4417,-84.0667
084SHAMROCK,6G8 RW Width: 100 CTAF: 122.9 ,42.0950,-84.2408
085SKI,"",42.5417,-83.8100
086SKYWAY,60G RW Width: 100 CTAF: 122.9,42.5839,-84.6514
087SOD_FARM,Power line at north end of N/S,42.5169,-84.0539
088ST_JOHNS,Pub-T-Ry 07/25:2777x120-Turf-R,43.0358,-84.4353
089SUNFIELD,C43 RW Width: 100 CTAF: 122.9,42.7700,-84.9650
090TAYLORS,MI95 RW Width: 100,41.8467,-85.8950
091TRISTATE,ANQ RW Width: 75 AWOS: 118.175,41.6397,-85.0836
092VANWERT,VNW RW Width: 95 AWOS: 125.175,40.8639,-84.6064
093WARSAW,ASW RW Width: 100 AWOS: 121.12,41.2747,-85.8400
094WEND,49G RW Width: 100 CTAF: 122.9,42.5781,-84.9089
095WESTON,"",41.7703,-84.0975
096WHEATLAND,"",41.9706,-84.4017
097WILLIAMS,5MI7 RW Width: 100,42.3611,-84.4247
098WOLF,Pub-Ry 18/36:2155x100-Turf-Lg ,42.2097,-84.2317
099WOODSTOCK,"",42.0078,-84.2922
100CADILLAC_START,"",44.2731,-85.4303
101CADILLAC_FINISH,"",44.2783,-85.4136
102N_IONIA_START,"",43.0106,-85.0606
103S_IONIA_START,"",42.8653,-85.0606
104SARANAC,"",42.9386,-85.2144
105DAVID_&_DIVINE,"",42.9300,-84.8867
106SUNFIELD-HIRAM_CURE,Pub-T|Ry 09/27:2314x100-Turf|R,42.7700,-84.9650
107SMYRNA,"",43.0586,-85.2547
108PEWAMO,27/09,43.0267,-84.8289
109WESTPHALIA,"",42.9300,-84.7986
110FENWICK,"",43.1483,-85.0733
111HUBBARDSTON,"",43.0917,-84.8433
113BUTTERNUT,"",43.1811,-84.9319
114MIDLAND,Pub-T|AWOS:119.525|Ry 06/24:38,43.6631,-84.2614
115GLOWACKI,97G RW Width: 100 CTAF: 122.9,43.0000,-84.5958
116HAMP,68R RW Width: 100 CTAF: 122.9,43.3994,-84.8008
116WOODSIDE,"",43.2147,-84.0481
117LANGSTON,"",43.3081,-85.2439
118MOUNT_PLEASANT,MOP RW Width: 160 Unicom: 123.,43.6211,-84.7378
119OJIBWA,Pub|Ry 05/23:3600x125-Turf-Lgt,43.7200,-85.0028
120SUGAR_SPRINGS,Pub|Ry E/W:3800x50-Turf|Mgr: R,44.1403,-84.4375
121EDMORE,"",43.4078,-85.0439
122LAKEVIEW,13C RW Width: 75 Unicom: 122.8,43.4522,-85.2647
123SPARTA,Pub-T|AWOS:132.950|Ry 07/25:40,43.1283,-85.6772
124WOODRUFF_LAKE,Pub|Ry 09/27:3700x105-Turf|Ry0,43.5544,-84.9786
125LOOKS_GOOD,"",44.3006,-85.4203
126EAGLE_LANDING,"",44.3083,-85.7722
127HOME_ACRES_SKY_RANCH,Pub|Ry 09/27:3830x160-Turf-Lgt,44.3203,-85.1711
128PLAINWELL,Pub-T|Ry 01/19:2550x150-Turf|R,42.4681,-85.6472
129CANADIAN_LAKES,Pub-T|Ry 18/36:3800x100-Turf-L,43.5822,-85.2839
130THOMPSONVILLE,Pub|Ry 09/27:2900x75-Asph-Lgt-,44.5167,-85.9750
131PHILS,PVT Tall Trees Soft,44.4497,-85.5158
132LAKE_ISABELLA,Pub-T|Ry 11/29:2582x50-Asph-Lg,43.6453,-84.9883
133FAHRNEY_STRIP,NICE,44.5008,-85.3169
134MOORESTOWN_AIRPARK,Pub|Ry 03/21:2797x100-Turf|Ry ,44.4625,-84.9958
135WHITE_CLOUD,Pub|Ry 18/36:2916x60-Asph-Lgt|,43.5597,-85.7742
136FREMONT,Pub|AWOS:118.775|Ry 09/27:3502,43.4392,-85.9950
137WAMBERG,Pri|Ry 12/30:4000x80-Turf|Mgr:,44.0869,-85.7306
138BIG_RAPIDS,Pub-T|AWOS:121.125|Ry 09/27:43,43.7228,-85.5039
140CLARE,Pub-T|Ry 04/22:3500x75-Asph-Lg,43.8344,-84.7408
141TUSTIN_EAST_STRIP,PVT Strip,44.0975,-85.4397
142MANISTEE_CO_BLACKER,Pub|AWOS:111.400|Ry 09/27:5501,44.2725,-86.2469
143REED_CITY_NARTRON,Pub|Ry 17/35:4506x100-Asph|Ry1,43.9000,-85.5167
144BALDWIN,Pub|Ry 05/23:2800x100-Turf|Ry ,43.8756,-85.8422
145EVART,Pub|Ry 06/24:3800x75-Asph-Lgt|,43.8950,-85.2847
146GLADWIN_ZETTEL,Pub|Ry 09/27:4699x75-Asph-Lgt|,43.9706,-84.4750
147CLARE_COUNTY,Pub|Ry 05/23:3000x100-Turf|Ry ,44.0528,-84.8125
148KALKASKA_CITY,Pub|Ry 10/28:3500x75-Asph-Lgt|,44.7253,-85.2031
149WEXFORD_COUNTY,07/25 5000X100 Asphalt18/36 26,44.2753,-85.4194
150HOUGHTON_LAKE_STATE,Pub|Ry 16/34:2750x104-Turf|Ry ,44.3292,-84.7917
151E_STEER_SGP,"",42.9381,-84.9619
152W_STEER_SGP,"",42.9381,-85.1592
153KING_TROUT,Pri|Ry 06/24:2100x60-Turf|Mgr:,44.6147,-84.9519
154MODDERSVILLE_STRIP,PVT,44.2756,-84.9394
155GLENNIE,"",44.5961,-83.7153
156CAIN,Pub|Ry 18/36:3450x100-Turf|Ry1,43.6000,-85.4931
ABRAMS,Pub-Ry 09/27:3199x75-Asph-Lgt-,42.7750,-84.7331
ADA,0D7 RW Width: 110 Unicom: 122.,40.7906,-83.8292
AGNER,51OH RW Width: 80,41.0703,-84.0864
AIRBATCO,Pri|Ry 18/36:2033x100-Turf|Ry1,42.7736,-84.9000
AIRBORN,MI04 RW Width: 150,43.3092,-84.6439
ALMENA,Pub|Ry 09/27:3300x100-Turf|Ry ,42.2525,-85.8503
ALPENA_NORTH,"",45.1325,-83.4456
ANN_ARBOR,Pub-Twr:120.3-ATIS:134.55-Ry 0,42.2231,-83.7456
ARCHER,MI28 RW Width: 110,42.9069,-84.4722
AREND,34OH RW Width: 80 Fuel: 100ll/,41.2569,-84.6417
ARROWHEAD,IN11 RW Width: 125,41.2928,-86.0711
ATLANTA,"",44.9983,-84.1306
AUCTION,"",42.6172,-84.4528
BAKERS,Pri|Ry 09/27:2000x75-Turf|No S,42.7322,-85.9053
BALL,4IN5 RW Width: 70,41.3442,-86.1483
BEACH,"",42.1208,-84.3011
BISHOP,FNT RW Width: 150 ATIS: 133.15,42.9656,-83.7447
BLEVINS,7OI1 RW Width: 75,41.2072,-84.2697
BOWLING,1G0 RW Width: 75 AWOS: 120.725,41.3911,-83.6300
BOYER,"",44.3906,-84.0611
BOYNE_MOUNTAIN,"",45.1658,-84.9242
BUNKER_2,"",42.4478,-84.2622
BUTTERFIELD,Field H,44.2872,-84.9547
CALDWELL,54II RW Width: 100,40.6244,-86.1553
CALKINS,Pub|Ry 01/19:2200x75-Turf|Ry 0,42.6917,-85.6458
CAMPBELL,"",45.4083,-84.6000
CAPEN,Pri|Ry E/W:1800x100-Turf-Lgt-R,43.6242,-85.3178
CARLS,Pri-Ry 18/36:1800x50-Turf-Mgr:,42.0711,-83.8836
CASAD,56IN RW Width: 100,41.0792,-84.9428
CHERRY_CAPITAL,Pub|Twr:124.2|ATIS:119.175|Ry ,44.7417,-85.5825
CHICORA_FIELD,Pri|Ry 10/28:2400x60-Asph|Ry10,42.4669,-85.9792
CHRISTY'S,7OI0 RW Width: 100,41.3342,-84.1636
CLOUD_NINE_WEST,46MI RW Width: 100,42.5461,-84.1278
CONFERS,1IN3 RW Width: 60,41.0978,-85.2425
CONVERSE,1I8 RW Width: 75 CTAF: 122.9,40.5708,-85.8917
CORNISH_FIELD,Pri|Ry 18/36:2200x85-Turf|Mgr:,42.1017,-85.8378
CRAWFORD_LAKE_ROAD,Field HW,44.7178,-85.0700
CREIGHTON,0II2 RW Width: 75,41.4572,-86.1244
CURTS_PLACE,Pri|Ry 03/21:2100x75-Turf|Mgr:,42.7631,-85.9828
DENNIS_FARMS,Pub|Ry 09/27:1880x50-Turf|Ry09,42.8944,-84.3922
DETROIT,DTW RW Width: 200 Tower: 118.4,42.2125,-83.3533
DICKS,3II9 RW Width: 65,41.0972,-85.2422
DUSTING,6C2 RW Width: 150 CTAF: 122.9,40.9525,-83.9822
EAGLE_II,"",44.8067,-84.2761
EAST_LAKE,Pri|Ry 17/35:2200x60-Turf|Mgr:,42.2283,-85.4844
EBY,II74 RW Width: 60,41.5597,-86.0531
ELKHART,EKM RW Width: 250 AWOS: 124.47,41.7194,-86.0033
ELLIOTTS,O74 RW Width: 110 CTAF: 122.9,40.5247,-83.5117
ERNIES,1MI4 RW Width: 148,43.4219,-84.1947
FAIRPLAINS,02MI RW Width: 100,43.1572,-85.1486
FERRELL,9OH8 RW Width: 79,40.9764,-83.6417
FIFE_LAKES_NE,Field HW 270_2500 West Wires,44.5947,-85.3122
FLAIGH,MI27 RW Width: 75,42.6122,-83.8581
FLETCHER_ROAD,Field H,44.5369,-84.9350
FLYING_A_RANCH,Pub|Ry 09/27:1925x70-Turf-Rp27,43.1050,-86.1236
FOREST2,9OH9 RW Width: 100,40.8286,-83.5139
FOREST,3F5 RW Width: 80 CTAF: 122.9,42.9108,-84.6750
FORT_WAYNE,FWA RW Width: 150 ATIS: 121.25,40.9783,-85.1953
FOX,78II RW Width: 100,40.6361,-85.6881
FRANKFORT_DOW_MEMORIAL,Pub|AWOS:118.325|Ry 15/33:4050,44.6253,-86.2008
FREEFALL,OH18 RW Width: 66,40.9325,-83.1403
FREMONT_MI,FFX RW Width: 100 AWOS: 118.77,43.4392,-85.9950
FREMONT_OH,14G RW Width: 130 Unicom: 122.,41.3331,-83.1611
FULTON_IN,RCR RW Width: 75 AWOS: 118.775,41.0656,-86.1817
GAGE,13IN RW Width: 60,40.8153,-84.9278
GAYLORD,"",45.0144,-84.7022
GERIGS,2IN2 RW Width: 65,41.0092,-85.3714
GERKER,OH60 RW Width: 70,40.9536,-84.2736
GOODENOUGH,83IN RW Width: 75,40.7397,-86.0006
GORDON,09IN RW Width: 70,41.1208,-85.4250
GOSHEN,GSH RW Width: 180 AWOS: 121.45,41.5264,-85.7942
GRAND_HAVEN_MEMORIAL_AP,Pub|Ry 09/27:3752x75-Asph-Lgt|,43.0342,-86.1981
GRAND_RAPIDS,GRR RW Width: 150 ATIS: 118.72,42.8808,-85.5228
GRAYLING_AAF,Pub|Twr:126.2|AWOS:119.075|Ry ,44.6803,-84.7289
GREEN,9IN8 RW Width: 75,41.2292,-85.3581
GREEN_LAKE,Pub|Ry 05/23:2800x170-Turf|Ry ,44.6061,-85.7583
GREUTER,69II RW Width: 85,41.3694,-84.8789
GRIESER,"",41.5436,-84.0831
GRISSOM,Military GUS RW Width: 200 ATI,40.6481,-86.1522
GROSS,Pub|Ry 09/27:2565x100-Turf-Lgt,43.8469,-84.0114
HALE,"",44.3647,-83.7633
HARDIN,I95 RW Width: 75 Unicom: 122.8,40.6100,-83.6442
HARRISVILLE,"",44.6694,-83.3044
HARRYS_FIELD,Pri|Ry E/W:2400x100-Turf-RpeW|,42.8764,-85.9556
HAT_FIELD,Pub|Ry 08/26:3600x100-Turf|Ry ,43.0972,-86.0947
HEILMAN,14OH RW Width: 60,40.6689,-83.4436
HIGGINS_N,Field H,44.5386,-84.7189
HILLLMAN,"",45.0831,-83.9339
HILLTOP,58IN RW Width: 100,41.2583,-84.8639
HILTNER,OH19 RW Width: 70,41.1550,-84.2150
HOERNERS,MI10 RW Width: 85,42.8653,-84.7056
HOLT,8II5 RW Width: 50,40.8994,-85.0000
HOMESTEAD,29IN RW Width: 75,41.0758,-85.3861
HOOK,IN18 RW Width: 100,41.2744,-84.8050
HOWENSTING,75OH RW Width: 70,41.2592,-84.7936
HULL,II51 RW Width: 100,41.4847,-85.5931
HUNTINGTON,HHG RW Width: 75 AWOS: 126.575,40.8528,-85.4569
JABLONSKI,Pub|Ry 09/27:2995x100-Turf-Lgt,43.0822,-86.0947
JACKSON,JXN RW Width: 150 ATIS: 125.72,42.2606,-84.4606
JERRYS,"",42.0694,-84.1592
JONESVILLE,"",41.9789,-84.6508
KALAMAZOO,AZO RW Width: 150 ATIS: 127.25,42.2344,-85.5517
KEENUM,67MI RW Width: 60,41.9978,-85.8536
KELLOGG,BTL RW Width: 150 ATIS: 128.32,42.3064,-85.2500
KOKOMO,OKK RW Width: 150 AWOS: 113.5 ,40.5278,-86.0597
LAKE_ANN_AIRWAY_ESTATES,Pub|Ry 09/27:2537x100-Turf|Ry0,44.6978,-85.9136
LAKES_OF_THE_NORTH,"",44.9119,-84.8753
LANSING,LAN RW Width: 150 ATIS: 119.75,42.7786,-84.5861
LAUTZENHISER,IN83 RW Width: 80,41.5022,-84.9303
LAZY_K,0IN2 RW Width: 60,40.8278,-85.0861
LOST_CREEK,"",44.6594,-84.2386
LOWELL,24C RW Width: 100 Unicom: 123.,42.9539,-85.3439
LUDINGTON,Pub|AWOS:119.925|Ry 01/19:3503,43.9625,-86.4081
LUTZ,9OH7 RW Width: 75,40.9617,-83.5953
M-113,Field H,44.5811,-85.4364
M-115/14MILE,Field H,44.0175,-85.1317
M-55_E,Fields H,44.2550,-85.2653
M65,"",44.7567,-83.8017
MANCELONA,"",44.9250,-85.0667
MANTON_E,Fields H Wires North End East ,44.4011,-85.3739
MANTON_W,Field H,44.4411,-85.4125
MARION,MNN RW Width: 100 Unicom: 122.,40.6169,-83.0611
MARION_N,Fields H,44.1708,-85.1581
MATTAWAN,Pri|Ry 05/23:2000x100-Turf|Ry0,42.1958,-85.8056
MBS,Pub|Twr:120.1|ATIS:125.925|Ry ,43.5331,-84.0797
MCBAIN_NW,Fields Hay,44.2128,-85.2122
MCKENZIES,1MI5 RW Width: 60,42.6031,-83.8597
MECOSTA_MORTON,Pub|Ry 03/21:2010x100-Turf|Ry ,43.6292,-85.2625
MENTONE,C92 RW Width: 40 CTAF: 122.9,41.1458,-86.0644
MIKES,Field HC,44.2258,-85.4503
MILAN,MI09 RW Width: 100,42.0500,-83.7403
MILE/E._LOTAN,Field HW,44.2756,-85.0544
MILLER,C40 RW Width: 100 CTAF: 122.9 ,40.7167,-85.2500
MINIKEY,MI13 RW Width: 175,43.1617,-85.0617
MIO_OSCODA_CO,"",44.6747,-84.1219
MISHAWAKA,3C1 RW Width: 100 CTAF: 122.9 ,41.6569,-86.0347
MUSKEGON,Pub|Twr:126.25|ATIS:124.3|Ry 0,43.1678,-86.2356
NAPOLEON,3NP RW Width: 200 CTAF: 122.9s,42.1711,-84.2594
NAPPANEE,C03 RW Width: 50 Unicom: 123.0,41.4461,-85.9361
NEWMANS,Pub|Ry 18/36:2697x125-Turf-Lgt,42.2889,-85.7500
NORTH_CEDAR,Pri|Ry E/W:2700x60-Turf|Emgcy ,43.2583,-85.5458
NORVEL,"",42.1642,-84.1864
OCEANA,Pub|AWOS:122.700|Ry 09/27:3500,43.6417,-86.3292
OSCODA,"",44.4550,-83.3792
OTTAWA_EXECUTIVE,Pub|Ry 02/20:3800x60-Asph-Lgt|,42.8172,-85.9281
PADGHAM_FIELD,Pub|Ry 11/29:4300x75-Asph-Lgt|,42.5306,-85.8236
PARK_TOWNSHIP,Pub|Ry 05/23:2999x50-Asph-Lgt|,42.7958,-86.1619
PERU,I76 RW Width: 75 Unicom: 122.8,40.7858,-86.1464
PIPPENGER,3IN5 RW Width: 75,41.3169,-85.3714
PIQUA,SCA RW Width: 75 Unicom: 123.0,40.2394,-84.1531
PLEW,IN71 RW Width: 100 Unicom: 122,41.1856,-85.5217
PRAIRIE,P97 RW Width: 75 CTAF: 122.9 F,42.1236,-85.7103
PRICES,9G2 RW Width: 75 Unicom: 123.0,42.8075,-83.7689
PUTNAM,OWX RW Width: 75 AWOS: 120.525,41.0356,-83.9819
RANDOLPHS,82MI RW Width: 100,43.1125,-84.5208
RIVERVIEW,Pub|Ry 14/32:3920x49-Asph-Lgt|,42.9367,-85.8058
ROBISON,IN33 RW Width: 150 Fuel: 100,40.7361,-86.1153
ROSCOMMON_CONSERVATION,Pub|Ry 09/27:3552x75-Asph-Lgt|,44.4733,-84.5669
ROSCOMMON,Pub|ASOS:111.600|Ry 09/27:4000,44.3600,-84.6719
ROSE_LAKE_E,270_1200' Fields H_W,44.0581,-85.3064
RUSTS,II95 RW Width: 80,41.3644,-86.0633
RUTTER,OA04 RW Width: 60,41.0975,-83.5028
RV6,High Grass ??? Jim,42.3661,-83.9811
RYE_PATCH,"",44.7442,-83.7936
SCHALLER,27OH RW Width: 70,40.9467,-83.6800
SCHIFFER,3S5 RW Width: 120 CTAF: 122.9,43.0358,-84.4339
SCOTT_IN,2IN4 RW Width: 100,41.2567,-86.1897
SCOTT_MI,Pri|Ry 09/27:2904x100-Turf|Ry0,43.8642,-85.0239
SENECA,16G RW Width: 75 AWOS: 127.175,41.0942,-83.2125
SHAFFER,9II0 RW Width: 75,41.2825,-85.4386
SILVER_LAKE,Pri|Ry 08/26:2660x400-Turf|Own,43.6444,-86.4528
SKIPS,2IN0 RW Width: 75,40.8369,-85.1711
SMITH,SMD RW Width: 100 AWOS: 124.55,41.1433,-85.1528
SOUTH_HAVEN_AREA_REG.,Pub|AWOS:118.025|Ry 04/22:4801,42.3511,-86.2556
SPENCER_ROAD,Field H Wires 300' S. End,44.6439,-85.1200
STANGLAND,5IN9 RW Width: 80,41.3161,-85.4650
STAR_CITY,Field H,44.3736,-84.9883
ST._HELEN_CAMPING,Pub|Ry 12/30:2600x120-Turf|Ry ,44.3667,-84.4000
STEINMAN,53II RW Width: 80,41.0731,-84.8408
STITTSVILLE,Field H,44.4411,-85.0714
STRABLE_LANDING,OH99 RW Width: 65,41.2044,-84.4961
STREBIG,52IN RW Width: 130,41.6956,-85.0467
TATHAMS,72OI RW Width: 100,41.0736,-83.6847
TECUMSEH_CLUB,"",44.7414,-83.7094
TERRYS,3IG3 RW Width: 100,41.1703,-85.4217
TEST,"",42.7242,-84.1956
THORN,Pri|Ry 09/27:1650x100-Turf-Rp0,43.9300,-86.1656
THRALL,7MI3 RW Width: 80,42.1183,-85.5100
TOLEDO,TOL RW Width: 150 ATIS: 118.75,41.5867,-83.8078
TONG_FARM,95OH RW Width: 85,40.9708,-83.4583
TRIPLE_H,Pub|Ry 01/19:2400x100-Turf-Lgt,42.3653,-85.5558
TRIPP_CREEK,39T RW Width: 50 CTAF: 122.9,43.0647,-84.4892
TROPRIA,IN62 RW Width: 100,41.2447,-85.2975
TRUDEAU,Pri-Ry 09/27:1800x100-Turf-Mgr,42.0881,-83.7656
TULIP_CITY,Pub|ASOS:119.025|Ry 08/26:6002,42.7428,-86.1078
TUSTIN_STRIP,PVT,44.0775,-85.4383
TYRONE,Pri|Ry 18/36:1800x100-Turf|Con,43.2892,-85.7811
UNIVERSITY,41G RW Width: 100 CTAF: 122.9,42.8403,-84.4792
UNSICKER,0II1 RW Width: 60,41.4281,-86.1533
VALHALLA,IN91 RW Width: 130,41.0019,-84.9942
VAN_STRIEN,Pri|Ry 09/27:2700x65-Turf-Rp27,42.9239,-85.3781
VOGEL,Field HW,44.1967,-85.0758
WABASH,IWH RW Width: 75 Unicom: 122.8,40.7619,-85.7986
WABASIS,MI80 RW Width: 80 Fuel: 80,43.1283,-85.3992
WAGNEN,6H4 RW Width: 55 CTAF: 122.9,42.1558,-84.3344
WALKER,4C2 RW Width: 100 Unicom: 122.,41.4311,-84.9817
WALLE_FIELD,Pub|Ry 09/27:1750x60-Turf|Ry09,42.4708,-86.1272
WAWASEE,4IN9 RW Width: 80,41.4189,-85.6917
WELLER,Pri|Ry 09/27:1700x100-Turf-Rp2,42.9167,-85.7833
WELLS,35C RW Width: 100 CTAF: 122.9,43.1283,-85.5053
WEST_NAPOLEON,"",42.1819,-84.2761
WHITE_STAR,"",43.9806,-84.3664
WIGENT,30IN RW Width: 70,41.2092,-85.4581
WIGHTMAN,7MI6 RW Width: 60,43.1103,-84.1264
WILDERNESS,Pub|Ry 09/27:2543x100-Turf|Ry0,43.2447,-85.7117
WILLOW_RUN,YIP RW Width: 161 AWOS: 132.35,42.2400,-83.5308
WINDSWEPT,43OI RW Width: 80,41.1986,-83.7008
WOLFE,IN65 RW Width: 200,41.6914,-85.5956
WYANDOT,56D RW Width: 75 CTAF: 122.9,40.8833,-83.3144
YODER,5IN0 RW Width: 100,41.6858,-85.3739
YOUNGPETER,3OH6 RW Width: 60,40.7833,-84.3678
ZISCHKE,92MI RW Width: 75,42.8617,-84.6192
