0ALSTON,SW side of village. Caution ru,54.8096,-2.4425
0ABERLOUR,Footbridge (only bridge) over ,57.4704,-3.2319
0ALFRETON_SOUTH,Roundabout 2.5 NMl SSW of town,53.0579,-1.4175
0ALVA,T junction in town centre. Dif,56.1528,-3.7986
0ALTON_SOUTHWEST,Furthest SW roundabout SW of t,51.1322,-0.9948
0ALYTH,Roundabout 1 NMl SE of town. E,56.6165,-3.2118
0AMBERLEY,3 NMl SW of Parham [Southdown ,50.8969,-0.5423
0AMBLESIDE,Bridge over R Rydal SW edge of,54.4266,-2.9692
0AMULREE,Over R Braan in village centre,56.5102,-3.7883
0ANDOVER_SW,SW Edge of Town A343 is Mid Wa,51.2011,-1.5073
0ANDOVER_SE,A303 over dual carriageway to ,51.2005,-1.4501
0ANSTY_CROSS,Triangular road junction betwe,50.8317,-2.3287
0APPLEBY,Bridge NW side of town 18 NMl ,54.5879,-2.4990
0ARDVASAR,End of A851 NE of village.  In,57.0647,-5.8936
0ARDRISHAIG_LIGHTHOUSE,End of pier E side of Ardrisha,56.0123,-5.4441
0ARUNDEL,Circular keep NE side of town.,50.8569,-0.5550
0ASHBURY,Main crossroads in village cen,51.5639,-1.6182
0ASHFORD_EAST,1 NMl ESE of town. Easy to fin,51.1371,0.9107
0ASHBOURNE,Minor road across R/W 32 at SE,53.0003,-1.6970
0ASPATRIA,S side of town. Easy to find a,54.7591,-3.3317
0ASHFORD_SOUTH,SW side of Hamstreet Station 4,51.0682,0.8547
0ASTON_DOWN,SW intersection at Cotswold GC,51.7060,-2.1319
0AIRDRIE_SOUTHWEST,At Old Monkland S of VRP Baill,55.8412,-4.0245
0ASHLEY,W of 2 T junctions W edge of t,52.9197,-2.3907
0ATHERSTONE,NW edge of town near canal. Ea,52.5804,-1.5540
0ATTLEBOROUGH,N side of town 10 NMl ENE of T,52.5213,1.0106
0ALTON_TOWERS,Br over river Churnet between ,52.9806,-1.8945
0AULDGIRTH,A76 bridge over river Nith bet,55.1591,-3.7078
0AVEBURY,1 NMl SW of village 8 NMl W of,51.4193,-1.8747
0AVENING,Road Junction SE corner of Ave,51.6801,-2.1689
0AXMINSTER,Road Br. over rwy N side of st,50.7799,-3.0045
0AYLESBURY,Bridge over A41 2.5 NMl NW of ,51.8332,-0.8629
0AYSGARTH,Y-junction E of village just S,54.2954,-1.9592
0BANBURY_W,Centre of Wroxton village A422,52.0736,-1.3944
0BANBURY_N,Minor road to E to Mollington ,52.1210,-1.3781
0BALALLAN,W side of Balallan village. Ea,58.0863,-6.6363
0BALLACHULISH_BRIDGE,S side of of bridge 0.5 NMl S ,56.6880,-5.1821
0BACKWATER_RESERVOIR,W end dam wall near where road,56.7170,-3.2219
0BADMINTON,E side of village 1 NMl SE of ,51.5439,-2.2804
0BATH_EAST,400m W of fork (lines divide t,51.3978,-2.3231
0BALFRON,N of 2 T junctions 1.5 NMl NW ,56.0837,-4.3692
0BANGOR-ON-DEE,Br over R. Dee S edge of Bango,53.0008,-2.9114
0BARRHILL,Over river Duisk SE side of vi,55.1016,-4.7634
0BAKEWELL,Bridge over river Wye NE side ,53.2146,-1.6729
0BALA,Br over River Trywi on NE side,52.9130,-3.5937
0BAMPTON,Bridge over river Batherm W si,50.9893,-3.4844
0BANBURY,1.5 NMl NE of town Centre. Eas,52.0726,-1.3131
0BARNARD_CASTLE,SE of town centre. Easy to fin,54.5426,-1.9279
0BASINGSTOKE,SE side of town where M3 cross,51.2580,-1.0649
0BATH_RACECOURSE_SW,For ridge soaring. SW side of ,51.4130,-2.4140
0BANCHORY_WEST,2 NMl W of Banchory where Burn,57.0583,-2.5564
0BOAT_O'BRIG,2.5 NMl NE of Rothes at Boat o,57.5511,-3.1407
0BRACKEN_BANK,Edensoaring site1 NMl W of Laz,54.7478,-2.7263
0BATH_BRIDGE,E side of town.  W of Bath Abb,51.3809,-2.3555
0BISHOP'S_CAUNDLE,A3030 over river Caundle E sid,50.9124,-2.4171
0BANCHORY_EAST,1 NMl E of town S of R Dee 500,57.0534,-2.4556
0BISHOP'S_CLEEVE_NW,1NMl E of Gotherington village,51.9684,-2.0334
0BRECHIN,Over River Esk S of town. Easy,56.7235,-2.6479
0BISHOPS_CASTLE,Crossroads SE side of village ,52.4885,-2.9943
0BISHOPS_CLEEVE_W,Road Bridge over railway betwe,51.9503,-2.0989
0BANCHORY,S of town. Bridge is also used,57.0474,-2.5007
0BODMIN_SE,SE side of town minor rail lin,50.4597,-4.6935
0BEADNELL_HARBOUR,W end of short pier N side of ,55.5499,-1.6267
0BALADO,At Balado Park A/F. 1 NMl W of,56.2097,-3.4617
0BODELWYDDAN,B5381 and minor road at Glasco,53.2528,-3.5123
0BARDNEY,Bridge over River Witham 0.5 N,53.2079,-0.3366
0BEAL,Level Crossing on E coast main,55.6776,-1.9034
0BEAMINSTER,E of two T junctions SE side o,50.8075,-2.7380
0BECKINGTON,A36/A361 Roundabout at Becking,51.2706,-2.2848
0BEDFORD_BRIDGE,W of 2 rail br over River Grea,52.1298,-0.4774
0BEER_HEAD_W,On top of cliffs 1km W of Beer,50.6880,-3.1064
0BELLINGHAM,River Tyne bridge SW of villag,55.1431,-2.2620
0BEMBRIDGE,Near B3395 E side of airfield ,50.6762,-1.1044
0BENTPATH,Bridge in village 4 NMl NW of ,55.2017,-3.0834
0BERWICK_W,Roundabout just S of A1 Br ove,55.7566,-2.0413
0ST_BEES_HEAD,On promontary 3 NML SW of Whit,54.5136,-3.6367
0BEATTOCK,1 NMl S of village. Easy to fi,55.2957,-3.4443
0BEULAH,T junction near village centre,52.1488,-3.5781
0BEVERLEY,Roundabout 1 NMl W of town 0.5,53.8429,-0.4774
0BEWL_WATER,N side of water towards A21. 3,51.0771,0.3979
0BOOKER_FINISH_SW,Opposite T Junction where Beac,51.6062,-0.8089
0BOOKER_FINISH_NW,Between WP BOO and Compass Swi,51.6113,-0.8127
0BELFORD,E side of Belford village. Eas,55.5951,-1.8142
0BANFF,Bridge over river Deveron on S,57.6629,-2.5130
0BIGGAR,SW side of town 9 NMl SSE of L,55.6145,-3.5387
0BRIGG,Bridge over Weir Dyke NW side ,53.5581,-0.5038
0BANGOR_SE,Junction 11 between Bangor and,53.2049,-4.1066
0BLAIRGOWRIE,Bridge over river Ericht in to,56.5920,-3.3348
0BEDLANDS_GATE,2.5 NMl N of Shap on E side of,54.5705,-2.6705
0BASINGSTOKE_WEST,Rail bridge over B3400 NW side,51.2554,-1.1907
0BATH_NORTH,Roundabout  3 NMl W of Colerne,51.4534,-2.3693
0BICESTER_CONTROL_TOWER,W side of grass airfield NE si,51.9156,-1.1366
0BIDFORD,N side of grass A/F Bidford Gl,52.1405,-1.8476
0BICESTER_EAST,2 NMl ESE of town on road to A,51.8771,-1.0934
0BROUGHTON-IN-FURNESS,T junction in village centre. ,54.2776,-3.2117
0BIGGLESWADE,Dual Carriageway br S of stn o,52.0773,-0.2611
0BILLINGHAY,T juntion E side of village RA,53.0783,-0.2738
0BIDDENDEN,T jnction in village 3 NMl NNW,51.1147,0.6435
0BIRDLIP,Rbt at top of hill avoids poss,51.8437,-2.0953
0BISHOP_AUCKLAND,N side of town A689 goes to Cr,54.6671,-1.6834
0BOCKLETON,Church Tower in Hamlet. 10km E,52.2495,-2.5977
0BRINKLEY_CHURCH,E of B1061 5NMl S of Newmarket,52.1677,0.3812
0BLAKEHILL_FARM,Centre of disused grass airfie,51.6222,-1.8892
0BARNSTAPLE_BRIDGE,A3125 Barnstaple Long Bridge o,51.0774,-4.0602
0BLANDFORD,SE side of town. Easy to find ,50.8536,-2.1541
0BLENHEIM_N,T junction 2NMl N of Blenheim ,51.8693,-1.3784
0BLAENAU_FFESTINIOG,Roundabout in centre of town. ,52.9956,-3.9419
0BALLINLUIG,Bridge over river Tummel SW si,56.6492,-3.6719
0BALLOCH,S end of Loch Lomond 0.5 NMl N,56.0081,-4.5907
0BLIDWORTH,Roundabout 2 NMl NE of village,53.1201,-1.0637
0BLAKENEY_POINT,Only building on S side of off,52.9732,0.9742
0BLANCHLAND,S side of village W end of Der,54.8471,-2.0540
0BOLSOVER_SW,Centre of roundabout 2 NMl SSW,53.1977,-1.3230
0BLAIR_ATHOLL,Castle entrance on E side 0.5 ,56.7714,-3.8572
0BARNSLEY_S,M1/A61/A6195 roundabout 3 NMl ,53.4965,-1.4748
0BARNSLEY_W,M1/A628 roundabout W side of B,53.5491,-1.5158
0BLETCHLEY,E of town near River Ouzel & G,52.0010,-0.7088
0BALMAHA,E side of Loch Lomond by B 837,56.0837,-4.5487
0BRAYFORD,Church in Centre of Village. N,51.0971,-3.8766
0BRYNAMMAN,Bridge over river Amman on S s,51.8084,-3.8686
0BRAEMAR_EAST,Over River Dee 2 NMl E of town,57.0033,-3.3430
0BARMOUTH_STATION,400m NW of harbour. Easy to fi,52.7222,-4.0565
0BINGHAM,Roundabout W of village S of N,52.9491,-0.9830
0BRINKWORTH,Minor road over rail S side of,51.5568,-1.9826
0BURN_SOUTH-WEST,A19 road bridge over the river,53.7285,-1.1238
0BEN_NEVIS,Cairn at top of highest point ,56.7969,-5.0036
0BICESTER_NORTH_WEST,M40 bridge between 2 roundabou,51.9485,-1.2053
0BOOKER_SW,Centre of small village N of R,51.5730,-0.8701
0TURVILLE_WINDMILL,On hill N of Turville village ,51.6165,-0.8898
0ROCKWELL_END,2 km S of Frieth Village.  Use,51.5865,-0.8531
0BRIDGE_OF_AVON,Over River Avon Between Duffto,57.4056,-3.3612
0BOOKER_M40_BRIDGE,Bridge to Kensham Farm E side ,51.6270,-0.8592
0BRIDGE_OF_CALLY,Over R. Ardle just S of A93/A9,56.6468,-3.4034
0BODIAM,Moated castle 3 NMl SSE of Haw,51.0016,0.5432
0BRIDGE_OF_GAUR,W end of Loch Rannoch S of B84,56.6781,-4.4485
0BOOTLE,A595 Bridge over river Annas S,54.2785,-3.3713
0BODMIN_SW,Roundabout at Innis Downs/Lani,50.4337,-4.7750
0BONCATH,Crossroads 1 NMl W of Boncath ,52.0155,-4.6356
0BOOKER_AIRFIELD,Commercial airfield much light,51.6085,-0.8155
0BOROUGHBRIDGE,S side of town 4 NMl S of Dish,54.0854,-1.3998
0BOSTON,SW edge of town 1 NMl E of Bos,52.9719,-0.0588
0BOTTESFORD,Centre of village. Difficult t,52.9434,-0.8002
0BOURNE,Town Centre. Difficult to find,52.7681,-0.3773
0BOVEY_TRACEY,SW end of dam wall of Trenchfo,50.6283,-3.6895
0BOURTON-ON-THE-WATER,Bridge over River Windrush jus,51.8867,-1.7685
0BOZEAT,W side of village A509 runs N/,52.2219,-0.6839
0BRIDPORT,Roundabout E side of town cent,50.7329,-2.7503
0BOGNOR_REGIS_GLIDING_CLUB,Runway 20 NNE side of Bognor b,50.8010,-0.6594
0BOGNOR_DOMES,At Butlins Holiday Camp S side,50.7851,-0.6630
0BRACKLEY_SOUTH,S side of town used as start p,52.0212,-1.1493
0BRADBURY,NW edge of village 2 NMl W of ,54.6524,-1.5122
0BRECON,Roundabout N of two bridges ov,51.9411,-3.3587
0BRADFORD-ON-AVON,E end of Station where B3109 c,51.3447,-2.2521
0BRENIG,Tower in water S side of lake ,53.0757,-3.5294
0BROUGH,Flyover at River Swindale S en,54.5247,-2.3186
0BRIDGNORTH,Southern of two bridges over R,52.5277,-2.4174
0BROAD_OAK,Village centre. Difficult to f,50.9488,0.5980
0BRILL,S side of centre of village on,51.8188,-1.0497
0BROMSGROVE,Road bridge NE end of stn.  SE,52.3227,-2.0463
0BURN,Burn GC site. Difficult to fin,53.7437,-1.0838
0BROADWAY,East of 2 T junctions where St,52.0364,-1.8559
0BRAMPTON,1 NMl ESE of town at Milton vi,54.9376,-2.6956
0BRORA,Over R Brora. D703 to east. Ea,58.0118,-3.8534
0BRAEMAR_STADIUM,NE side of Stadium 400 m WSW o,57.0050,-3.4060
0BRENT_TOR,Dartmoor Gliding Society site ,50.5922,-4.1517
0BRUTON,SW side of station which is on,51.1107,-2.4499
0BROMYARD,NE Side of town. Difficult to ,52.1910,-2.5057
0BRENZETT,Brenzett Roundabout to South o,51.0071,0.8582
0BURY_ST_EDMUNDS_S,N of wood on S side of town. L,52.2314,0.7090
0BURY_ST_EDMUNDS_N,Roundabout N side of town. Eas,52.2788,0.7163
0BURY_ST_EDMUNDS,Br where Ipswich line passes o,52.2533,0.7209
0BASINGSTOKE_N,3 NMl N of Basingstoke. Diffic,51.3295,-1.0610
0BUNESSAN_PIER,West side of village on SW sid,56.3194,-6.2484
0BRECON_SW,4 Nml SW of Brecon just S of L,51.9125,-3.4739
0BASSENTHWAITE_E,E side of lake on west facing ,54.6650,-3.1880
0BASSENTHWAITE_LAKE_NW,T junction N end of lake betwe,54.6682,-3.2449
0BATTLE,Just S of Station SE side of t,50.9129,0.4930
0BRIDLINGTON,A165 over rail S side of town ,54.0830,-0.2060
0BALLATER,River Dee bridge SE of town ro,57.0470,-3.0364
0BUTTERMERE,B5289 over Sail Beck in Butter,54.5410,-3.2767
0BURBAGE,S edge of village 4NMl E of Pe,51.3445,-1.6699
0BUCKINGHAM,In Town Centre. Difficult to f,51.9981,-0.9890
0BUDE,Bridge over Bude Canal W side ,50.8271,-4.5472
0BURLEY_GATE,Roundabout SW side of village.,52.1209,-2.5960
0BURNHOPE_RESERVOIR,Building on S end of dam wall.,54.7435,-2.2379
0BUILTH_WELLS,Br over River Wye just S of Ro,52.1504,-3.4011
0BUCKFASTLEIGH,Bridge over A38 E side of town,50.4875,-3.7688
0BULLINGTON,Large road junction complex 11,51.1751,-1.3389
0BUNGAY,Roundabout 1 NMl N of village.,52.4639,1.4418
0BURTON_UPON_STATHER,B1430 T-junction in middle of ,53.6495,-0.6848
0BUTSER_HILL,On 886 ft Spot Height 3 NMl SW,50.9772,-0.9819
0BUXTON,Tall rail bridge over A6/A53 b,53.2595,-1.9073
0BEAULY,Over River Beauly S side of vi,57.4761,-4.4625
0BELVOIR,1 NMl SE of Belvoir Castle SW ,52.8875,-0.7673
0BOVINGTON,N side of grass A/F site of Do,50.7122,-2.2216
0BRIDGWATER_E,Bridge over M5 on E side of to,51.1239,-2.9706
0BWLCH,W of 2 T junctions where A490 ,52.7390,-3.2047
0BLYTH,E side of town 13 NMl E of She,53.3754,-1.0537
0CANDOVER_CHURCH,Preston Candover village bet B,51.1699,-1.1335
0CALLANDER,Bridge over river Teith S of t,56.2429,-4.2174
0CANTERBURY_EAST,Bekesbourne Station. Difficult,51.2616,1.1361
0CASTLE_HOWARD,S of lake 4 NMl WSW of Malton.,54.1215,-0.9051
0CAIRNWELL,Just W of A93 7 NMl S of Braem,56.8797,-3.4210
0CALVERT_RAIL_JUNCTION,Road br. over rly W side of tr,51.9245,-1.0115
0CANNOCK,3.5 NMl W of town 15 NMl NW of,52.6890,-2.1035
0CANONBIE,Br over R Esk E side of town. ,55.0799,-2.9489
0CARLTON_MOOR,9 Nm S of Middlesborough ex Ca,54.4081,-1.2019
0CAMBRIDGE_SOUTH,Y shaped rail junction N side ,52.1566,0.1353
0CANTERBURY,Town centre S of river 0.5 NMl,51.2798,1.0829
0CAXTON_GIBBET,N of Caxton village. Easy to f,52.2287,-0.1036
0CARTER_BAR,T junction at top of hill. Cau,55.3558,-2.4844
0CONISBROUGH_CASTLE,E side of town between Doncast,53.4844,-1.2258
0CREAGAN_BRIDGE,A828 Bridge over NE end of Loc,56.5473,-5.2912
0CARISBROOKE_CASTLE,NE side of castle site on SW s,50.6879,-1.3129
0CHILBOLTON,On disused airfield E side of ,51.1450,-1.4382
0CARRBRIDGE,B9253 Bridge over river Spey a,57.2838,-3.8161
0CATACOL_BRIDGE,A841 (C147) Bridge near Cataco,55.6892,-5.3267
0CARREG_CENNEN_CASTLE,On hill 2.5 NMl SE of Llandeil,51.8544,-3.9353
0CASTLE_COMBE,Church Tower in Castle Combe V,51.4934,-2.2298
0CASTLE_CARROCK_DAM_NW,N end of Crossfell ridge 3.5 N,54.8875,-2.7124
0CRICKHOWELL,A4027 bridge over River Usk SW,51.8564,-3.1419
0CLAY_CROSS_RESERVOIR,E side of 150 m long causeway ,53.1437,-1.4478
0CADBURY_CROSS,With minor road N side of Cadb,50.8368,-3.5526
0CROMDALE_SPEY_BRIDGE,At Cromdale 2NMl ENE of Granto,57.3414,-3.5536
0CADER_IDRIS,Top of Cader Idris 3 Nml South,52.6996,-3.9088
0CLODOCK,Minor road junction in hamlet ,51.9419,-2.9819
0CASTLE_DOUGLAS_SW,1NMl SW of town W of small loc,54.9303,-3.9516
0CLATTERSHAWS_DAM_S,A712/River Dee bridge. Easy to,55.0497,-4.2774
0COLDWALTHAM,Rail/A29 Bridge just NE of Col,50.9438,-0.5341
0CERNE_ABBAS,Xroads in vill. 1 NMl W of cha,50.8079,-2.4814
0COWES,W side of ferry terminal in Ea,50.7577,-1.2884
0CHOLLERFORD_BRIDGE,At Chesters fort 4NMl N of Hex,55.0293,-2.1271
0CRANWELL_FINISH_EAST,Eastern End of Cranwell North ,53.0471,-0.4845
0CRIEFF,Bridge over river Earn SW of t,56.3664,-3.8520
0CHALFORD_NORTH,South side of Eastcombe East o,51.7360,-2.1577
0CORGARF,1.3 NMl W of village nr Cock B,57.1629,-3.2342
0CRAIGELLACHIE,Old bridge by Telford just W o,57.4911,-3.1946
0CROGLIN,Village centre 400m N of bridg,54.8176,-2.6650
0CRAGGANMORE,Over River Spey NE of Cragganm,57.4139,-3.3854
0CHERINGTON,Village centre 3 Nml SE of Shi,52.0262,-1.5762
0CHARD,West of two T junctions near T,50.8736,-2.9613
0CHARLBURY,W side of village just W of Ri,51.8731,-1.4910
0CHIPPING_CAMPDEN,N end of village near B4035/B4,52.0530,-1.7751
0CHESTERFIELD,On church just E of stn E side,53.2362,-1.4243
0CHEDWORTH,Disused airfield minor road cr,51.8125,-1.9429
0CHICHESTER_W,Bridge over A27 W of Goodwood ,50.8491,-0.8434
0CHIRK,SW side of village. Easy to fi,52.9297,-3.0639
0CHARLTON_MIRES,5NMl N of Alnwick near Microli,55.4788,-1.7212
0CHIPPING_NORTON,1 NMl NE of village. Easy to f,51.9521,-1.5247
0CHORLEY_WEST,2NMl W of Chorley 300m N of R ,53.6589,-2.6912
0CHIPPING,Bowland Forest GC site 7 NMl N,53.8861,-2.6207
0CHARTERHALL_FIELD,Light aircraft strip 7 NMl NNE,55.7073,-2.3772
0CHELMSFORD_S,Bridge over A12 S of town. Und,51.6869,0.4653
0CHATTERIS,SW corner of town. Busy Parach,52.4520,0.0390
0CHURCH_HOUSES,Small village on N York moors ,54.3685,-0.9715
0CHIEVELEY,Just East of M4 bridge over A3,51.4526,-1.3105
0CHARWELTON,388 ft tower 1.5 NMl W of vill,52.2028,-1.2511
0CASTLE_ISLAND_LAGGAN,In Loch Laggan near large hous,56.9543,-4.4714
0CINDERFORD,T-junction SE side of town. Ea,51.8161,-2.4914
0CIRENCESTER_CHURCH,Church with tower N of Town Ce,51.7174,-1.9680
0CIRENCESTER_WEST,Junction East side of Sapperto,51.7287,-2.0771
0CHICKLADE,2 NMl W of village. Easy to fi,51.1047,-2.1659
0CHALLOCK_CHALK_PIT,SW Side of Gliding Site.  TP u,51.2057,0.8216
0CHALLOCK_EAST,East end of ridge at T junctio,51.1966,0.8405
0CLAYDON,5 NMl E of Wattisham Airfield.,52.1034,1.1076
0CLACTON_E,Bridge over Holland Brook E si,51.8098,1.2047
0CULDROSE_A/F,Active RN airfield with MATZ o,50.0865,-5.2593
0CLEE,Most N Dome nr 1750 ft summit.,52.3980,-2.5970
0CULMHEAD_AIRFIELD,Middle of building in centre o,50.9297,-3.1284
0CLITHEROE,2 NMl NE of town 9 NMl E of si,53.8985,-2.3451
0CHALLOCK,Kent GC Site 4 NMl NNW of Ashf,51.2085,0.8307
0CARLISLE,E edge of city just N of railw,54.8952,-2.8868
0CHILHAM,E side of village W of lake an,51.2443,0.9735
0CALNE_W,Roundabout W side of town. Eas,51.4400,-2.0175
0CLOVA,Bridge over river Esk 16 NMl S,56.8418,-3.1069
0CLYFFE_PYPARD,NE side of village 3NMl S of R,51.4917,-1.8942
0CULMSTOCK,B3391 on S side of Culmstock v,50.9140,-3.2794
0CORRAN_LIGHTHOUSE,East side of A861 S of ferry j,56.7208,-5.2424
0CLUNAS,East end of Clunas reservoir 6,57.4900,-3.8992
0CLEEVE_HILL,1NML ESE of Bishops Cleeve vil,51.9359,-2.0220
0CARLOWAY,A858 river bridge in Carloway ,58.2828,-6.7686
0CALLALY_CASTLE,N side of village 4 NMl N of R,55.3828,-1.9185
0CHELTENHAM_EAST,W side of Dowdeswell reservoir,51.8768,-2.0189
0CARMODLE,Farmhouse at end of Track from,56.2302,-3.5888
0CARMARTHEN,A48 bypass over river between ,51.8516,-4.3155
0COCKERMOUTH,SE side of town at bottom of r,54.6489,-3.3424
0CAERLEON_BRIDGE,B4236 over river Usk between N,51.6072,-2.9527
0CANTERBURY_NORTH_EAST,SW side of Sturrey Station NE ,51.3009,1.1222
0CONNEL,S side of Br. at entry to Loch,56.4549,-5.3910
0CORNDON_HILL,6 Nml WNW of Long Mynd. Easy t,52.5657,-3.0253
0CARNO,A470 bridge over railway N of ,52.5662,-3.5424
0CHINNOR,3 NMl SW of village 6 NMl NE o,51.6724,-0.9611
0CIRENCESTER_NW,Centre of A417 between two sma,51.7495,-1.9984
0CONWY_BRIDGE,Bridge over river Conwy estuar,53.2818,-3.8209
0CORBY_SOUTH,Roundabout at Y shape of roads,52.4597,-0.7370
0COLCHESTER,NE side of town just S of rese,51.9109,0.9564
0COLDSTREAM,Bridge over river Tweed E edge,55.6539,-2.2415
0CORWEN_NE,3 NMl NE of Corwen. Not Suitab,53.0167,-3.3083
0CROCKETFORD,T-junction at Nine Mile Bar. E,55.0360,-3.8290
0CORBY_GLEN,T Junction S side of village. ,52.8118,-0.5187
0COLDINGHAM,South-Westerly of two T juncti,55.8856,-2.1578
0COCKING,2 NMl S of Midhurst just E of ,50.9502,-0.7495
0COMRIE,Bridge over river Earn between,56.3736,-3.9873
0CONDOVER,2.5 NMl S of Condover village ,52.6119,-2.7682
0CORBY,E side of Town 0.5km NE of 2 s,52.4895,-0.6771
0COSFORD_JUNCTION,1.5 NMl N of Airfield avoid ai,52.6587,-2.2996
0COLT_CRAG_RESERVOIR,A68 br over west end of reserv,55.0972,-2.1181
0COUPAR_ANGUS,Near town centre. Difficult to,56.5453,-3.2676
0COLCHESTER_WEST,E side of BR Station Marks Tey,51.8813,0.7838
0CAMPHILL_START/FINISH_SOUTH,T junction 1 NMl south of Camp,53.2772,-1.7309
0CAMPHILL_CHIMNEY,435 ft high chimney 2 NMl NNW ,53.3387,-1.7538
0CAMPHILL,SE side of Derby & Lancs GC si,53.3051,-1.7291
0CLAPHAM_RESERVOIR_N,Small bridge over Clapham Beck,54.1237,-2.3839
0CHEPSTOW_S,M48/A466 J2 W side of Severn r,51.6206,-2.6730
0CHIPPENHAM_W,S of 2 roundabouts WSW of town,51.4476,-2.1496
0CRANWELL_NORTH,E side of grass airfield N of ,53.0370,-0.5106
0CRANBROOK,By A 229 NW side of town. Loca,51.0992,0.5260
0CRICK,1 km NNW of village.  6 N of D,52.3507,-1.1546
0CRICKLADE,Town centre near B4040/B4553 j,51.6402,-1.8575
0CREDITON_STATION,SE side of town. Difficult to ,50.7832,-3.6464
0CRAIL,Church at East end of village ,56.2626,-2.6258
0CERRIG,Full name Cerrigydrudion. Vill,53.0250,-3.5620
0CRIANLARICH,S of village 7 NMl NE of N end,56.3905,-4.6186
0CREWKERNE,A356 bridge over railway just ,50.8739,-2.7792
0CROWLAND_A/F,North Corner of Runway Interse,52.7098,-0.1400
0CRYMYCH_MAST,1.5 Nml S of village W of A478,51.9444,-4.6610
0CRINAN,N side of town. Easy to find b,56.0917,-5.5552
0CROWLAND_BRIDGE,Over River Welland 1 NMl W of ,52.6795,-0.1835
0CROMER_PIER,S end of Pier N side of town. ,52.9328,1.3009
0CARRON,E side of Carron village wide ,57.4544,-3.2942
0CREDITON_WEST,3 NMl W of village.  506 k O&R,50.7886,-3.7403
0CRAY_RESERVOIR,4 NMl SW of Sennybridge W of A,51.8855,-3.6254
0CHIRNSIDE,W side of village. Easy to fin,55.8008,-2.2191
0CANTERBURY_SOUTH_EAST,0.5 NMl NW of Bridge Village. ,51.2551,1.1132
0COSFORD_AIRFIELD,Military airfield with ATZ mai,52.6375,-2.3123
0CRASK_BRIDGE,A836 bridge over river Tirry j,58.1849,-4.5117
0CONISTON,A593 bridge over Church Beck i,54.3691,-3.0759
0CROSS_HANDS,Between Cross Hands and Gorsla,51.7968,-4.0834
0COLSTERWORTH,A151 bridge over A1 SW of serv,52.8014,-0.6107
0CRATHIE_BRIDGE,6 NMl W of Ballater. Easy to f,57.0395,-3.2178
0CATTERICK,NW side of racecourse 1 NMl NW,54.3861,-1.6547
0CLOWS_TOP,Crossroads of A456 and B4202 i,52.3440,-2.4208
0CLUNBURY_HILL,Top of ridge SE of Clunbury vi,52.4151,-2.9191
0CULLOMPTON,NE side of town. Easy to find ,50.8609,-3.3836
0CLUN,Bridge over R Clun in centre o,52.4204,-3.0303
0CUPAR,Near town centre 6 NMl SW of L,56.3193,-3.0120
