Site,BGA
"Courtesy of","BGA Waypoint Coordinator, Ian Baker"
Via,"Tim Newport-Peace"
Dated,"12 February 2024"
"Time Zone Name",GB-Eire
Datum,100
"File created on Monday, 12 February 2024 at 11:46 GMT"
"The primary specification of the waypoint coordinates is","degrees and decimal minutes"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]",Code,Turnpoint,Trigraph,ID[3],ID[5],ID[6],ID[10],ID[12],Comments,Frequency,
"Accrington NE",N,53,46,53.0,46.88300,53.7813833,W,2,19,45.0,19.74800,-2.3291333,395,T6M,"M65 J8 with A56",ACC,ACC,Accrn,Accrng,AccringtnN,AccringtonNE,"Bet Accrington & Burnley.  TMA to S. Easy to find and on chart.",,
Achnasheen,N,57,34,42.0,34.69400,57.5782333,W,5,4,49.0,04.81000,-5.0801667,510,TM,"A832/A890",ACH,ACH,Achns,Achnsh,Achnasheen,Achnasheen,"Roundabout SW side of village. Easy to find and on chart.",,
Achnabourin,N,58,29,17.0,29.28000,58.4880000,W,4,12,46.0,12.76800,-4.2128000,115,TE,"A836/B871",ACN,ACN,Achnb,Achnbr,Achnabourn,Achnabourin,"T Junction 2 NML S of Bettyhill on N coast of Scotland.  150m W of River Naver. Easy to find but not on chart.",,
"Aston Down Finish N",N,51,42,52.0,42.86600,51.7144333,W,2,7,28.0,07.46600,-2.1244333,600,6KFD,"Centre of finish line",AD1,AD1,FinN,"Fin N",FinishN,FinishN,"N side of airfield, just S of A419. Local knowledge required.",,
"Aston Down Finish S",N,51,42,01.0,42.01600,51.7002667,W,2,8,18.0,08.30000,-2.1383333,600,6KFD,"Centre of finish line",AD2,AD2,FinS,"Fin S",FinishS,FinishS,"S side of airfield. Local knowledge required.",,
"Aberdare SE",N,51,42,01.0,42.02300,51.7003833,W,3,24,57.0,24.94300,-3.4157167,394,TE,Bridge,ADE,ADE,Abrdr,AbrdrS,AberdareSE,"Aberdare SE","A4059 bridge over river Cynon between Aberdare and Mountain Ash. Easy to find but not on chart.",,
Andoversford,N,51,52,33.0,52.54700,51.8757833,W,1,57,51.0,57.85300,-1.9642167,541,TM,"A436/A40",ADF,ADF,Andvr,Andvrs,Andovrsfrd,Andoversford,"Most N of two T junctions near village centre. Easy to find and on chart.",,
Aberdaron,N,52,48,16.0,48.27300,52.8045500,W,4,42,43.0,42.72200,-4.7120333,33,T6M,"River bridge",ADN,ADN,Aberd,Abrdrn,Aberdaron,Aberdaron,"B4413 bridge in centre of village, in south end of RAF Valley Air Tactics Area (125.225 MHz). Easy to find and on chart.",,
"Alfriston Bridge",N,50,48,42.0,48.69800,50.8116333,E,0,9,44.0,09.73400,0.1622333,30,Td,"River Bridge",AFB,AFB,Alfrs,Alfrst,AlfrstnBrg,AlfristonBrg,"Road Bridge over River Cuckmere NE side of Alfriston village.  On South Downs ridge 4 NMl W of Eastbourne. Difficult to find.",,
Alford,N,57,14,16.0,14.27200,57.2378667,W,2,43,32.0,43.52700,-2.7254500,492,TM,"A944/A980",AFD,AFD,Alfrd,Alford,Alford,Alford,"T junction W of town. Easy to find and on chart.",,
"Abergele South",N,53,15,07.0,15.12400,53.2520667,W,3,35,46.0,35.76500,-3.5960833,509,TM,"A548/B5381",AGS,AGS,Abrgl,AbrglS,"Abergele S","Abergele S","2.5 NMl S of coast at bottom of ridge to S. Easy to find and on chart.",,
Altnaharra,N,58,17,13.0,17.21000,58.2868333,W,4,26,35.0,26.57800,-4.4429667,255,TM,"A836 river br",AHA,AHA,Altnh,Altnhr,Altnaharra,Altnaharra,"Over R Mudale, west end of Loch Naver. Easy to find and on chart.",,
"Alnwick E",N,55,24,24.0,24.39600,55.4066000,W,1,40,52.0,40.86900,-1.6811500,134,TM,"A1/A1068",AKE,AKE,Alnwc,Alnwck,"Alnwick E","Alnwick E","E side of town. Easy to find and on chart.",,
"Aln Bridge",N,55,24,19.0,24.32300,55.4053833,W,1,51,48.0,51.79300,-1.8632167,195,TM,"A697/River Aln",ALB,ALB,AlnBr,AlnBrg,"Aln Bridge","Aln Bridge","Bridge over R Aln 6NMl W of Alnwick. Easy to find and on chart.",,
Alcester,N,52,12,26.0,12.43800,52.2073000,W,1,52,38.0,52.64000,-1.8773333,148,TM,"River/A46",ALC,ALC,Alcst,Alcstr,Alcester,Alcester,"Br. over R. Arrow SSW edge of town, between two rbts. Easy to find and on chart.",,
Aylesham,N,51,13,41.0,13.68600,51.2281000,E,1,12,33.0,12.54400,1.2090667,272,Td,Station,ALE,ALE,Alshm,Aylshm,Aylesham,Aylesham,"E side of village. Difficult to find.",,
Alfreton,N,53,6,04.0,06.07200,53.1012000,W,1,19,28.0,19.46600,-1.3244333,253,TM,"M1 J28/A38",ALF,ALF,Alfrt,Alfrtn,Alfreton,Alfreton,"2 NMl E of town, towards Mansfield. Easy to find and on chart.",,
"Allendale Bridge",N,54,53,48.0,53.79600,54.8966000,W,2,15,31.0,15.52100,-2.2586833,709,TM,"River Bridge",ALL,ALL,Allnd,Allndl,AllendlBrg,AllendaleBrg,"B6295 Bridge over River East Allen, W side of town. Easy to find and on chart.",,
"Alnwick Moor SW",N,55,20,59.0,20.99100,55.3498500,W,1,50,47.0,50.77900,-1.8463167,653,TM,"A697/B6341",ALM,ALM,Alnwi,Alnwic,AlnwckMrSW,AlnwickMorSW,"Crossroads between Rothbury and Alnwick, E of large wood. Easy to find and on chart.",,
Alston,N,54,48,35.0,48.57600,54.8096000,W,2,26,33.0,26.54700,-2.4424500,885,TM,"A689 Br over R South Tyne",ALO,ALO,Alstn,Alston,Alston,Alston,"SW side of village. Caution, rugged terrain. Easy to find and on chart.",,
Aberlour,N,57,28,13.0,28.22200,57.4703667,W,3,13,55.0,13.91500,-3.2319167,335,TE,"Spey Bridge",ALR,ALR,Abrlr,Aberlr,Aberlour,Aberlour,"Footbridge (only bridge) over River Spey, SW side of town. 10 NMl S of Elgin. Easy to find but not on chart.",,
"Alfreton South",N,53,3,29.0,03.47500,53.0579167,W,1,25,03.0,25.04800,-1.4174667,236,TM,"A38/A610",ALS,ALS,Alfre,Alfret,"Alfreton S","Alfreton S","Roundabout 2.5 NMl SSW of town. Easy to find and on chart.",,
Alva,N,56,9,10.0,09.16600,56.1527667,W,3,47,55.0,47.91600,-3.7986000,102,Td,"A91/B908",ALV,ALV,Alva,Alva,Alva,Alva,"T junction in town centre. Difficult to find.",,
"Alton Southwest",N,51,7,56.0,07.93100,51.1321833,W,0,59,41.0,59.68900,-0.9948167,551,TM,"A31/A32 r'bt",ALW,ALW,AltnS,AltnSt,AltnSthwst,AltonSothwst,"Furthest SW roundabout SW of town, W of Chawton village. Easy to find and on chart.",,
Alyth,N,56,37,00.0,36.99200,56.6165333,W,3,12,42.0,12.70700,-3.2117833,295,TM,"A926/B954",ALY,ALY,Alyth,Alyth,Alyth,Alyth,"Roundabout 1 NMl SE of town. Easy to find and on chart.",,
Amberley,N,50,53,49.0,53.81600,50.8969333,W,0,32,32.0,32.53800,-0.5423000,151,TM,"Rail/B2139",AMB,AMB,Ambrl,Amberl,Amberley,Amberley,"3 NMl SW of Parham [Southdown GC Gliding Site]. Easy to find and on chart.",,
Ambleside,N,54,25,36.0,25.59400,54.4265667,W,2,58,09.0,58.15000,-2.9691667,135,TM,"A593 Bridge",AMS,AMS,Ambls,Amblsd,Ambleside,Ambleside,"Bridge over R Rydal SW edge of town at N end of Lake Windermere.  Caution, rugged terrain. Easy to find and on chart.",,
Amulree,N,56,30,37.0,30.61200,56.5102000,W,3,47,18.0,47.30100,-3.7883500,883,TM,"A822/River Br",AMU,AMU,Amulr,Amulre,Amulree,Amulree,"Over R Braan, in village centre near sharp bend in A822 to N. Easy to find and on chart.",,
"Andover SW",N,51,12,04.0,12.06600,51.2011000,W,1,30,26.0,30.43900,-1.5073167,249,TM,"A303/A343",AND,AND,Andov,AndvrS,"Andover SW","Andover SW","SW Edge of Town, A343 is Mid Wallop/Salisbury Rd. Easy to find and on chart.",,
"Andover SE",N,51,12,02.0,12.02900,51.2004833,W,1,27,00.0,27.00400,-1.4500667,410,TM,"A303/Andover bypass E",ANE,ANE,Andoe,Andove,"Andover SE","Andover SE","A303 over dual carriageway to N at Cow Down. Easy to find and on chart.",,
"Ansty Cross",N,50,49,54.0,49.90000,50.8316667,W,2,19,44.0,19.72500,-2.3287500,530,TK,Crossroads,ANX,ANX,AnstC,AnstCr,AnstyCross,"Ansty Cross","Triangular road junction between Lower & Higher Ansty, 6NMl W of Blandford Forum. Local knowledge required.",,
Appleby,N,54,35,16.0,35.27200,54.5878667,W,2,29,56.0,29.94000,-2.4990000,525,TM,"Rail/A66",APP,APP,Applb,Appleb,Appleby,Appleby,"Bridge NW side of town 18 NMl NNE of Kendal. Easy to find and on chart.",,
Ardvasar,N,57,3,53.0,03.88300,57.0647167,W,5,53,37.0,53.61500,-5.8935833,10,T6E,"Pier sea end",ARD,ARD,Ardvs,Ardvsr,Ardvasar,Ardvasar,"End of A851 NE of village.  In Armadale Bay, E coast of Skye. Easy to find but not on chart.",,
"Ardrishaig Lighthouse",N,56,0,44.0,00.73800,56.0123000,W,5,26,39.0,26.64600,-5.4441000,10,TM,Lighthouse,ARL,ARL,Ardrs,Ardrsh,ArdrshgLgh,ArdrshgLghth,"End of pier E side of Ardrishaig, 2 NMl S of Lochgilphead town.  Caution, few landing areas. Easy to find and on chart.",,
Arundel,N,50,51,25.0,51.41300,50.8568833,W,0,33,18.0,33.30300,-0.5550500,125,TE,"Castle Keep",ARU,ARU,Arndl,Arundl,Arundel,Arundel,"Circular keep, NE side of town.  3 NMl from coast, nr Bognor. Easy to find but not on chart.",,
Ashbury,N,51,33,50.0,33.83300,51.5638833,W,1,37,06.0,37.09400,-1.6182333,374,Td,"B4000/B4507",ASB,ASB,Ashbu,Ashbur,Ashbury,Ashbury,"Main crossroads in village centre, 2.5 NMl SE of Shrivenham. Difficult to find.",,
"Ashford East",N,51,8,14.0,08.22900,51.1371500,E,0,54,38.0,54.64000,0.9106667,400,TM,"M20 J10/A20",ASE,ASE,Ashfr,Ashfrd,"Ashford E","Ashford East","1 NMl ESE of town. Easy to find and on chart.",,
Ashbourne,N,53,0,01.0,00.02100,53.0003500,W,1,41,49.0,41.82200,-1.6970333,574,Td,"A/F SE end R/W 32",ASH,ASH,Ashbo,Ashbou,Ashbourne,Ashbourne,"Minor road across R/W 32 at SE end. Difficult to find.",,
Aspatria,N,54,45,33.0,45.54900,54.7591500,W,3,19,54.0,19.90400,-3.3317333,164,TM,"Rail Station",ASP,ASP,Asptr,Aspatr,Aspatria,Aspatria,"S side of town. Easy to find and on chart.",,
"Ashford South",N,51,4,06.0,04.09200,51.0682000,E,0,51,17.0,51.27900,0.8546500,315,TM,"A2070/Rail Bridge",ASS,ASS,Ashfo,Ashfor,"Ashford S","Ashford S","SW side of Hamstreet Station, 4 NMl S of Ashford. Easy to find and on chart.",,
"Aston Down",N,51,42,21.0,42.35800,51.7059667,W,2,7,55.0,07.91600,-2.1319333,600,T6dD,"R/Ws 26/20",AST,AST,AstnD,AstnDw,"Aston Down","Aston Down","SW intersection at Cotswold GC site. Difficult to find.",118.665,
"Airdrie Southwest",N,55,50,28.0,50.47200,55.8412000,W,4,1,28.0,01.47300,-4.0245500,151,T6M,"A725 bridge over A8",ASW,ASW,ArdrS,ArdrSt,ArdrSthwst,AirdriSthwst,"At Old Monkland, S of VRP Baillieston. TMA over at 2500 ft. TP intended for dog-leg between Glasgow and Edinburgh CTRs. Easy to find and on chart.",,
Ashley,N,52,55,11.0,55.18300,52.9197167,W,2,23,26.0,23.44000,-2.3906667,640,Td,"A53/B502",ASY,ASY,Ashle,Ashley,Ashley,Ashley,"W of 2 T junctions, W edge of town, 7 NMl SW of Stoke-on-Trent. Difficult to find.",,
Atherstone,N,52,34,49.0,34.82100,52.5803500,W,1,33,14.0,33.23900,-1.5539833,318,TM,"A5/Rail Bridge",ATH,ATH,Athrs,Athrst,Atherstone,Atherstone,"NW edge of town, near canal. Easy to find and on chart.",,
Attleborough,N,52,31,17.0,31.27900,52.5213167,E,1,0,38.0,00.63800,1.0106333,164,T6M,"A11 Br over B1077",ATT,ATT,Attlb,Attlbr,Attleborgh,Attleborough,"N side of town, 10 NMl ENE of Thetford. Avoid Old Buckenham ATZ to the SE. Easy to find and on chart.",,
"Alton Towers",N,52,58,50.0,58.83300,52.9805500,W,1,53,40.0,53.67100,-1.8945167,217,Td,"River/Road Bridge",ATW,ATW,AltnT,AltnTw,AltonTowrs,"Alton Towers","Br over river Churnet between theme park & village. Difficult to find.",,
Auldgirth,N,55,9,33.0,09.54900,55.1591500,W,3,42,28.0,42.46600,-3.7077667,115,TM,Bridge,AUL,AUL,Aldgr,Aldgrt,Auldgirth,Auldgirth,"A76 bridge over river Nith, between Thornhill and Dumfries. Easy to find and on chart.",,
Avebury,N,51,25,10.0,25.15900,51.4193167,W,1,52,29.0,52.48200,-1.8747000,335,TM,"A4/A361R'bout",AVE,AVE,Avebr,Avebur,Avebury,Avebury,"1 NMl SW of village, 8 NMl W of Marlborough. Easy to find and on chart.",,
Avening,N,51,40,48.0,40.80700,51.6801167,W,2,10,08.0,10.13300,-2.1688833,383,TM,Cross-Roads,AVN,AVN,Avnng,Avenng,Avening,Avening,"Road Junction SE corner of Avening town. 2nm SW of Aston Down. Easy to find and on chart.",,
Axminster,N,50,46,47.0,46.79100,50.7798500,W,3,0,16.0,00.26800,-3.0044667,236,TE,"Station/Road Br",AXM,AXM,Axmns,Axmnst,Axminster,Axminster,"Road Br. over rwy N side of stn on SW side of town. Easy to find but not on chart.",,
Aylesbury,N,51,49,59.0,49.99000,51.8331667,W,0,51,46.0,51.77400,-0.8629000,289,TM,"A41/Rail Bridge",AYL,AYL,Alsbr,Aylsbr,Aylesbury,Aylesbury,"Bridge over A41 2.5 NMl NW of town. Easy to find and on chart.",,
Aysgarth,N,54,17,43.0,17.72300,54.2953833,W,1,57,33.0,57.55500,-1.9592500,492,TM,"A684/B6160",AYS,AYS,Asgrt,Asgrth,Aysgarth,Aysgarth,"Y-junction E of village just S of River Ure. 5 NMl W of Leyburn. Easy to find and on chart.",,
"Banbury W",N,52,4,25.0,04.41700,52.0736167,W,1,23,40.0,23.66500,-1.3944167,529,TE,"A422 T junct",BA1,BA1,BnbrW,BanbrW,"Banbury W","Banbury W","Centre of Wroxton village, A422 and road to N to Horley. Easy to find but not on chart.",,
"Banbury N",N,52,7,16.0,07.26200,52.1210333,W,1,22,41.0,22.68700,-1.3781167,360,Td,"M40 bridge",BA2,BA2,BnbrN,BanbrN,"Banbury N","Banbury N","Minor road to E to Mollington over M40, N of narrowing of central reservation. Difficult to find.",,
Balallan,N,58,5,11.0,05.18000,58.0863333,W,6,38,11.0,38.18000,-6.6363333,15,TM,T-Junction,BAA,BAA,Bllln,Ballln,Balallan,Balallan,"W side of Balallan village. Easy to find and on chart.",,
"Ballachulish Bridge",N,56,41,17.0,41.28300,56.6880500,W,5,10,56.0,10.92800,-5.1821333,10,TM,"A82 Bridge over A828",BAB,BAB,Bllch,Bllchl,BllchlshBr,BallchlshBrg,"S side of of bridge 0.5 NMl S of N Ballachulish village15 NMl NNE of Oban airfield. Easy to find and on chart.",,
"Backwater Reservoir",N,56,43,01.0,43.01800,56.7169667,W,3,13,19.0,13.31200,-3.2218667,984,TE,"Tower in water near Dam Wall",BAC,BAC,Bckwt,Bckwtr,BckwtrRsrv,BackwtrRsrvr,"W end dam wall near where road running on dam wall turns S. 5 NMl N of Alyth. Easy to find but not on chart.",,
Badminton,N,51,32,38.0,32.63600,51.5439333,W,2,16,50.0,16.82600,-2.2804333,400,T6d,"Church Tower",BAD,BAD,Bdmnt,Bdmntn,Badminton,Badminton,"E side of village 1 NMl SE of grass airfield. Difficult to find.",,
"Bath East",N,51,23,52.0,23.86800,51.3978000,W,2,19,23.0,19.38500,-2.3230833,79,T6d,"Road/Rail Bridge",BAE,BAE,BathE,"Bath E","Bath East","Bath East","400m W of fork (lines divide to Salisbury & Swindon). Difficult to find.",,
Balfron,N,56,5,01.0,05.02400,56.0837333,W,4,22,09.0,22.14900,-4.3691500,46,Td,"A811/A81",BAF,BAF,Blfrn,Balfrn,Balfron,Balfron,"N of 2 T junctions, 1.5 NMl NW of town. CTR is 1.5 NMl to the S. Difficult to find.",,
Bangor-on-Dee,N,53,0,03.0,00.05000,53.0008333,W,2,54,41.0,54.68700,-2.9114500,121,Td,"A525/River Bridge",BAG,BAG,Bngrn,BngrnD,BangoronDe,"Bangor onDee","Br over R. Dee, S edge of Bangor, 4NMl SE of Wrexham. Difficult to find.",,
Barrhill,N,55,6,06.0,06.09400,55.1015667,W,4,45,48.0,45.80600,-4.7634333,20,TM,"A714/River Br",BAH,BAH,Brrhl,Brrhll,Barrhill,Barrhill,"Over river Duisk, SE side of village 14 NMl NE of Stranraer. Easy to find and on chart.",,
Bakewell,N,53,12,53.0,12.87900,53.2146500,W,1,40,23.0,40.37600,-1.6729333,394,TM,Bridge,BAK,BAK,Bkwll,Bakwll,Bakewell,Bakewell,"Bridge over river Wye, NE side of town 10 NMl W of Chesterfield. Easy to find and on chart.",,
Bala,N,52,54,47.0,54.78000,52.9130000,W,3,35,37.0,35.62200,-3.5937000,548,TM,"A494/River Bridge",BAL,BAL,Bala,Bala,Bala,Bala,"Br over River Trywi on NE side of town.  Poor fields. Easy to find and on chart.",,
Bampton,N,50,59,21.0,59.35600,50.9892667,W,3,29,04.0,29.06100,-3.4843500,360,TM,"River bridge",BAM,BAM,Bmptn,Bamptn,Bampton,Bampton,"Bridge over river Batherm W side of town. Easy to find and on chart.",,
Banbury,N,52,4,21.0,04.35500,52.0725833,W,1,18,47.0,18.78400,-1.3130667,308,TM,"M40 J11/A422",BAN,BAN,Banbr,Banbur,Banbury,Banbury,"1.5 NMl NE of town Centre. Easy to find and on chart.",,
"Barnard Castle",N,54,32,33.0,32.55500,54.5425833,W,1,55,41.0,55.67600,-1.9279333,492,TE,"River/A67 Bridge",BAR,BAR,Brnrd,BrnrdC,BarnrdCstl,BarnardCastl,"SE of town centre. Easy to find but not on chart.",,
Basingstoke,N,51,15,29.0,15.48200,51.2580333,W,1,3,54.0,03.89300,-1.0648833,351,TM,"M3 Junction 6",BAS,BAS,Bsngs,Bsngst,Basingstok,Basingstoke,"SE side of town, where M3 crosses over circular access road. Easy to find and on chart.",,
"Bath Racecourse SW",N,51,24,47.0,24.78100,51.4130167,W,2,24,50.0,24.84000,-2.4140000,705,T6K,"View Point",BAT,BAT,BthRc,BthRcc,BthRccrsSW,BathRaccrsSW,"For ridge soaring. SW side of racecourse at top of S end of ridge running NE/SW. Use with care, look out for Bristol Airport traffic & avoid CTR base 2000 immediately to the W. Local knowledge required.",,
"Banchory West",N,57,3,30.0,03.49500,57.0582500,W,2,33,23.0,33.38500,-2.5564167,262,T6K,"Spiral Filter at Water Works",BAW,BAW,Bnchr,BnchrW,"Banchory W","Banchory W","2 NMl W of Banchory where Burn of Canny joins River Dee.Avoids using BCY which is also a VRP for Aberdeen. CTA overhead at 3000ft. Local knowledge required.",,
"Boat O'Brig",N,57,33,04.0,33.06500,57.5510833,W,3,8,27.0,08.44400,-3.1407333,164,TM,"Spey Rail Bridge",BBG,BBG,BtBrg,BotBrg,"Boat OBrig","Boat OBrig","2.5 NMl NE of Rothes at Boat o'Brig, 8 NMl SE of Elgin. Easy to find and on chart.",,
"Bracken Bank",N,54,44,52.0,44.86700,54.7477833,W,2,43,35.0,43.57700,-2.7262833,560,T6KD,"Centre of grass runway",BBK,BBK,Brckn,BrcknB,BrackenBnk,"Bracken Bank","Edensoaring site1 NMl W of Lazonby. Local knowledge required.",,
"Bath Bridge",N,51,22,51.0,22.85400,51.3809000,W,2,21,20.0,21.32700,-2.3554500,105,T6E,"E/W Bridge over R Avon 300m N of station",BBR,BBR,BthBr,BthBrg,"Bath Brg","Bath Bridge","E side of town.  W of Bath Abbey between A4 toW and inner ring road to E.  VRP for Bristol traffic is nearby. Easy to find but not on chart.",,
"Bishop's Caundle",N,50,54,45.0,54.74700,50.9124500,W,2,25,02.0,25.02700,-2.4171167,203,TM,Bridge,BCA,BCA,Bshps,BshpsC,BishpsCndl,BishopsCandl,"A3030 over river Caundle E side of village, 5 NMl SW of Henstridge Airfield. Easy to find and on chart.",,
"Banchory East",N,57,3,12.0,03.20100,57.0533500,W,2,27,20.0,27.33700,-2.4556167,165,T6d,"Road T junction",BCE,BCE,Banch,Banchr,"Banchory E","Banchory E","1 NMl E of town, S of R Dee, 500m E of Maryfield. Under SRA base 3000ft. Difficult to find.",,
"Bishop's Cleeve NW",N,51,58,06.0,58.10300,51.9683833,W,2,2,00.0,02.00600,-2.0334333,255,TK,"Road Bridge over minor Railway",BCL,BCL,Bisho,Bishop,BshpsClvNW,BishopsClvNW,"1NMl E of Gotherington village at Station on Glos & Warwicks railway.  Ridge TP under Cotswold Edge. Local knowledge required.",,
Brechin,N,56,43,25.0,43.41200,56.7235333,W,2,38,52.0,38.87200,-2.6478667,164,TM,"A933/River Br",BCN,BCN,Brchn,Brechn,Brechin,Brechin,"Over River Esk, S of town. Easy to find and on chart.",,
"Bishops Castle",N,52,29,18.0,29.30700,52.4884500,W,2,59,40.0,59.66000,-2.9943333,571,TE,"A488/B4385",BCS,BCS,Bishp,Bishos,BishpsCstl,BishopsCastl,"Crossroads SE side of village, 5 Nml W of Long Mynd. Easy to find but not on chart.",,
"Bishops Cleeve W",N,51,57,01.0,57.01600,51.9502667,W,2,5,56.0,05.93300,-2.0988833,108,Td,Bridge,BCW,BCW,Bishs,BishoC,BishpsClvW,BishopsClevW,"Road Bridge over railway between Bishops Cleeve & Stoke Orchard. Difficult to find.",,
