258HEERENVEEN,Viaduct,52.9783,5.9117
259HEESCH,A50 NW,51.7361,5.5089
482HEINSBERG,"",51.0506,6.0542
49HELCHTEREN,"",51.0564,5.3825
260HEUSDEN_NL,Molen,51.7356,5.1353
50HEUSDEN-ZOLDER,"",51.0261,5.2669
261HEYTHUYSEN,"",51.2425,5.9000
485HILDEN-KESSELWEIER,CLOSED AIRFIELD,51.1875,6.9747
262HILVARENBEEK_IMAX,Imax,51.5294,5.1267
263HILVARENBEEK_KERK,Kerk,51.4864,5.1383
2HILVERSUM,Aero Radio,52.1919,5.1469
706HIRSON,Zuid Kruising D963/E44,49.9053,4.0967
51HOEGAARDEN,Kerk,50.7736,4.8900
52HOEVEN-EKSEL,"",51.1767,5.4028
1HOEVENEN,Aero,51.3075,4.3875
2HOOGEVEEN_AERO,Aero Radio,52.7311,6.5158
264HOOGEVEEN_KNPPNT,A28-N37,52.7081,6.4583
53HOOGSTRATEN,Kerk,51.4019,4.7625
54HOOLST,Brug kanaal,51.1547,5.1492
488HORST_DE,Afrit A1,51.6961,7.6686
265HORST_NL,Viaduct,51.4483,6.0700
55HOUFFALIZE,51-N30,50.1450,5.7858
489HUNXE,Brug over kanaal,51.6444,6.7408
490IBBENBUREN,Afrit A30,52.2572,7.7117
40ISERLOHN-RHEINERMARK,Aero,51.4297,7.6433
40ISERLOHN-SUMMERN,Aero,51.4372,7.6997
56KALMTHOUT,"",51.3756,4.4708
40KAMEN-HEEREN,Aero,51.5903,7.7089
4KAMP_LINTFORT_AERO,Aero,51.5294,6.5361
492KAMP_LINTFORT_KERK,Kerk,51.4992,6.5486
1KEIHEUVEL,Aero,51.1808,5.2208
KEIHEUVEL_07N, 07 Noord Oplijnpunt,51.1811,5.0772
KEIHEUVEL_07Z, 07 Zuid Oplijnpunt,51.0944,5.1800
KEIHEUVEL_25, 25 Oplijnpunt,51.2119,5.3553
493KERKEN,"",51.4386,6.4456
57KESSENICH,Kerk,51.1506,5.8256
58KINROOI,Kerk,51.1464,5.7422
495KIRCHENBECH,Kasteel,51.3514,6.2564
1KLEINE-BROGEL_APP,Aero,51.1686,5.4706
268KONINGSBOSCH,Junction,51.0517,5.9583
496KRANENBURG,Centrum,51.8000,6.0233
4KREFELD_EGELSBERG,Aero,51.3867,6.5853
59KWAADMECHELEN,Kanaalkruising,51.0956,5.1364
60LANDEN,Station,50.7486,5.0819
40LANGENFELD_WIESCHEIDT,Aero,51.1414,6.9853
269LANGEVEEN,"",52.4664,6.6769
270LEENDE,E25 west,51.3492,5.5453
61LEERS-ET-FOSTEAU,Kasteel,50.3047,4.2494
2LEEUWARDEN,Aero Grond,53.2253,5.7525
20LEMELERBERG,Aero Salland Grond,52.4675,6.3358
271LEMMER,Viaduct,52.8467,5.7217
62LEOPOLDSBURG_KNL,Kanaaleinde,51.1297,5.2544
1LEOPOLDSBURG-SANICOLE,Aero,51.1208,5.3075
63LEOPOLDSBURG_STN,Station,51.1186,5.2547
272LEUSDEN,Turn Poin,52.1481,5.4139
4LEVERKUSEN,Aero,51.0158,7.0061
64LIBRAMONT,Autostrade,49.9131,5.3519
273LICHTMIS,Viaduct,52.5850,6.1933
1LIERNU,ULM Aero,50.5806,4.7917
274LIEROP,Autostradebrug E34-N266,51.4186,5.6978
503LINGEN,Viaduct,52.5167,7.3483
504LINNICH_STN,Station,50.9844,6.2761
40LINNICH_ULM,Aero,50.9628,6.3381
275LOCHEM,Brug over Twentekanaal,52.1667,6.3950
65LOENHOUT,E10 nr.2,51.4033,4.6825
66LOMMEL_GRN,Grens,51.2642,5.3942
67LOMMEL_KERK,Kerk,51.2311,5.3083
68LOMMEL_TESTBAAN,"",51.1928,5.3222
69LOMMEL_WIND,Windmolenpark,51.1983,5.2497
7LONGUYON-VILETTE,Aero,49.4836,5.5719
506LOTTE,Viaduct,52.2683,7.9267
508LULLINGEN,Noord Serres,51.5417,6.2467
70LUMMEN,E313-A2 klaverbl.,50.9992,5.2239
40LUNEN-LIPPEWEIDEN,Aero,51.6178,7.5017
277MAARHEZE,Afrit A2,51.3131,5.6075
278MAASBREE,"",51.3561,6.0433
71MAASEIK,Markt,51.0964,5.7894
72MAASMECHELEN,"",50.9750,5.7011
280MADE,"",51.6731,4.7889
1MAILLEN,ULM Aero,50.3750,4.9292
20MALDEN,Aero Grond,51.7869,5.8806
73MALMEDY,Spoorbrug west,50.4208,6.0097
281MANDER,Center of,52.4583,6.8317
74MARCHE-EN-FAMENNE,Spoorbrug,50.2200,5.3422
75MARIENBURG,Marktplein-Vierkant,50.0942,4.5222
282MARKELO,Foot pole,52.2367,6.4417
4MARL-LOEHMUHLE,Aero,51.6478,7.1636
510MARL_NOORD,Noord Afrit A43-B43,51.7058,7.1481
1MATAGNE,ULM Aero,50.1056,4.6394
7MAUBEUGE-ELESMES,Aero,50.3083,4.0306
707MAUBEUGE,Station,50.2722,3.9667
76MEER_AFRIT,Afrit E19,51.4533,4.7222
77MEER_GRN,Grens E19,51.4872,4.7367
78MEEUWEN_DORP,"",51.1003,5.5186
40MEIERSBERG,Aero,51.2992,6.9578
283MEIJEL,Kerk,51.3442,5.8864
4MEINERZHAGEN,Aero,51.1014,7.5997
40MENDEN-BARGE,Aero,51.4597,7.8361
4MENDIG,Aero,50.3658,7.3128
80MENUCHENET,N95 N899,49.8533,5.0925
284MEPPEL,Brug A32-kanaal,52.7297,6.2017
4MEPPEN_MIL,Aero,52.7233,7.3264
515MEPPEN_STUW,Stuwdam,52.6733,7.3050
81MERKSPLAS_KOLONIE,"",51.3558,4.8275
82METTET,Zuid N98/N932,50.3053,4.6614
2MIDDEN-ZEELAND,Aero Radio,51.5122,3.7306
285MOERDIJK,Knooppunt A16/A17,51.7000,4.6422
286MOERGESTEL,Afrit A12-E312,51.5375,5.1850
83MOL,"",51.1883,5.1167
40MONTABAUR,Aero,50.4242,7.8272
708MONTMEDY,Centrum,49.5194,5.3683
520MORSCHENICH,"",50.8733,6.5525
522MUNSTER_NW,Noord-west Knooppunt A1/N54,51.9883,7.5600
4MUNSTER-OSNABRUCK,Aero,52.1347,7.6847
84NAMECHE,Maasbrug,50.4686,4.9964
85NAMEN_BRUG,Maasbrug E411,50.4653,4.9169
86NAMEN_KNPPNT,Knooppunt E42/E411,50.5217,4.8819
1NAMUR_SUARLEE-TEMPLOUX,Aero,50.4881,4.7694
287NEDERWEERT,Kruising kanalen,51.2764,5.7631
288NEEDE,Junction,52.1400,6.6100
87NEEROETERN,"",51.0886,5.6931
88NEERPELT,Spoorbrug kanaal,51.2339,5.4392
524NEUENHAUS,Spoorweg,52.5000,6.9717
4NEUMAGEN-DHRON,Aero,49.8406,6.9164
525NIEDERAUSSEM_KOEL,Koeltorens,50.9942,6.6681
526NIEDERKRUCHT,Viaduct,51.2067,6.2133
4NIEDERRHEIN,Aero,51.6025,6.1425
89NIEUWMOER_ZUID,"",51.4333,4.5250
289NIJMEGEN_BRUG,Brug N325 meest oostelijke boo,51.8511,5.8722
290NIJMEGEN_KNPPNT,Knooppunt A50/A73,51.8572,5.7111
20NISTELRODE,Aero Grond,51.6839,5.5497
4NORDHORN-LINGEN,Aero,52.4583,7.1853
530NOTTULN,Afrit A43,51.9067,7.4056
292NUNSPEET,Viaduct,52.3617,5.7867
531NURBURGRING,Zuid Brug,50.3422,6.9297
532OBERMAUBACH,Stuwmeer,50.7131,6.4467
4OELDE-BERGELER,Aero,51.8306,8.1747
90OHEY,Zuid N921/N983,50.4272,5.1267
534OLFEN,Kerk,51.7108,7.3761
293OMMEN,Brug over Veght,52.5172,6.4233
294ONSTWEDDE,"",52.9967,7.0225
295OOSTERHOUT,"",51.6381,4.8575
296OOSTERWOLDE,Knooppunt,52.9767,6.2933
91OPGLABBEEK,Kerk,51.0450,5.5881
92OPHOVEN,Kerk,51.1269,5.8019
93ORVAL,Abdij,49.6397,5.3483
4OSNABRUCK-ATTERHEIDE,Aero,52.2867,7.9697
298OSSENDRECHT,"",51.3908,4.3264
297OSS,Kerk centrum,51.7658,5.5386
300OUD_GASTEL,"",51.5842,4.4578
94OUD-TURNHOUT,Gesloten vliegveld,51.3158,5.0158
95OUTGAARDEN,Kerk,50.7661,4.9197
96PHILIPPEVILLE,Snelweg,50.1964,4.5311
4PLETTENBERG,Aero,51.1922,7.7914
97POPPEL,Kerk,51.4478,5.0439
98POSTEL_ABDIJ,Abdij,51.2894,5.1894
99POSTEL_GRENS,B-NL E34,51.3200,5.2092
302PRINSENBEEK,"",51.6000,4.7053
100PROFONDEVILLE,Brug over Maas,50.3678,4.8739
101PUSSEMANGE,Kerk,49.8119,4.8714
102PUTTE,"",51.3561,4.3903
303PYRAUS,"",52.0903,5.3428
304RAALTE,Brug over kanaal,52.3903,6.2839
305RAAMSDONKSVEER,Knooppunt A27/A59,51.6867,4.8839
40RADEVORMWALD-LEYE,Aero,51.2167,7.3828
103RAVELS,Brug over kanaal,51.3592,4.9892
306RAVENSTEIN,Brug over Maas A50,51.7956,5.6658
542RECKE,Spoorweg,52.3567,7.7200
543REES,Brug over Rijn,51.7547,6.3778
104REKEM,"",50.9206,5.6903
105RETIE,Centrum,51.2686,5.0853
307REUVER,Station,51.2839,6.0814
546RHEINE-BENTLAGE,CLOSED AIRFIELD,52.2908,7.3858
4RHEINE-ESCHENDORF,Aero,52.2758,7.4914
106RIJKEVORSEL,Kerk,51.3506,4.7608
308RIJSBERGEN,"",51.5167,4.6917
310RIJSWIJK,Brug over Maas N322,51.7944,5.0511
107ROBERTVILLE,Stuwdam,50.4519,6.1103
108ROCHEFORT,"",50.1575,5.2214
311ROERMOND,Spoorbrug over Maas,51.2247,5.9825
312ROOSENDAAL,"",51.5361,4.4578
313RUCPHEN,"",51.5258,4.5556
549RUHLERFELD,Viaduct,52.6667,7.1783
550RURTALSPERRE,Dam,50.6356,6.4425
314RUURLO,Spoorweg,52.0817,6.4467
109SANKT_VITH,Zuid Snelweg,50.2658,6.1144
316SCHIJF,"",51.4919,4.5564
20SCHINVELD,Aero Grond,50.9825,6.0025
553SCHLEIDEN,Kerk,50.5181,6.4719
554SCHNEIFEL,Zendmast,50.2575,6.3528
110SCHOONBROEK,Afrit E34,51.2964,5.0339
111SCHOTEN_TV-MAST,"",51.2919,4.5414
556SCHUTTORF,Viaduct,52.3417,7.2583
7SEDAN-DOUZY,Aero,49.6592,5.0375
710SEDAN,Station,49.6925,4.9292
557SENDEN,Afrit A43,51.9011,7.4919
2SEPPE,Aero Radio,51.5561,4.5522
558SEVELEN,CLOSED AIRFIELD,51.4892,6.4275
317SEVENUM,"",51.4072,6.0219
112SINSIN,Noord-west Afrit,50.2764,5.2361
1SINT-TRUIDEN_AERO,"",50.7892,5.1942
113SINT-TRUIDEN_STAD,Kerk,50.8167,5.1881
318SMILDE,TV-mast,52.9033,6.4033
2SOESTERBERG,Aero Grond,52.1275,5.2806
320SPIER,Viaduct,52.8150,6.4617
114SPURK-BILZEN,Kruising spoorwegen,50.8844,5.5089
4STADTLOHN,Aero,51.9961,6.8422
322STEENBERGEN,"",51.5853,4.3078
560STEINFURT,Splitsing spoorwegen,52.1478,7.3297
116STEVENSVENNEN,"",51.2211,5.2214
1ST._HUBERT-MIL,Aero,50.0342,5.4408
1ST._HUBERT-PRIV,Aero,50.0358,5.4044
115ST._LENAERTS,Brug over kanaal,51.3442,4.6814
117STOKKEM,Kasteel,51.0217,5.7556
118STOKROOIE_KANAAL,"",50.9697,5.2783
40STOLBERG-DIEPENLINCHEN,Aero,50.7706,6.2819
563STRAELEN,Kerk,51.4450,6.2672
323STRAMPROY,"",51.1903,5.7197
324STROE,A1-N310,52.1936,5.7853
325SWALMEN,Station,51.2339,6.0297
326TEGELEN,Station,51.3353,6.1353
568TELGTE,"",51.9800,7.7850
2TERLET,Aero Radio,52.0581,5.9275
2TEUGE-DEVENTER,Aero Radio,52.2450,6.0464
1THEUX-VERVIERS,Aero,50.5525,5.8558
328TIEL,Oost Afrit A1,51.9142,5.4875
119TIENEN,Zuid Kruising spoorweg-ringweg,50.7933,4.9517
329TILBURG,Station,51.5656,5.0556
4TRABEN_TRARBACH,Aero,49.9678,7.1114
120TURNHOUT_AFRIT,Afrit E34,51.2983,4.9536
121TURNHOUT_KERK,Kerk,51.3242,4.9442
2TWENTE,Aero Radio,52.2758,6.8889
330UDDEL,Knooppunt,52.2467,5.7517
331UDENHOUT,"",51.6056,5.1378
332ULICOTEN,"",51.4550,4.8539
571ULMEN,A48-259,50.2069,6.9711
1USELDANGE,Aero,49.7656,5.9675
333VARSSEVELD,Afrit A18,51.9467,6.4383
20VEENDAM,Aero Grond,53.0844,6.8236
334VEENENDAAL,Viaduct,52.0417,5.5550
335VEGHEL,Brug over kanaal,51.6072,5.5314
122VELDWEZELT,"",50.8703,5.6247
336VELUWE_NOORD,"",52.2297,5.8647
20VENLO_AERO,Aero Grond,51.3625,6.2158
337VENLO_BRUG,Snelwegbrug over Maas,51.3972,6.1556
338VENRAY,Oost Station,51.5244,6.0139
575VERSMOLD,"",52.0433,8.1467
40VETTWEISS-SOLLER,Aero,50.7475,6.5672
339VIANEN,Viaduct,51.9767,5.1033
123VLASMEER,"",51.1575,5.3589
2VOLKEL,Aero Grond,51.6575,5.7075
124VOORT,"",51.0353,5.3256
341VUGHT,A2-N2,51.6675,5.3025
342WAALWIJK,Afrit A59,51.6936,5.0497
577WALTROP,"",51.6400,7.4261
40WANLO,Aero,51.1011,6.3936
579WARENDORF,Viaduct,51.9483,8.0167
125WASSEIGES,"",50.6181,4.9931
126WAUBERG,"",51.0833,5.4558
10WEELDE_07,West van serres,51.3811,4.9042
10WEELDE_25,"",51.4144,5.0372
1WEELDE_AERO,in circuit,51.4008,4.9689
343WEERT_AFRIT,Afrit A2,51.2786,5.7386
344WEERT_BRUG,Spoorbrug over kanaal,51.2492,5.6825
580WEHEBACH,Stuwmeer,50.7594,6.3469
127WELKENRAEDT-EUPEN,Afrit E40,50.6492,5.9992
345WELL,Brug over Maas,51.5486,6.1006
582WERL,CLOSED AIRFIELD,51.5719,7.9189
4WERSHOFEN-EIFEL,Aero,50.4519,6.7858
583WESEL_BRUG,Brug over Rijn,51.6456,6.6072
4WESEL-ROMERWARDT,Aero,51.6628,6.5958
128WEZEL,"",51.1911,5.2186
584WICKRATH,Station,51.1328,6.4136
346WIERDEN,Splitsing spoorwegen,52.3603,6.5781
347WIJCHEN,A50-A326,51.8147,5.6794
129WIJCHMAAL,"",51.1356,5.4075
585WILDENRATH,Gesloten vliegveld,51.1125,6.2158
1WILTZ-MOERTANGE,Aero,49.9808,5.9175
130WINTERSLAG,Terril,50.9867,5.4783
4WIPPERFURTH-NEYE,Aero,51.1242,7.3742
2WOENSDRECHT_AERO,Aero Grond,51.4486,4.3425
349WOENSDRECHT_AFRIT,Afrit A4/A58,51.4394,4.3103
350WOLVEGA,Viaduct,52.8817,6.0250
131WUUSTWEZEL,Kerk,51.3886,4.5983
590XANTEN,Station,51.6603,6.4447
351ZALTBOMMEL_BRUG,Noord Bruggen,51.8258,5.2614
132ZEPPEREN,"",50.8200,5.2414
352ZEVENBERGEN,"",51.6392,4.6025
1ZOERSEL,Oostmalle Aero,51.2642,4.7542
133ZONHOVEN,Noord E313-N74,51.0122,5.3714
353ZONZEEL,Knooppunt Brug A16 over Mark,51.6375,4.6953
354ZOOMLAND,Knooppunt,51.4933,4.3097
355ZUNDERT,"",51.4678,4.6553
1ZUTENDAAL_AERO,Aero,50.9492,5.5925
134ZUTENDAAL_KERK,Kerk,50.9317,5.5733
356ZUTPHEN,Oostoever Brug over IJssel,52.1453,6.1903
1ZWARTBERG-GENK,Aero,51.0142,5.5225
357ZWEELOO,Viaduct,52.8033,6.7317
359ZWOLLE_NOORD,Noord Afrit E35,52.5256,6.1158
