Site,"Beker Van Vlaanderen/Flanders Soaring Cup, Belgium"
"Courtesy of","the Liga van Vlaamse Zweefvliegclubs",theLVZ
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"4 August 2021"
"Magnetic Variation",0.2E
"Time Zone Name",MET
"File created on Tuesday, 17 August 2021 at 14:37 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
Axel,N,51,15,22,15.36667,51.2561111,E,3,53,18,53.3,3.8883333,2,AT,"Aero, Grond",20AXEL,AXL,Axel,Axel,Axel,Axel,,
Baarle-Nassau,N,51,26,47,26.78333,51.4463889,E,4,55,52,55.86667,4.9311111,25,T,"Noord, Kerk",209BAN,BRL,BrlNs,BrlNss,BaarleNass,BaarleNassau,,
"Bad Benthein",N,52,18,20,18.33333,52.3055556,E,7,9,31,9.51667,7.1586111,53,T,"Noord, Afrit A30",410BBE,BBN,BBnth,BBnthn,"B Benthein","Bad Benthein",,
"Bad Munstereifel",N,50,33,37,33.61667,50.5602778,E,6,45,47,45.78333,6.7630556,367,T,Station,414BME,BMN,BMnst,BMnstr,BMunsterfl,BMunstereifl,,
"Bad Neuenahr",N,50,33,32,33.53333,50.5588889,E,7,8,12,8.2,7.1366667,205,AT,Aero,4EDRA,BNN,BNnhr,BNenhr,"B Neuenahr","Bad Neuenahr",EDRA,
Balkbrug,N,52,36,12,36.2,52.6033333,E,6,24,24,24.4,6.4066667,4,T,Viaduct,211BAL,BLK,Blkbr,Blkbrg,Balkbrug,Balkbrug,,
"Baraque Fraiture",N,50,14,57,14.95,50.2491667,E,5,43,57,43.95,5.7325,622,T,Snelweg,008BFR,BRQ,BrqFr,BrqFrt,BaraquFrtr,BaraqueFratr,,
Barneveld,N,52,10,4,10.06667,52.1677778,E,5,33,57,33.95,5.5658333,10,T,A1-A30,212BAR,BRN,Brnvl,Brnvld,Barneveld,Barneveld,,
Bassenge,N,50,46,34,46.56667,50.7761111,E,5,36,48,36.8,5.6133333,113,T,,009BSS,BSS,Bssng,Bassng,Bassenge,Bassenge,,
Bastogne,N,50,0,7,0.11667,50.0019444,E,5,41,2,41.03333,5.6838889,524,T,Knooppunt,010BAS,BST,Bstgn,Bastgn,Bastogne,Bastogne,,
Bavel,N,51,33,22,33.36667,51.5561111,E,4,51,7,51.11667,4.8519444,9,T,"Afrit A58",213BVL,BVL,Bavel,Bavel,Bavel,Bavel,,
Beaumont,N,50,14,15,14.25,50.2375,E,4,14,27,14.45,4.2408333,207,T,"Splitsing N53/N40",011BMA,BEA,Bemnt,Beamnt,Beaumont,Beaumont,,
Beauraing,N,50,6,32,6.53333,50.1088889,E,4,57,32,57.53333,4.9588889,246,T,,012BEA,BEU,Berng,Bearng,Beauraing,Beauraing,,
"Beauvechain APP",N,50,45,27,45.45,50.7575,E,4,46,3,46.05,4.7675,113,AT,Aero,1EBBE,BVC,Bvchn,BvchnP,BeauvchnPP,BeauvechanPP,EBBE,
Beek,N,50,54,42,54.7,50.9116667,E,5,46,12,46.2,5.77,114,AT,"Aero, Tower",2EHBK,BEK,Beek,Beek,Beek,Beek,EHBK,
Beerse,N,51,19,9,19.15,51.3191667,E,4,47,55,47.91667,4.7986111,24,T,"Gesloten vliegveld",013BEE,BRS,Beers,Beerse,Beerse,Beerse,,
Bemmel,N,51,53,48,53.8,51.8966667,E,5,52,0,52,5.8666667,10,T,,216BEM,BMM,Bemml,Bemmel,Bemmel,Bemmel,,
Bergheim,N,50,58,40,58.66667,50.9777778,E,6,36,28,36.46667,6.6077778,70,AT,Aero,40BERG,BRG,Brghm,Berghm,Bergheim,Bergheim,,
Bergneustadt,N,51,3,7,3.11667,51.0519444,E,7,42,26,42.43333,7.7072222,488,AT,Aero,4EDKF,BER,Brgns,Brgnst,Bergnestdt,Bergneustadt,EDKF,
"Beringen BE",N,51,2,32,2.53333,51.0422222,E,5,13,4,13.06667,5.2177778,30,T,,014BER,BEI,Brngn,BrngnB,BeringenBE,"Beringen BE",,
"Beringe NL",N,51,20,21,20.35,51.3391667,E,5,56,34,56.56667,5.9427778,35,T,"Einde van het kanaal",217BER,BEN,BrngN,BrngNL,"Beringe NL","Beringe NL",,
Betzdorf-Kirchen,N,50,49,7,49.11667,50.8186111,E,7,49,58,49.96667,7.8327778,343,AT,Aero,4EDKI,BTZ,Btzdr,Btzdrf,BtzdrfKrch,BetzdrfKrchn,EDKI,
Biddinghuizen,N,52,25,45,25.75,52.4291667,E,5,40,27,40.45,5.6741667,,AT,"Aero, Grond",20BIDD,BDD,Bddng,Bddngh,Biddinghzn,Biddinghuizn,,
"Bocholt BE",N,51,10,21,10.35,51.1725,E,5,34,44,34.73333,5.5788889,42,T,,015BOC,BCH,Bchlt,BchltB,"Bocholt BE","Bocholt BE",,
"Bocholt DE",N,51,50,1,50.01667,51.8336111,E,6,37,44,37.73333,6.6288889,24,T,"Brug aan NW-einde meer",425BOC,BOC,Bocho,BchltD,"Bocholt DE","Bocholt DE",,
"Bois de Villers",N,50,23,18,23.3,50.3883333,E,4,48,23,48.38333,4.8063889,251,T,"N940/N951",016BDV,BSD,BsdVl,BsdVll,BoisdVllrs,BoisdeVillrs,,
Bomal,N,50,22,34,22.56667,50.3761111,E,5,31,13,31.21667,5.5202778,175,T,Ourthebrug,017BOM,BML,Bomal,Bomal,Bomal,Bomal,,
Borger,N,52,55,24,55.4,52.9233333,E,6,47,6,47.1,6.785,18,T,Knooppunt,218BRG,BOR,Borgr,Borger,Borger,Borger,,
"Borghorst Fuchten",N,52,9,4,9.06667,52.1511111,E,7,27,11,27.18333,7.4530556,39,AT,Aero,40BORG,BOG,Brghr,Brghrs,BrghrstFch,BrghrstFchtn,,
Borkenberge,N,51,46,45,46.75,51.7791667,E,7,17,7,17.11667,7.2852778,48,AT,Aero,4EDLB,BRK,Brknb,Brknbr,Borkenberg,Borkenberge,EDLB,
Borken-Hoxfeld,N,51,51,14,51.23333,51.8538889,E,6,48,53,48.88333,6.8147222,48,AT,Aero,4EDLY,BOK,BrknH,BrknHx,BorknHxfld,BorkenHoxfld,EDLY,
Bouillon,N,49,47,37,47.61667,49.7936111,E,5,3,52,3.86667,5.0644444,253,T,Kasteel,018BOU,BLL,Bolln,Boulln,Bouillon,Bouillon,,
Boxmeer,N,51,38,40,38.66667,51.6444444,E,5,56,28,56.46667,5.9411111,13,T,Station,220BXM,BXM,Boxmr,Boxmer,Boxmeer,Boxmeer,,
Brasschaat,N,51,20,27,20.45,51.3408333,E,4,30,15,30.25,4.5041667,23,AT,Aero,1EBBT,BRA,Brssc,Brssch,Brasschaat,Brasschaat,EBBT,
Brecht,N,51,21,18,21.3,51.355,E,4,37,51,37.85,4.6308333,23,T,"Afrit E19",019BRC,BRC,Brcht,Brecht,Brecht,Brecht,,
Breda,N,51,35,10,35.16667,51.5861111,E,4,46,17,46.28333,4.7713889,10,T,,221BRE,BRD,Breda,Breda,Breda,Breda,,
Bree,N,51,8,22,8.36667,51.1394444,E,5,35,52,35.86667,5.5977778,44,T,Kerk,020BRE,BRE,Bree,Bree,Bree,Bree,,
Budel,N,51,15,18,15.3,51.255,E,5,35,59,35.98333,5.5997222,35,AT,"Aero Radio",2EHBD,BDL,Budel,Budel,Budel,Budel,EHBD,
"Buellingen Aero",N,50,24,54,24.9,50.415,E,6,16,35,16.58333,6.2763889,630,AT,Aero,1EBBN,BUE,Bllng,Bllngn,Buellingnr,BuellingenAr,EBBN,
Butgenbach,N,50,26,7,26.11667,50.4352778,E,6,12,37,12.61667,6.2102778,559,T,Stuwdam,021BUT,BTG,Btgnb,Btgnbc,Butgenbach,Butgenbach,,
Butzweilerhof,N,50,59,3,59.05,50.9841667,E,6,53,39,53.65,6.8941667,49,T,"CLOSED AIRFIELD",433BUT,BUT,Btzwl,Btzwlr,Butzwelrhf,Butzweilerhf,,
Cerfontaine,N,50,9,9,9.15,50.1525,E,4,23,12,23.2,4.3866667,290,AT,Aero,1EBCF,CRF,Crfnt,Crfntn,Cerfontain,Cerfontaine,EBCF,
Chaam,N,51,30,9,30.15,51.5025,E,4,51,30,51.5,4.8583333,10,T,,222CHA,CHM,Chaam,Chaam,Chaam,Chaam,,
Chimay,N,50,2,52,2.86667,50.0477778,E,4,19,0,19,4.3166667,258,T,,022CHI,CHI,Chima,Chimay,Chimay,Chimay,,
Chooz,N,50,5,20,5.33333,50.0888889,E,4,47,17,47.28333,4.7880556,198,T,Koeltorens,702CHO,CHZ,Chooz,Chooz,Chooz,Chooz,,
Ciney,N,50,16,3,16.05,50.2675,E,5,2,14,2.23333,5.0372222,294,T,Knooppunt,023CIN,CIN,Ciney,Ciney,Ciney,Ciney,,
Coesfeld,N,51,56,26,56.43333,51.9405556,E,7,9,51,9.85,7.1641667,85,T,"Splitsing spoorwegen",436COE,CSF,Csfld,Cosfld,Coesfeld,Coesfeld,,
Coevorden,N,52,39,30,39.5,52.6583333,E,6,42,54,42.9,6.715,9,T,Viaduct,223COE,CVR,Cvrdn,Covrdn,Coevorden,Coevorden,,
Coo,N,50,23,35,23.58333,50.3930556,E,5,52,37,52.61667,5.8769444,392,T,Waterval,024COO,COO,Coo,Coo,Coo,Coo,,
Couvin,N,50,3,23,3.38333,50.0563889,E,4,29,30,29.5,4.4916667,213,T,,025COU,CVN,Couvn,Couvin,Couvin,Couvin,,
Cromvoirt,N,51,39,26,39.43333,51.6572222,E,5,13,26,13.43333,5.2238889,10,T,,224CRO,CRM,Crmvr,Crmvrt,Cromvoirt,Cromvoirt,,
Dahlemer-Binz,N,50,24,22,24.36667,50.4061111,E,6,31,44,31.73333,6.5288889,578,AT,Aero,4EDKV,DHL,Dhlmr,DhlmrB,DahlemrBnz,DahlemerBinz,EDKV,
"Dankern Hare",N,52,48,9,48.15,52.8025,E,7,9,37,9.61667,7.1602778,11,T,,438DAN,DNK,Dnkrn,DnkrnH,DankernHar,"Dankern Hare",,
Daun-Senheld,N,50,10,42,10.7,50.1783333,E,6,51,50,51.83333,6.8638889,495,AT,Aero,40DAUN,DNS,DnSnh,DnSnhl,DaunSenhld,"Daun Senheld",,
Deelen,N,52,3,30,3.5,52.0583333,E,5,52,22,52.36667,5.8727778,48,AT,"Aero, Grond",2EHDL,DLN,Deeln,Deelen,Deelen,Deelen,EHDL,
Deil,N,51,51,25,51.41667,51.8569444,E,5,13,38,13.63333,5.2272222,2,T,E31-E25,225DEI,DEL,Deil,Deil,Deil,Deil,,
"Den Bosch",N,51,41,3,41.05,51.6841667,E,5,20,57,20.95,5.3491667,4,T,"Oost, Brug A2 over kanaal",226BOS,DNB,DnBsc,DnBsch,"Den Bosch","Den Bosch",,
"Den Ham",N,52,27,56,27.93333,52.4655556,E,6,29,40,29.66667,6.4944444,8,T,,227DHM,DNH,DenHm,DenHam,"Den Ham","Den Ham",,
"de Peel - ZES",N,51,30,57,30.95,51.5158333,E,5,51,24,51.4,5.8566667,31,AT,"Aero ZES GROND",2EHDP,DPL,dPlZS,dePlZS,"de PeelZES","de Peel  ZES",EHDP,
Dernbach,N,50,27,42,27.7,50.4616667,E,7,46,2,46.03333,7.7672222,300,T,A48-A3,440DER,DRN,Drnbc,Drnbch,Dernbach,Dernbach,,
"Dessel Kerk",N,51,14,32,14.53333,51.2422222,E,5,6,52,6.86667,5.1144444,23,T,Kerk,026DES,DSS,DsslK,DsslKr,DesselKerk,"Dessel Kerk",,
"Dessel Knl",N,51,14,2,14.03333,51.2338889,E,5,9,57,9.95,5.1658333,31,T,"Kruising kanalen",027DEK,DES,Desse,DsslKn,"Dessel Knl","Dessel Knl",,
"Deurne Kerk",N,51,2,19,2.31667,51.0386111,E,5,5,42,5.7,5.095,25,T,Kerk,028DEU,DEU,DrnKr,DrnKrk,DeurneKerk,"Deurne Kerk",,
Deventer,N,52,15,20,15.33333,52.2555556,E,6,8,44,8.73333,6.1455556,,T,"Spoorwegbrug, noordelijke brug",228DEB,DVN,Dvntr,Devntr,Deventer,Deventer,,
"de Voorst",N,52,41,3,41.05,52.6841667,E,5,54,43,54.71667,5.9119444,1,AT,"Aero, Grond",20DEVO,DVR,dVrst,deVrst,"de Voorst","de Voorst",,
Didam,N,51,54,52,54.86667,51.9144444,E,6,8,26,8.43333,6.1405556,14,T,"Zuid, Afrit A12",229DID,DDM,Didam,Didam,Didam,Didam,,
Dierdorf-Wienau,N,50,34,0,34,50.5666667,E,7,39,14,39.23333,7.6538889,290,AT,Aero,4EDRW,DRD,Drdrf,DrdrfW,DierdorfWn,DierdorfWien,EDRW,
Diest,N,51,0,15,0.25,51.0041667,E,5,3,57,3.95,5.0658333,31,AT,Aero,1EBDT,DST,Diest,Diest,Diest,Diest,EBDT,
Dilsen,N,51,2,11,2.18333,51.0363889,E,5,43,11,43.18333,5.7197222,30,T,,029DIL,DLS,Dilsn,Dilsen,Dilsen,Dilsen,,
"Dinant Brug",N,50,15,46,15.76667,50.2627778,E,4,54,38,54.63333,4.9105556,194,T,"Centrum, Brug over Maas",030DIB,DNN,DnntB,DnntBr,DinantBrug,"Dinant Brug",,
"Dinslaken Aero",N,51,37,0,37,51.6166667,E,6,51,47,51.78333,6.8630556,66,AT,Aero,4EDLD,DIN,Dnslk,Dnslkn,Dinslakenr,DinslakenAer,EDLD,
"Dinslaken Koel",N,51,34,43,34.71667,51.5786111,E,6,41,7,41.11667,6.6852778,24,T,"Koeltorens aan de Rijn",441DIK,DIS,Dinsl,Dinsla,DinslaknKl,DinslakenKol,,
"Dinslaken Zuid",N,51,33,34,33.56667,51.5594444,E,6,48,28,48.46667,6.8077778,58,T,"Zuid, Afrit A3",442DIZ,DIL,Dinsa,Dinslk,DinslaknZd,DinslakenZud,,
Doetinchem,N,51,56,43,56.71667,51.9452778,E,6,18,39,18.65,6.3108333,14,T,"Zuid-Oost, Afrit A18",231DOE,DTN,Dtnch,Dtnchm,Doetinchem,Doetinchem,,
Dongen,N,51,37,16,37.26667,51.6211111,E,4,56,5,56.08333,4.9347222,10,T,,232DON,DNG,Dongn,Dongen,Dongen,Dongen,,
"Dorsten am Kanal",N,51,39,46,39.76667,51.6627778,E,6,58,13,58.21667,6.9702778,36,AT,Aero,40DORS,DRS,Drstn,Drstnm,DorstnmKnl,DorstenamKnl,,
"Dortmund T",N,51,35,9,35.15,51.5858333,E,7,22,2,22.03333,7.3672222,65,T,"Knooppunt A45/A2",446DRM,DRT,Drtmn,Drtmnd,"Dortmund T","Dortmund T",,
Dortmund-Wickede,N,51,31,8,31.13333,51.5188889,E,7,36,44,36.73333,7.6122222,128,AT,"Aero, Tower",4EDLW,DOR,Dortm,Dortmu,DrtmndWckd,DortmundWckd,EDLW,
Drachten,N,53,7,5,7.08333,53.1180556,E,6,7,45,7.75,6.1291667,3,AT,"Aero, Radio",2EHDR,DRC,Drcht,Drchtn,Drachten,Drachten,EHDR,
Drensteinfur,N,51,46,3,46.05,51.7675,E,7,44,49,44.81667,7.7469444,69,T,,447DRF,DRE,Drnst,Drnstn,Drenstenfr,Drensteinfur,,
Driebergen,N,52,3,49,3.81667,52.0636111,E,5,16,29,16.48333,5.2747222,8,T,,233DRI,DRB,Drbrg,Drbrgn,Driebergen,Driebergen,,
Drunen,N,51,41,57,41.95,51.6991667,E,5,9,57,9.95,5.1658333,3,T,"Afrit A59",235DRU,DRU,Drunn,Drunen,Drunen,Drunen,,
Dulmen,N,51,51,7,51.11667,51.8519444,E,7,17,7,17.11667,7.2852778,79,T,"Noord, A43-B474",448DLM,DLM,Dulmn,Dulmen,Dulmen,Dulmen,,
Durbuy,N,50,21,11,21.18333,50.3530556,E,5,27,19,27.31667,5.4552778,209,T,"Brug Ourthe",031DUR,DUR,Durbu,Durbuy,Durbuy,Durbuy,,
Ede,N,52,1,42,1.7,52.0283333,E,5,40,20,40.33333,5.6722222,31,T,"Kruising spoorwegen",236EDE,EDE,Ede,Ede,Ede,Ede,,
Efteling,N,51,38,58,38.96667,51.6494444,E,5,2,43,2.71667,5.0452778,9,T,Parking,237EFT,EFT,Eftln,Eftlng,Efteling,Efteling,,
Eghezee,N,50,35,32,35.53333,50.5922222,E,4,54,50,54.83333,4.9138889,156,T,"N91/N643",032EGZ,EGH,Eghez,Egheze,Eghezee,Eghezee,,
Eindhoven,N,51,27,0,27,51.45,E,5,22,28,22.46667,5.3744444,23,AT,"APP for TMA crossing",2EHEH,END,Endhv,Endhvn,Eindhoven,Eindhoven,EHEH,
Ellecom,N,52,2,12,2.2,52.0366667,E,6,5,30,5.5,6.0916667,17,T,Knooppunt,238ELL,ELL,Ellcm,Ellecm,Ellecom,Ellecom,,
Emlichheim,N,52,36,36,36.6,52.61,E,6,50,54,50.9,6.8483333,15,T,Spoorweg,449EML,EML,Emlch,Emlchh,Emlichheim,Emlichheim,,
Emmeloord,N,52,41,30,41.5,52.6916667,E,5,46,30,46.5,5.775,,T,Viaduct,239EMO,EMM,Emmlr,Emmlrd,Emmeloord,Emmeloord,,
Emmelshausen,N,50,9,32,9.53333,50.1588889,E,7,33,33,33.55,7.5591667,480,T,Station,450EMH,EME,Emmls,Emmlsh,Emmelshasn,Emmelshausen,,
Emmen,N,52,46,12,46.2,52.77,E,6,55,54,55.9,6.9316667,23,T,Viaduct,240EMM,EMN,Emmen,Emmen,Emmen,Emmen,,
"Emmerich Aero",N,51,49,27,49.45,51.8241667,E,6,16,28,16.46667,6.2744444,16,AT,Aero,40EMME,EMR,Emmrc,Emmrch,EmmerichAr,EmmerichAero,,
"Emmerich Brug",N,51,49,49,49.81667,51.8302778,E,6,13,32,13.53333,6.2255556,16,T,"Brug over Rijn",452EMM,EMI,Emmer,Emmeri,EmmerchBrg,EmmerichBrug,,
Engelskirchen,N,50,59,36,59.6,50.9933333,E,7,22,18,22.3,7.3716667,311,AT,Aero,40ENGE,ENG,Engls,Englsk,Englskrchn,Engelskirchn,,
Enningerloh,N,51,48,13,48.21667,51.8036111,E,8,1,39,1.65,8.0275,111,T,"Splitsing spoorwegen",454ENN,ENN,Ennng,Ennngr,Enningerlh,Enningerloh,,
Enschede,N,52,13,24,13.4,52.2233333,E,6,54,38,54.63333,6.9105556,51,T,Station,241ENS,ENS,Ensch,Enschd,Enschede,Enschede,,
Epe,N,52,20,2,20.03333,52.3338889,E,6,0,42,0.7,6.0116667,6,T,"Zuid, Afrit",242EPE,EPE,Epe,Epe,Epe,Epe,,
Erkelenz-Kuckhoven,N,51,3,54,3.9,51.065,E,6,21,35,21.58333,6.3597222,85,AT,Aero,40ERKE,ERK,Erkln,Erklnz,ErklnzKckh,ErklnzKckhvn,,
"Erkelenz ZW",N,51,4,6,4.1,51.0683333,E,6,17,57,17.95,6.2991667,97,T,"Zuid-west, Afrit A46",455EKL,ERE,Erkel,Erkele,ErkelenzZW,"Erkelenz ZW",,
Erquelinnes,N,50,19,27,19.45,50.3241667,E,4,7,1,7.01667,4.1169444,139,T,N40-N54,034ERQ,ERQ,Erqln,Erqlnn,Erquelinns,Erquelinnes,,
Eschweiler,N,50,50,26,50.43333,50.8405556,E,6,19,55,19.91667,6.3319444,112,T,"Noord, Koeltoren",457ESW,ESC,Eschw,Eschwl,Eschweiler,Eschweiler,,
"Essen BE",N,51,28,5,28.08333,51.4680556,E,4,28,4,28.06667,4.4677778,10,T,,035ESS,ESS,EssnB,EssenB,"Essen BE","Essen BE",,
Essen-Mulheim,N,51,24,8,24.13333,51.4022222,E,6,56,14,56.23333,6.9372222,129,AT,Aero,4EDLE,ESE,EssnM,EssnMl,EssenMulhm,EssenMulheim,EDLE,
Etten-Leur,N,51,34,12,34.2,51.57,E,4,38,24,38.4,4.64,10,T,,243ETL,ETT,EttnL,EttnLr,"Etten Leur","Etten Leur",,
Eudenbach,N,50,40,22,40.36667,50.6727778,E,7,21,44,21.73333,7.3622222,305,AT,Aero,40EUDE,EDN,Ednbc,Ednbch,Eudenbach,Eudenbach,,
"Eupen Dam",N,50,37,4,37.06667,50.6177778,E,6,5,28,5.46667,6.0911111,404,T,Stuwdam,036EUD,EPN,EpnDm,EupnDm,"Eupen Dam","Eupen Dam",,
Euskirchen,N,50,39,38,39.63333,50.6605556,E,6,48,38,48.63333,6.8105556,168,T,"Oost, Kruising spoorwegen",459EUS,ESK,Eskrc,Eskrch,Euskirchen,Euskirchen,,
Eynatten,N,50,42,57,42.95,50.7158333,E,6,4,57,4.95,6.0825,269,T,"Afrit E40",037EYN,ENT,Enttn,Eynttn,Eynatten,Eynatten,,
Fijnaart,N,51,38,9,38.15,51.6358333,E,4,28,3,28.05,4.4675,5,T,,244FIJ,FJN,Fjnrt,Fijnrt,Fijnaart,Fijnaart,,
"Florennes APP",N,50,14,36,14.6,50.2433333,E,4,38,45,38.75,4.6458333,285,AT,Aero,1EBFS,FLR,Flrnn,Flrnns,FlorennsPP,FlorennesAPP,EBFS,
"Ford Genk",N,50,55,25,55.41667,50.9236111,E,5,30,23,30.38333,5.5063889,57,T,Fabriekshal,038FOR,FRD,FrdGn,FrdGnk,"Ford Genk","Ford Genk",,
Fourmies,N,50,1,7,1.11667,50.0186111,E,4,1,49,1.81667,4.0302778,196,T,"Brug afrit D42/D964",703FRM,FRM,Forms,Fourms,Fourmies,Fourmies,,
"Frechen Zandgroeve",N,50,55,17,55.28333,50.9213889,E,6,46,22,46.36667,6.7727778,80,T,"DISAPPEARED AIRFIELD",462FRE,FRC,Frchn,FrchnZ,FrchnZndgr,FrechnZndgrv,,
Froidchapelle,N,50,10,35,10.58333,50.1763889,E,4,21,10,21.16667,4.3527778,275,T,Golf,039FRC,FRO,Frdch,Frdchp,Froidchpll,Froidchapell,,
Fumay,N,49,59,42,59.7,49.995,E,4,42,12,42.2,4.7033333,189,T,"Brug over Maas",704FUM,FUM,Fumay,Fumay,Fumay,Fumay,,
