Site,"Aire sur l'Adour, France"
Contest,"Championnat de France 2022 Categories Generale & Feminine Classe Standard + 15m + Biplace 20m"
"Courtesy of","Aeroclub d'Aire sur l'Adour",AeroclubA1
Dated,"11 January 2022"
"Magnetic Variation",0.9W
"Time Zone Name",MET
"File created on Monday, 24 January 2022 at 14:56 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
30,"Barbezieux St Hilaire",N,45,28,24,28.4,45.4733333,W,0,9,27,9.45,-0.1575,,T,,BRB,Brbzx,BrbzxS,BrbzxStHlr,BarbezxStHlr,,
31,"Bazas Aero",N,44,27,46,27.76667,44.4627778,W,0,11,15,11.25,-0.1875,101,AT,"04/22-650X50",BZS,Bazsr,Bazasr,"Bazas Aero","Bazas Aero",LF3321,
32,"Bazas CV",N,44,26,8,26.13333,44.4355556,W,0,12,41,12.68333,-0.2113889,,T,,BAZ,BzsCV,BazsCV,"Bazas CV","Bazas CV",,
33,"Beaumont de Lomagne",N,43,52,38,52.63333,43.8772222,E,0,58,55,58.91667,0.9819444,103,AT,"07/25-625X20 ??Prudence Camion",BMN,Bmntd,BmntdL,BemntdLmgn,BeaumntdLmgn,LF8222,
34,Beauvoir,N,46,10,52,10.86667,46.1811111,W,0,28,21,28.35,-0.4725,,T,,BVR,Beavr,Beauvr,Beauvoir,Beauvoir,,
35,Belin-Beliet,N,44,30,0,30,44.5,W,0,47,15,47.25,-0.7875,,T,,BLN,BlnBl,BlnBlt,BelinBelit,"Belin Beliet",,
36,Bellac,N,46,7,50,7.83333,46.1305556,E,1,4,48,4.8,1.08,249,AT,"24/6-500X30 A Confirmer",BLL,Bellc,Bellac,Bellac,Bellac,LF8726,
37,"Belves St Pardou Aero",N,44,46,57,46.95,44.7825,E,0,57,32,57.53333,0.9588889,241,AT,"11/29-800X60",BLV,BlvsS,BlvsSt,BlvsStPrdr,BelvesStPrdr,LFIB,
38,"Bergerac Usine",N,44,51,6,51.1,44.8516667,E,0,30,18,30.3,0.505,,T,,BRG,Brgrc,Brgrcs,Bergeracsn,BergeracUsin,,
39,"Bergerac Roumaniere",N,44,49,28,49.46667,44.8244444,E,0,31,14,31.23333,0.5205556,51,AT,"10/28-2205X45 + 770X60",BER,Berge,BrgrcR,BergrcRmnr,BergeracRmnr,LFBE,
40,Beynac-et-Cazenac,N,44,50,36,50.6,44.8433333,E,1,8,47,8.78333,1.1463889,,T,,BNC,BnctC,BnctCz,BeynctCznc,BeynacetCznc,,
41,"Biard Poitiers",N,46,34,32,34.53333,46.5755556,E,0,18,22,18.36667,0.3061111,,T,,BRD,BrdPt,BrdPtr,BiardPotrs,BiardPoitirs,,
42,"Bigues Carlucet",N,44,44,38,44.63333,44.7438889,E,1,37,6,37.1,1.6183333,319,zT,"17/35-750X30 Attero en 17",BGS,BgsCr,BgsCrl,BigusCrlct,BiguesCarlct,LF4630,
43,Biran,N,43,40,41,40.68333,43.6780556,E,0,24,37,24.61667,0.4102778,200,AT,"06/24-500X40 Ens Haut de Collines",BRN,Biran,Biran,Biran,Biran,LF3225,
44,Blanzac,N,45,28,37,28.61667,45.4769444,E,0,1,38,1.63333,0.0272222,,T,,BLA,Blnzc,Blanzc,Blanzac,Blanzac,,
45,"Bois de La Pierre",N,43,20,38,20.63333,43.3438889,E,1,8,38,8.63333,1.1438889,256,AT,"13/31-700X20 Dans D Tlse 1 30-40",BSD,BsdLP,BsdLPr,BoisdeLPrr,BoisdeLaPirr,LF3128,
46,Bouglon,N,44,23,43,23.71667,44.3952778,E,0,5,47,5.78333,0.0963889,,T,,BGL,Bogln,Bougln,Bouglon,Bouglon,,
47,"Bouglon Aero",N,44,24,5,24.08333,44.4013889,E,0,6,39,6.65,0.1108333,100,AT,"28/10-850X30",BOU,Bglnr,Boglnr,BouglonAer,"Bouglon Aero",LF4756,
48,"Boulogne/Gesse",N,43,17,31,17.51667,43.2919444,E,0,38,49,38.81667,0.6469444,,T,,BLG,BlgnG,BlgnGs,BoulognGss,BoulogneGess,,
49,"Bouloc Aero",N,44,17,59,17.98333,44.2997222,E,1,4,2,4.03333,1.0672222,227,AT,"10/28-750X30 Parachutisme",BLC,Bolcr,Boulcr,BoulocAero,"Bouloc Aero",LF8223,
50,Bourdeilles,N,45,19,15,19.25,45.3208333,E,0,35,11,35.18333,0.5863889,,T,,BOR,Brdll,Brdlls,Bourdeills,Bourdeilles,,
51,Bourganeuf,N,45,57,13,57.21667,45.9536111,E,1,45,20,45.33333,1.7555556,,T,,BOG,Brgnf,Borgnf,Bourganeuf,Bourganeuf,,
52,Bourriot,N,44,7,36,7.6,44.1266667,W,0,14,52,14.86667,-0.2477778,,T,,BRR,Borrt,Bourrt,Bourriot,Bourriot,,
53,Brantome,N,45,22,7,22.11667,45.3686111,E,0,39,2,39.03333,0.6505556,,T,,BRA,Brntm,Brantm,Brantome,Brantome,,
54,Bretagne,N,43,53,51,53.85,43.8975,E,0,8,34,8.56667,0.1427778,133,AT,"16/34-860X30",BRT,Brtgn,Bretgn,Bretagne,Bretagne,LF3221,
55,"Brioux/Boutonne",N,46,8,24,8.4,46.14,W,0,13,6,13.1,-0.2183333,,T,,BRX,BrxBt,BrxBtn,BriouxBtnn,BriouxBoutnn,,
56,"Brive Aero",N,45,2,23,2.38333,45.0397222,E,1,29,8,29.13333,1.4855556,320,AT,"11-29 1000X80",BRV,Brivr,Briver,"Brive Aero","Brive Aero",LFBV,
57,"Brive CV",N,45,9,30,9.5,45.1583333,E,1,32,7,32.11667,1.5352778,,T,,BRI,BrvCV,BrivCV,"Brive CV","Brive CV",,
58,Brossac,N,45,19,50,19.83333,45.3305556,W,0,2,38,2.63333,-0.0438889,,T,,BRS,Brssc,Brossc,Brossac,Brossac,,
59,"Cabanac Aero",N,44,36,54,36.9,44.615,W,0,34,32,34.53333,-0.5755556,61,AT,"09/27-950X75 Proche Saucats",CBN,Cbncr,Cabncr,CabanacAer,"Cabanac Aero",LF3324,
60,Cabrerets,N,44,30,51,30.85,44.5141667,E,1,35,36,35.6,1.5933333,300,AT,"35/17-600X40",CBR,Cbrrt,Cbrrts,Cabrerets,Cabrerets,LF4629,
61,"Cahors Lalbenque",N,44,21,2,21.03333,44.3505556,E,1,28,43,28.71667,1.4786111,278,AT,"13/31-1500X30 + 1080X50",CHR,ChrsL,ChrsLl,CahrsLlbnq,CahorsLalbnq,LFCC,
62,"Cahors CV",N,44,26,56,26.93333,44.4488889,E,1,26,28,26.46667,1.4411111,,T,,CAH,ChrsC,ChrsCV,"Cahors CV","Cahors CV",,
63,Cajarc,N,44,29,17,29.28333,44.4880556,E,1,50,29,50.48333,1.8413889,,T,,CJR,Cajrc,Cajarc,Cajarc,Cajarc,,
64,"Campagne d'Armagnac",N,43,51,55,51.91667,43.8652778,W,0,0,2,0.03333,-0.0005556,,T,,CMP,Cmpgn,Cmpgnd,Cmpgndrmgn,Campgndrmgnc,,
65,Campsegret,N,44,56,8,56.13333,44.9355556,E,0,33,36,33.6,0.56,,T,,CAM,Cmpsg,Cmpsgr,Campsegret,Campsegret,,
66,Cancon,N,44,32,13,32.21667,44.5369444,E,0,37,26,37.43333,0.6238889,,T,,CNC,Cancn,Cancon,Cancon,Cancon,,
67,Captieux,N,44,17,34,17.56667,44.2927778,W,0,15,29,15.48333,-0.2580556,,T,,CPT,Captx,Captix,Captieux,Captieux,,
68,Carbonne,N,43,17,38,17.63333,43.2938889,E,1,13,36,13.6,1.2266667,,T,,CRB,Crbnn,Carbnn,Carbonne,Carbonne,,
69,Carlux,N,44,53,4,53.06667,44.8844444,E,1,21,14,21.23333,1.3538889,,T,,CRL,Carlx,Carlux,Carlux,Carlux,,
70,Carmaux,N,44,3,11,3.18333,44.0530556,E,2,9,30,9.5,2.1583333,,T,,CRM,Carmx,Carmax,Carmaux,Carmaux,,
71,"Cassagnes Begonhees",N,44,10,42,10.7,44.1783333,E,2,31,4,31.06667,2.5177778,616,AT,"09/27-1050X20 + 500X30",CSS,Cssgn,Cssgns,CssgnsBgnh,CassgnsBgnhs,LFIG,
72,"Castillon la Bataille",N,44,51,12,51.2,44.8533333,W,0,3,0,3,-0.05,,T,,CST,Cstll,Cstlln,CstllnlBtl,CastllnlBtll,,
73,"Castelnau d'Auzan",N,43,57,3,57.05,43.9508333,E,0,5,14,5.23333,0.0872222,,T,,CAS,Cstln,Cstlnd,Castelndzn,Castelnaudzn,,
74,"Castelnau Montratier",N,44,16,9,16.15,44.2691667,E,1,21,5,21.08333,1.3513889,,T,,CAT,Caste,CstlnM,CstlnMntrt,CastlnMntrtr,,
75,Casteljaloux,N,44,19,0,19,44.3166667,E,0,4,36,4.6,0.0766667,,T,,CAE,Cstlj,Cstljl,Casteljalx,Casteljaloux,,
76,"Castelnau Magnoac",N,43,16,46,16.76667,43.2794444,E,0,31,18,31.3,0.5216667,300,AT,"04/22-760X50",CAL,Castl,Castel,CastlnMgnc,CastelnaMgnc,LFDQ,
77,Castelsarrasin-Moissac,N,44,5,9,5.15,44.0858333,E,1,7,37,7.61667,1.1269444,74,AT,"10/28-900X30 + 900X80",CAA,Cstls,Cstlsr,CstlsrrsnM,CstlsrrsnMss,LFCX,
78,Castera-Verduzan,N,43,48,22,48.36667,43.8061111,E,0,25,59,25.98333,0.4330556,,T,,CAR,CstrV,CstrVr,CastrVrdzn,CasteraVrdzn,,
79,Castillones-Cavarcou,N,44,41,49,41.81667,44.6969444,E,0,38,46,38.76667,0.6461111,130,AT,"15/33-600X30",CAI,Casti,Castil,CstllnsCvr,CastllnsCvrc,LF4722,
80,"Castres Mazamet",N,43,33,18,33.3,43.555,E,2,17,26,17.43333,2.2905556,238,AT,"14/32-1825X30",CAZ,Cstrs,CstrsM,CastrsMzmt,CastresMazmt,LFCK,
81,Catus,N,44,33,26,33.43333,44.5572222,E,1,20,11,20.18333,1.3363889,,T,,CTS,Catus,Catus,Catus,Catus,,
82,"Caussade Septfonds",N,44,10,53,10.88333,44.1813889,E,1,35,46,35.76667,1.5961111,196,AT,"11/29-700X30 Sepfonds",CAU,CssdS,CssdSp,CssdSptfnd,CassdSptfnds,LF8225,
83,Caylus,N,44,13,27,13.45,44.2241667,E,1,43,53,43.88333,1.7313889,335,AT,"34/16-450X30 Attero en 34",CLS,Cayls,Caylus,Caylus,Caylus,LF8226,
84,Cazals,N,44,38,43,38.71667,44.6452778,E,1,13,22,13.36667,1.2227778,,T,,CZL,Cazls,Cazals,Cazals,Cazals,,
85,Cazaubon,N,43,56,8,56.13333,43.9355556,W,0,4,9,4.15,-0.0691667,,T,,CZB,Cazbn,Cazabn,Cazaubon,Cazaubon,,
86,"Cazeres/Adour",N,43,45,44,45.73333,43.7622222,W,0,18,57,18.95,-0.3158333,,T,,CZR,Czrsd,Czrsdr,CazeresAdr,CazeresAdour,,
87,"Cazeres Parc",N,43,12,30,12.5,43.2083333,E,1,5,10,5.16667,1.0861111,,T,,CAP,CzrsP,CzrsPr,CazeresPrc,"Cazeres Parc",,
88,"Cazeres Palaminy",N,43,12,3,12.05,43.2008333,E,1,3,0,3,1.05,246,AT,"10/28-880X50",CAN,Cazer,CzrsPl,CazersPlmn,CazeresPalmn,LFJH,
89,"Chalais CV",N,45,16,25,16.41667,45.2736111,E,0,2,20,2.33333,0.0388889,,T,,CHL,ChlsC,ChlsCV,"Chalais CV","Chalais CV",,
90,"Chalais Aero",N,45,16,5,16.08333,45.2680556,E,0,1,1,1.01667,0.0169444,87,AT,"07/23-840X60",CHA,Chlsr,Chalsr,ChalaisAer,"Chalais Aero",LFIH,
91,Chalus,N,45,39,24,39.4,45.6566667,E,0,58,57,58.95,0.9825,,T,,CHU,Chals,Chalus,Chalus,Chalus,,
92,Champagne-Mouton,N,45,59,40,59.66667,45.9944444,E,0,24,36,24.6,0.41,,T,,CHM,Chmpg,Chmpgn,ChampgnMtn,ChampagneMtn,,
93,Champdeniers,N,46,29,12,29.2,46.4866667,W,0,24,25,24.41667,-0.4069444,,T,,CHP,Chmpd,Chmpdn,Champdenrs,Champdeniers,,
94,"Chanseves Aero",N,45,5,33,5.55,45.0925,E,1,51,11,51.18333,1.8530556,460,AT,"14/32-800X10 + 250X50",CHN,Chnsv,Chnsvs,Chansevesr,ChansevesAer,LF1951,
95,Charroux,N,46,8,37,8.61667,46.1436111,E,0,24,26,24.43333,0.4072222,,T,,CHO,Chrrx,Charrx,Charroux,Charroux,,
96,Chasseneuil-sur-Bonnieure,N,45,49,33,49.55,45.8258333,E,0,26,59,26.98333,0.4497222,,T,,CHS,Chssn,Chssnl,ChssnlsrBn,ChssnlsrBnnr,,
97,"Chateauneuf/Charente",N,45,36,0,36,45.6,W,0,3,6,3.1,-0.0516667,,T,,CHT,Chtnf,ChtnfC,ChtnfChrnt,ChatenfChrnt,,
98,"Chatellerault CV",N,46,49,9,49.15,46.8191667,E,0,32,41,32.68333,0.5447222,,T,,CHE,Chtll,Chtllr,ChtllrltCV,ChatellrltCV,,
99,"Chatellerault Targe",N,46,46,53,46.88333,46.7813889,E,0,33,7,33.11667,0.5519444,62.8,AT,"18/36-800X20",CHG,Chate,Chatel,ChtllrltTr,ChatllrltTrg,LFCA,
101,Chaunay,N,46,12,30,12.5,46.2083333,E,0,9,56,9.93333,0.1655556,,T,,CHY,Chaun,Chauna,Chaunay,Chaunay,,
102,"Chauvigny CV",N,46,34,12,34.2,46.57,E,0,38,54,38.9,0.6483333,,T,,CHV,Chvgn,ChvgnC,ChauvignCV,"Chauvigny CV",,
103,"Chauvigny Aero",N,46,35,1,35.01667,46.5836111,E,0,38,33,38.55,0.6425,134,AT,"05/23-740X80",CHI,Chauv,Chvgnr,Chauvignyr,ChauvignyAer,LFDW,
104,Chef-Boutonne,N,46,6,42,6.7,46.1116667,W,0,4,2,4.03333,-0.0672222,,T,,CHF,ChfBt,ChfBtn,ChefBoutnn,ChefBoutonne,,
105,Chirac,N,45,55,1,55.01667,45.9169444,E,0,39,15,39.25,0.6541667,,T,,CHC,Chirc,Chirac,Chirac,Chirac,,
106,Civray-de-Touraine,N,46,8,52,8.86667,46.1477778,E,0,17,42,17.7,0.295,,T,,CVR,CvrdT,CvrdTr,CivraydTrn,CivraydeTorn,,
107,Cocumont,N,44,27,2,27.03333,44.4505556,E,0,1,35,1.58333,0.0263889,,T,,CCM,Ccmnt,Cocmnt,Cocumont,Cocumont,,
108,Cognac-Chateaubernard,N,45,39,30,39.5,45.6583333,W,0,19,3,19.05,-0.3175,31,AT,"05/23-800X35",CGN,CgncC,CgncCh,CgncChtbrn,CgncChtbrnrd,LFBG,
109,"Cognac CV",N,45,41,47,41.78333,45.6963889,W,0,19,30,19.5,-0.325,,T,,COG,Cogna,CgncCV,"Cognac CV","Cognac CV",,
110,Concots,N,44,24,6,24.1,44.4016667,E,1,38,42,38.7,1.645,,T,,CON,Cncts,Concts,Concots,Concots,,
111,"Condat Aero",N,45,6,26,6.43333,45.1072222,E,1,12,55,12.91667,1.2152778,152,AT,"35/17-270X30 Piste en Dure Interdite - Attero en 35",CND,Cndtr,Condtr,CondatAero,"Condat Aero",LF2423,
112,"Condom-Valence/Baese",N,43,54,37,54.61667,43.9102778,E,0,23,14,23.23333,0.3872222,136,AT,"11/29-850X50",COD,CndmV,CndmVl,CndmVlncBs,CondomVlncBs,LFID,
113,"Condom Cathedrale",N,43,57,28,57.46667,43.9577778,E,0,22,25,22.41667,0.3736111,,T,,COO,CndmC,CndmCt,CndmCthdrl,CondomCthdrl,,
114,Confolen,N,46,0,47,0.78333,46.0130556,E,0,40,18,40.3,0.6716667,,T,,CNF,Cnfln,Confln,Confolen,Confolen,,
115,"Couhe-Verac/Aero",N,46,16,14,16.23333,46.2705556,E,0,11,18,11.3,0.1883333,152,AT,"02/20-1040X80",COU,ChVrc,ChVrcr,CouheVercr,CouheVeracAr,LFDV,
116,"Couhe-Verac/CV",N,46,17,56,17.93333,46.2988889,E,0,10,52,10.86667,0.1811111,,T,,COH,Couhe,ChVrcC,CouheVrcCV,CouheVeracCV,,
117,Courrens,N,43,51,7,51.11667,43.8519444,E,0,14,40,14.66667,0.2444444,,T,,CRR,Crrns,Corrns,Courrens,Courrens,,
118,"Coursac Aero",N,45,6,59,6.98333,45.1163889,E,0,38,20,38.33333,0.6388889,222,AT,"12/30-600X20 Piste Etroite - Proche Prerigueux",CRS,Crscr,Corscr,CoursacAer,"Coursac Aero",LF2424,
119,Coutras,N,45,2,16,2.26667,45.0377778,W,0,7,22,7.36667,-0.1227778,,T,,CTR,Cotrs,Coutrs,Coutras,Coutras,,
120,Cressensac,N,45,1,23,1.38333,45.0230556,E,1,31,12,31.2,1.52,,T,,CRE,Crssn,Crssns,Cressensac,Cressensac,,
121,Damazan,N,44,17,29,17.48333,44.2913889,E,0,16,35,16.58333,0.2763889,,T,,DMZ,Damzn,Damazn,Damazan,Damazan,,
122,Demu,N,43,46,2,46.03333,43.7672222,E,0,10,6,10.1,0.1683333,,T,,DEM,Demu,Demu,Demu,Demu,,
123,Dignac,N,45,33,30,33.5,45.5583333,E,0,16,36,16.6,0.2766667,,T,,DGN,Dignc,Dignac,Dignac,Dignac,,
124,Dondas,N,44,15,12,15.2,44.2533333,E,0,50,24,50.4,0.84,,T,,DND,Donds,Dondas,Dondas,Dondas,,
125,Durance,N,44,9,59,9.98333,44.1663889,E,0,9,43,9.71667,0.1619444,,T,,DRN,Durnc,Duranc,Durance,Durance,,
126,Duras,N,44,40,38,40.63333,44.6772222,E,0,11,7,11.11667,0.1852778,63.1,T,,DRS,Duras,Duras,Duras,Duras,,
127,Durban,N,43,32,25,32.41667,43.5402778,E,0,34,43,34.71667,0.5786111,,T,,DRB,Durbn,Durban,Durban,Durban,,
128,Eauze,N,43,51,40,51.66667,43.8611111,E,0,6,8,6.13333,0.1022222,,T,,EAZ,Eauze,Eauze,Eauze,Eauze,,
129,Echourgnac,N,45,7,30,7.5,45.125,E,0,14,37,14.61667,0.2436111,103,T,,ECH,Echrg,Echrgn,Echourgnac,Echourgnac,,
130,"Egletons CV",N,45,24,25,24.41667,45.4069444,E,2,2,49,2.81667,2.0469444,,T,,EGL,Egltn,Egltns,EgletonsCV,"Egletons CV",,
131,"Egletons Aero",N,45,25,14,25.23333,45.4205556,E,2,4,4,4.06667,2.0677778,566,AT,"07/25-815X20 + 620X50",EGE,Eglet,Egleto,EgletonsAr,EgletonsAero,LFDE,
132,Estang,N,43,52,6,52.1,43.8683333,W,0,6,29,6.48333,-0.1080556,,T,,EST,Estng,Estang,Estang,Estang,,
133,Estigarde,N,44,1,44,1.73333,44.0288889,W,0,6,41,6.68333,-0.1113889,,T,,ESI,Estgr,Estgrd,Estigarde,Estigarde,,
134,Estirac,N,43,30,3,30.05,43.5008333,E,0,2,28,2.46667,0.0411111,165,AT,"00/18-450X60",ESR,Estrc,Estirc,Estirac,Estirac,LF6531,
135,Exideuil,N,45,20,17,20.28333,45.3380556,E,1,3,0,3,1.05,,T,,EXD,Exidl,Exidel,Exideuil,Exideuil,,
136,Eymet,N,44,40,5,40.08333,44.6680556,E,0,23,48,23.8,0.3966667,,T,,EMT,Eymet,Eymet,Eymet,Eymet,,
137,Eyrignac,N,44,56,32,56.53333,44.9422222,E,1,18,54,18.9,1.315,250,AT,"16/34-500X30 Attero en 16",ERG,Ergnc,Eyrgnc,Eyrignac,Eyrignac,LF2426,
138,"Fargues/Ourbise",N,44,14,25,14.41667,44.2402778,E,0,9,22,9.36667,0.1561111,,T,,FRG,Frgsr,Frgsrb,Farguesrbs,FarguesOurbs,,
139,"Fauillet Benezit",N,44,25,14,25.23333,44.4205556,E,0,17,39,17.65,0.2941667,30,AT,"400X30 Pres Tonneins",FLL,FlltB,FlltBn,FaulltBnzt,FauilletBnzt,,
140,Feugarol,N,44,13,19,13.31667,44.2219444,E,0,20,44,20.73333,0.3455556,,T,,FGR,Fegrl,Feugrl,Feugarol,Feugarol,,
141,"Figeac Livernon",N,44,40,21,40.35,44.6725,E,1,47,17,47.28333,1.7880556,331,AT,"10/28-900X30",FGC,FgcLv,FgcLvr,FigecLvrnn,FigeacLivrnn,LFCF,
142,"Figeac CV",N,44,36,37,36.61667,44.6102778,E,2,1,57,1.95,2.0325,,T,,FIG,FgcCV,FigcCV,"Figeac CV","Figeac CV",,
143,"Fleurance CV",N,43,51,14,51.23333,43.8538889,E,0,39,53,39.88333,0.6647222,,T,,FLR,Flrnc,FlrncC,FleurancCV,"Fleurance CV",,
144,Fontenay-le-Comte,N,46,26,29,26.48333,46.4413889,W,0,47,34,47.56667,-0.7927778,25.9,T,,FNT,Fntnl,FntnlC,FontenlCmt,FontenaylCmt,,
145,Fources,N,43,59,40,59.66667,43.9944444,E,0,13,49,13.81667,0.2302778,,T,,FRC,Forcs,Fourcs,Fources,Fources,,
146,"Fourques Aero",N,44,27,58,27.96667,44.4661111,E,0,9,40,9.66667,0.1611111,21,AT,"11/29-500X30",FRQ,Frqsr,Forqsr,FourquesAr,FourquesAero,LF4751,
147,Francescas,N,44,3,54,3.9,44.065,E,0,25,42,25.7,0.4283333,,T,,FRN,Frncs,Frncsc,Francescas,Francescas,,
