070KATAMATITE,"",-36.0683,145.6819
071KERANG_AIRPORT,"",-35.7528,143.9381
072KERI_KERI,"",-34.7731,144.0278
073KYABRAM,"",-36.3097,145.0392
074LAKE_CARGELLIGO,"",-33.2825,146.3758
075LEETON_AIRPORT,"",-34.4978,146.4492
076LOCKHART_AIRPORT,"",-35.2053,146.7292
077MACORNA,"",-35.9433,143.9403
078MANANGATANG,"",-35.0542,142.8836
079MATHOURA,"",-35.8028,144.7236
080MATONG,"",-34.7661,146.9225
081MAUDE,"",-34.4783,144.3003
082METHUL,"",-34.5594,147.1503
083MINYIP,"",-36.4542,142.5783
084MITIAMO,"",-36.2081,144.2294
085MOOLPA,"",-34.9969,143.6614
086MOONBRIA,"",-35.1158,145.4653
087MOORILIM,"",-36.6122,145.3175
088MORUNDAH_SOUTH,"",-35.0956,146.1203
089MORUNDAH,"",-34.9336,146.3000
090MOULAMEIN,"",-35.0892,144.0333
091MURRABIT,"",-35.5253,143.9567
092NALINGA,"",-36.4158,145.7103
093NARADHAN,"",-33.5917,146.3222
094NARRANDERA_AIRPORT,"",-34.7011,146.5125
095NARRUNG,"",-34.7814,143.2389
096NATHALIA,"",-36.0672,145.2064
097NIEMUR,"",-35.2294,144.3039
098NOORONG,"",-35.3414,143.9950
099NYAH_AIRPORT,"",-35.1628,143.3681
100OAKLANDS,"",-35.5544,146.1681
101OUYEN,"",-35.0736,142.3169
102OXLEY,"",-34.1889,144.1094
103PEECHELBA,"",-36.1911,146.2394
104PLEASANT_HILLS,"",-35.4794,146.8225
105PRETTY_PINE,"",-35.4089,144.8783
106PYRAMID_HILL,"",-36.0439,144.1122
107QUAMBATOOK,"",-35.8536,143.5269
108RAND,"",-35.5914,146.5850
109RANKINS_SPRINGS,"",-33.8444,146.2697
110RAYWOOD,"",-36.5428,144.2408
111RENNIE,"",-35.8169,146.1308
112ROBINVALE,"",-34.5875,142.7811
113ROCHESTER,"",-36.3683,144.7089
114RUPANYUP,"",-36.6292,142.6317
115SEA_LAKE_AIRPORT,"",-35.5311,142.8903
116SEBASTOPOL,"",-34.6056,147.5311
117SERPENTINE,"",-36.4089,143.9739
118SHEPPARTON_AIRPORT,"",-36.4294,145.3914
119SPEED,"",-35.3925,142.4372
120ST_ARNAUD,"",-36.6125,143.2553
121STOCKINBINGAL,"",-34.5036,147.8822
122SWAN_HILL_AIRPORT,"",-35.3783,143.5336
123TALLIMBA,"",-34.0008,146.8742
124TEMORA_AIRPORT,"",-34.4222,147.5128
125THE_ROCK,"",-35.2658,147.1200
126TITTYBONG,"",-35.7550,143.3678
127TULLIBIGEAL,"",-33.4414,146.6925
128ULTIMA,"",-35.4681,143.2372
129UNGARIE,"",-33.6414,146.9739
130URANA,"",-35.3267,146.2678
131URANGELINE,"",-35.4219,146.6072
132WAGGARANDALL,"",-36.2297,145.7825
133WAKOOL,"",-35.4719,144.3950
134WALBUNDRIE,"",-35.6936,146.7319
135WANGANELLA,"",-35.1253,144.9169
136WANGARATTA_AIRPORT,"",-36.4178,146.3078
137WARRACKNABEAL,"",-36.2483,142.4056
138WEDDERBURN,"",-36.4161,143.6164
139WEETHALLE,"",-33.8753,146.6178
140WEST_WYALONG_AIRPORT,"",-33.9392,147.1908
141WILKUR,"",-36.0989,142.6778
142WILLURAH,"",-34.9731,145.1372
143WOOMELANG,"",-35.6783,142.6633
144WYCHEPROOF,"",-36.0742,143.2261
145YALCA,"",-35.9233,145.3317
146YARRAWONGA_AIRPORT,"",-36.0308,146.0278
147YENDA,"",-34.2492,146.2119
148YERONG_CREEK,"",-35.3875,147.0603
149YEUNGROON,"",-36.4031,143.2986
150YOUNG_AIRPORT,"",-34.2547,148.2472
151TOCUMWAL_AIRPORT,"",-35.8067,145.5953
